sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6475;SDS011;3271;51.910;5.840;2023-08-24T00:00:19;4.07;;;2.45;;
6475;SDS011;3271;51.910;5.840;2023-08-24T00:02:46;2.88;;;2.60;;
6475;SDS011;3271;51.910;5.840;2023-08-24T00:05:12;4.18;;;3.15;;
6475;SDS011;3271;51.910;5.840;2023-08-24T00:07:38;3.17;;;2.60;;
6475;SDS011;3271;51.910;5.840;2023-08-24T00:10:04;5.35;;;2.85;;
6475;SDS011;3271;51.910;5.840;2023-08-24T00:12:30;4.60;;;2.80;;
6475;SDS011;3271;51.910;5.840;2023-08-24T00:14:56;3.08;;;2.72;;
6475;SDS011;3271;51.910;5.840;2023-08-24T00:17:22;2.95;;;2.67;;
6475;SDS011;3271;51.910;5.840;2023-08-24T00:19:48;4.07;;;3.33;;
6475;SDS011;3271;51.910;5.840;2023-08-24T00:22:14;6.22;;;2.90;;
6475;SDS011;3271;51.910;5.840;2023-08-24T00:24:40;3.70;;;3.03;;
6475;SDS011;3271;51.910;5.840;2023-08-24T00:27:06;4.63;;;3.30;;
6475;SDS011;3271;51.910;5.840;2023-08-24T00:29:32;3.38;;;3.08;;
6475;SDS011;3271;51.910;5.840;2023-08-24T00:31:58;2.97;;;2.67;;
6475;SDS011;3271;51.910;5.840;2023-08-24T00:34:24;3.92;;;3.33;;
6475;SDS011;3271;51.910;5.840;2023-08-24T00:36:51;5.45;;;3.28;;
6475;SDS011;3271;51.910;5.840;2023-08-24T00:39:17;3.50;;;2.72;;
6475;SDS011;3271;51.910;5.840;2023-08-24T00:41:43;4.40;;;3.22;;
6475;SDS011;3271;51.910;5.840;2023-08-24T00:44:09;3.40;;;2.90;;
6475;SDS011;3271;51.910;5.840;2023-08-24T00:46:37;5.40;;;3.38;;
6475;SDS011;3271;51.910;5.840;2023-08-24T00:49:03;3.78;;;2.67;;
6475;SDS011;3271;51.910;5.840;2023-08-24T00:51:29;3.22;;;2.92;;
6475;SDS011;3271;51.910;5.840;2023-08-24T00:53:55;4.18;;;3.30;;
6475;SDS011;3271;51.910;5.840;2023-08-24T00:56:22;4.47;;;2.88;;
6475;SDS011;3271;51.910;5.840;2023-08-24T00:58:49;3.83;;;3.40;;
6475;SDS011;3271;51.910;5.840;2023-08-24T01:01:15;4.70;;;3.00;;
6475;SDS011;3271;51.910;5.840;2023-08-24T01:03:41;3.33;;;2.95;;
6475;SDS011;3271;51.910;5.840;2023-08-24T01:06:07;3.55;;;2.75;;
6475;SDS011;3271;51.910;5.840;2023-08-24T01:08:33;7.68;;;3.15;;
6475;SDS011;3271;51.910;5.840;2023-08-24T01:11:14;4.72;;;3.20;;
6475;SDS011;3271;51.910;5.840;2023-08-24T01:13:50;4.97;;;3.50;;
6475;SDS011;3271;51.910;5.840;2023-08-24T01:16:17;4.18;;;3.20;;
6475;SDS011;3271;51.910;5.840;2023-08-24T01:18:44;3.92;;;3.53;;
6475;SDS011;3271;51.910;5.840;2023-08-24T01:21:10;4.93;;;4.20;;
6475;SDS011;3271;51.910;5.840;2023-08-24T01:23:53;5.03;;;4.53;;
6475;SDS011;3271;51.910;5.840;2023-08-24T01:26:25;6.03;;;4.57;;
6475;SDS011;3271;51.910;5.840;2023-08-24T01:28:51;7.25;;;4.43;;
6475;SDS011;3271;51.910;5.840;2023-08-24T01:31:17;7.03;;;4.38;;
6475;SDS011;3271;51.910;5.840;2023-08-24T01:33:44;5.00;;;4.53;;
6475;SDS011;3271;51.910;5.840;2023-08-24T01:36:10;7.88;;;4.13;;
6475;SDS011;3271;51.910;5.840;2023-08-24T01:38:37;8.65;;;4.53;;
6475;SDS011;3271;51.910;5.840;2023-08-24T01:43:35;5.38;;;4.40;;
6475;SDS011;3271;51.910;5.840;2023-08-24T01:46:03;6.03;;;4.18;;
6475;SDS011;3271;51.910;5.840;2023-08-24T01:48:30;5.85;;;4.75;;
6475;SDS011;3271;51.910;5.840;2023-08-24T01:50:57;6.25;;;4.35;;
6475;SDS011;3271;51.910;5.840;2023-08-24T01:53:23;5.13;;;4.63;;
6475;SDS011;3271;51.910;5.840;2023-08-24T01:55:51;4.90;;;4.25;;
6475;SDS011;3271;51.910;5.840;2023-08-24T01:58:18;5.45;;;4.90;;
6475;SDS011;3271;51.910;5.840;2023-08-24T02:00:44;5.10;;;4.60;;
6475;SDS011;3271;51.910;5.840;2023-08-24T02:03:10;5.95;;;5.35;;
6475;SDS011;3271;51.910;5.840;2023-08-24T02:05:36;7.82;;;4.80;;
6475;SDS011;3271;51.910;5.840;2023-08-24T02:08:02;5.40;;;4.78;;
6475;SDS011;3271;51.910;5.840;2023-08-24T02:10:28;4.80;;;4.30;;
6475;SDS011;3271;51.910;5.840;2023-08-24T02:12:54;7.18;;;5.13;;
6475;SDS011;3271;51.910;5.840;2023-08-24T02:15:19;5.82;;;4.63;;
6475;SDS011;3271;51.910;5.840;2023-08-24T02:17:45;5.75;;;5.05;;
6475;SDS011;3271;51.910;5.840;2023-08-24T02:20:11;5.18;;;4.70;;
6475;SDS011;3271;51.910;5.840;2023-08-24T02:22:38;5.35;;;4.85;;
6475;SDS011;3271;51.910;5.840;2023-08-24T02:25:04;6.45;;;4.85;;
6475;SDS011;3271;51.910;5.840;2023-08-24T02:27:31;5.55;;;4.78;;
6475;SDS011;3271;51.910;5.840;2023-08-24T02:29:57;7.03;;;4.60;;
6475;SDS011;3271;51.910;5.840;2023-08-24T02:32:23;5.65;;;4.25;;
6475;SDS011;3271;51.910;5.840;2023-08-24T02:34:49;7.38;;;5.05;;
6475;SDS011;3271;51.910;5.840;2023-08-24T02:37:14;6.65;;;4.65;;
6475;SDS011;3271;51.910;5.840;2023-08-24T02:39:40;6.45;;;4.88;;
6475;SDS011;3271;51.910;5.840;2023-08-24T02:42:06;6.70;;;5.20;;
6475;SDS011;3271;51.910;5.840;2023-08-24T02:44:32;5.93;;;5.32;;
6475;SDS011;3271;51.910;5.840;2023-08-24T02:46:58;8.70;;;5.75;;
6475;SDS011;3271;51.910;5.840;2023-08-24T02:49:24;6.20;;;5.00;;
6475;SDS011;3271;51.910;5.840;2023-08-24T02:51:50;8.07;;;5.53;;
6475;SDS011;3271;51.910;5.840;2023-08-24T02:54:16;6.57;;;5.88;;
6475;SDS011;3271;51.910;5.840;2023-08-24T02:56:42;5.80;;;5.25;;
6475;SDS011;3271;51.910;5.840;2023-08-24T02:59:08;7.03;;;5.07;;
6475;SDS011;3271;51.910;5.840;2023-08-24T03:01:34;6.28;;;5.68;;
6475;SDS011;3271;51.910;5.840;2023-08-24T03:04:03;7.50;;;6.13;;
6475;SDS011;3271;51.910;5.840;2023-08-24T03:06:30;7.55;;;5.80;;
6475;SDS011;3271;51.910;5.840;2023-08-24T03:08:55;7.15;;;5.82;;
6475;SDS011;3271;51.910;5.840;2023-08-24T03:11:21;7.35;;;5.85;;
6475;SDS011;3271;51.910;5.840;2023-08-24T03:13:47;7.35;;;5.70;;
6475;SDS011;3271;51.910;5.840;2023-08-24T03:16:14;7.78;;;6.25;;
6475;SDS011;3271;51.910;5.840;2023-08-24T03:18:40;6.80;;;5.50;;
6475;SDS011;3271;51.910;5.840;2023-08-24T03:21:05;6.82;;;6.13;;
6475;SDS011;3271;51.910;5.840;2023-08-24T03:23:31;7.40;;;5.95;;
6475;SDS011;3271;51.910;5.840;2023-08-24T03:25:57;9.18;;;6.30;;
6475;SDS011;3271;51.910;5.840;2023-08-24T03:28:23;6.90;;;5.63;;
6475;SDS011;3271;51.910;5.840;2023-08-24T03:30:50;7.70;;;6.03;;
6475;SDS011;3271;51.910;5.840;2023-08-24T03:33:17;8.63;;;6.45;;
6475;SDS011;3271;51.910;5.840;2023-08-24T03:35:44;8.25;;;7.07;;
6475;SDS011;3271;51.910;5.840;2023-08-24T03:38:10;8.27;;;6.20;;
6475;SDS011;3271;51.910;5.840;2023-08-24T03:40:36;9.40;;;6.43;;
6475;SDS011;3271;51.910;5.840;2023-08-24T03:43:02;8.13;;;6.05;;
6475;SDS011;3271;51.910;5.840;2023-08-24T03:45:28;7.75;;;6.57;;
6475;SDS011;3271;51.910;5.840;2023-08-24T03:47:54;7.63;;;6.22;;
6475;SDS011;3271;51.910;5.840;2023-08-24T03:50:20;7.80;;;6.07;;
6475;SDS011;3271;51.910;5.840;2023-08-24T03:52:47;10.57;;;6.57;;
6475;SDS011;3271;51.910;5.840;2023-08-24T03:55:13;8.63;;;6.32;;
6475;SDS011;3271;51.910;5.840;2023-08-24T03:57:39;6.22;;;5.47;;
6475;SDS011;3271;51.910;5.840;2023-08-24T04:00:05;8.32;;;5.95;;
6475;SDS011;3271;51.910;5.840;2023-08-24T04:02:35;6.53;;;5.93;;
6475;SDS011;3271;51.910;5.840;2023-08-24T04:05:01;7.88;;;6.25;;
6475;SDS011;3271;51.910;5.840;2023-08-24T04:07:27;7.80;;;5.88;;
6475;SDS011;3271;51.910;5.840;2023-08-24T04:09:53;8.63;;;5.85;;
6475;SDS011;3271;51.910;5.840;2023-08-24T04:12:19;7.38;;;6.30;;
6475;SDS011;3271;51.910;5.840;2023-08-24T04:14:45;9.20;;;6.50;;
6475;SDS011;3271;51.910;5.840;2023-08-24T04:17:11;6.82;;;6.13;;
6475;SDS011;3271;51.910;5.840;2023-08-24T04:19:37;7.60;;;6.63;;
6475;SDS011;3271;51.910;5.840;2023-08-24T04:22:03;8.55;;;6.47;;
6475;SDS011;3271;51.910;5.840;2023-08-24T04:24:30;9.77;;;6.25;;
6475;SDS011;3271;51.910;5.840;2023-08-24T04:26:56;8.38;;;6.47;;
6475;SDS011;3271;51.910;5.840;2023-08-24T04:29:22;8.85;;;6.22;;
6475;SDS011;3271;51.910;5.840;2023-08-24T04:31:48;8.57;;;6.35;;
6475;SDS011;3271;51.910;5.840;2023-08-24T04:34:14;8.30;;;6.53;;
6475;SDS011;3271;51.910;5.840;2023-08-24T04:36:39;7.82;;;6.57;;
6475;SDS011;3271;51.910;5.840;2023-08-24T04:39:05;7.32;;;6.45;;
6475;SDS011;3271;51.910;5.840;2023-08-24T04:41:31;6.88;;;6.13;;
6475;SDS011;3271;51.910;5.840;2023-08-24T04:43:57;8.85;;;7.30;;
6475;SDS011;3271;51.910;5.840;2023-08-24T04:46:23;9.60;;;7.72;;
6475;SDS011;3271;51.910;5.840;2023-08-24T04:48:49;10.05;;;7.05;;
6475;SDS011;3271;51.910;5.840;2023-08-24T04:51:15;7.05;;;6.22;;
6475;SDS011;3271;51.910;5.840;2023-08-24T04:53:42;6.95;;;6.13;;
6475;SDS011;3271;51.910;5.840;2023-08-24T04:56:07;8.65;;;7.13;;
6475;SDS011;3271;51.910;5.840;2023-08-24T04:58:33;8.70;;;6.60;;
6475;SDS011;3271;51.910;5.840;2023-08-24T05:00:59;8.32;;;6.20;;
6475;SDS011;3271;51.910;5.840;2023-08-24T05:03:25;8.25;;;7.22;;
6475;SDS011;3271;51.910;5.840;2023-08-24T05:05:51;7.00;;;6.20;;
6475;SDS011;3271;51.910;5.840;2023-08-24T05:08:17;7.47;;;6.65;;
6475;SDS011;3271;51.910;5.840;2023-08-24T05:10:43;7.63;;;6.90;;
6475;SDS011;3271;51.910;5.840;2023-08-24T05:13:09;8.75;;;6.82;;
6475;SDS011;3271;51.910;5.840;2023-08-24T05:15:35;7.90;;;6.25;;
6475;SDS011;3271;51.910;5.840;2023-08-24T05:18:01;8.13;;;6.13;;
6475;SDS011;3271;51.910;5.840;2023-08-24T05:20:27;6.82;;;5.85;;
6475;SDS011;3271;51.910;5.840;2023-08-24T05:22:53;7.03;;;6.28;;
6475;SDS011;3271;51.910;5.840;2023-08-24T05:25:23;7.82;;;6.97;;
6475;SDS011;3271;51.910;5.840;2023-08-24T05:27:49;7.40;;;6.70;;
6475;SDS011;3271;51.910;5.840;2023-08-24T05:30:15;7.88;;;6.07;;
6475;SDS011;3271;51.910;5.840;2023-08-24T05:32:41;7.00;;;6.30;;
6475;SDS011;3271;51.910;5.840;2023-08-24T05:35:07;7.97;;;6.32;;
6475;SDS011;3271;51.910;5.840;2023-08-24T05:37:33;9.18;;;7.00;;
6475;SDS011;3271;51.910;5.840;2023-08-24T05:40:00;7.85;;;7.03;;
6475;SDS011;3271;51.910;5.840;2023-08-24T05:42:26;9.38;;;6.97;;
6475;SDS011;3271;51.910;5.840;2023-08-24T05:44:52;7.47;;;6.78;;
6475;SDS011;3271;51.910;5.840;2023-08-24T05:47:18;8.32;;;7.35;;
6475;SDS011;3271;51.910;5.840;2023-08-24T05:49:44;6.72;;;5.93;;
6475;SDS011;3271;51.910;5.840;2023-08-24T05:52:10;7.68;;;6.95;;
6475;SDS011;3271;51.910;5.840;2023-08-24T05:54:37;10.63;;;7.47;;
6475;SDS011;3271;51.910;5.840;2023-08-24T05:57:03;9.13;;;7.60;;
6475;SDS011;3271;51.910;5.840;2023-08-24T05:59:30;9.13;;;7.97;;
6475;SDS011;3271;51.910;5.840;2023-08-24T06:01:56;8.43;;;7.60;;
6475;SDS011;3271;51.910;5.840;2023-08-24T06:04:22;8.98;;;8.15;;
6475;SDS011;3271;51.910;5.840;2023-08-24T06:06:48;9.05;;;7.93;;
6475;SDS011;3271;51.910;5.840;2023-08-24T06:09:14;8.95;;;7.82;;
6475;SDS011;3271;51.910;5.840;2023-08-24T06:11:40;8.90;;;7.30;;
6475;SDS011;3271;51.910;5.840;2023-08-24T06:14:06;9.27;;;7.65;;
6475;SDS011;3271;51.910;5.840;2023-08-24T06:16:31;8.70;;;7.85;;
6475;SDS011;3271;51.910;5.840;2023-08-24T06:18:57;10.00;;;7.90;;
6475;SDS011;3271;51.910;5.840;2023-08-24T06:21:23;10.43;;;8.75;;
6475;SDS011;3271;51.910;5.840;2023-08-24T06:23:49;8.98;;;7.55;;
6475;SDS011;3271;51.910;5.840;2023-08-24T06:26:16;9.90;;;8.25;;
6475;SDS011;3271;51.910;5.840;2023-08-24T06:28:42;11.65;;;8.60;;
6475;SDS011;3271;51.910;5.840;2023-08-24T06:31:08;9.55;;;8.55;;
6475;SDS011;3271;51.910;5.840;2023-08-24T06:33:35;11.02;;;8.90;;
6475;SDS011;3271;51.910;5.840;2023-08-24T06:36:02;10.50;;;9.43;;
6475;SDS011;3271;51.910;5.840;2023-08-24T06:38:30;10.93;;;9.77;;
6475;SDS011;3271;51.910;5.840;2023-08-24T06:40:57;11.43;;;10.23;;
6475;SDS011;3271;51.910;5.840;2023-08-24T06:43:22;12.75;;;9.95;;
6475;SDS011;3271;51.910;5.840;2023-08-24T06:45:48;11.38;;;9.70;;
6475;SDS011;3271;51.910;5.840;2023-08-24T06:48:14;9.95;;;8.95;;
6475;SDS011;3271;51.910;5.840;2023-08-24T06:50:40;10.45;;;8.70;;
6475;SDS011;3271;51.910;5.840;2023-08-24T06:53:06;11.70;;;9.60;;
6475;SDS011;3271;51.910;5.840;2023-08-24T06:55:32;11.57;;;10.13;;
6475;SDS011;3271;51.910;5.840;2023-08-24T06:57:58;11.25;;;10.20;;
6475;SDS011;3271;51.910;5.840;2023-08-24T07:00:33;9.70;;;8.77;;
6475;SDS011;3271;51.910;5.840;2023-08-24T07:03:03;15.73;;;10.35;;
6475;SDS011;3271;51.910;5.840;2023-08-24T07:05:29;11.50;;;9.05;;
6475;SDS011;3271;51.910;5.840;2023-08-24T07:07:55;12.32;;;10.60;;
6475;SDS011;3271;51.910;5.840;2023-08-24T07:10:21;11.23;;;9.95;;
6475;SDS011;3271;51.910;5.840;2023-08-24T07:12:47;10.30;;;9.15;;
6475;SDS011;3271;51.910;5.840;2023-08-24T07:15:13;12.27;;;10.38;;
6475;SDS011;3271;51.910;5.840;2023-08-24T07:17:39;10.95;;;9.75;;
6475;SDS011;3271;51.910;5.840;2023-08-24T07:20:16;13.73;;;9.60;;
6475;SDS011;3271;51.910;5.840;2023-08-24T07:22:42;11.52;;;10.35;;
6475;SDS011;3271;51.910;5.840;2023-08-24T07:25:08;11.77;;;10.57;;
6475;SDS011;3271;51.910;5.840;2023-08-24T07:27:36;11.13;;;9.98;;
6475;SDS011;3271;51.910;5.840;2023-08-24T07:30:02;11.32;;;10.23;;
6475;SDS011;3271;51.910;5.840;2023-08-24T07:32:30;11.63;;;9.75;;
6475;SDS011;3271;51.910;5.840;2023-08-24T07:34:57;11.15;;;10.02;;
6475;SDS011;3271;51.910;5.840;2023-08-24T07:37:24;11.77;;;10.57;;
6475;SDS011;3271;51.910;5.840;2023-08-24T07:39:50;12.25;;;9.80;;
6475;SDS011;3271;51.910;5.840;2023-08-24T07:42:19;11.45;;;10.23;;
6475;SDS011;3271;51.910;5.840;2023-08-24T07:44:45;11.25;;;10.20;;
6475;SDS011;3271;51.910;5.840;2023-08-24T07:47:11;12.68;;;11.15;;
6475;SDS011;3271;51.910;5.840;2023-08-24T07:49:37;11.43;;;9.10;;
6475;SDS011;3271;51.910;5.840;2023-08-24T07:52:08;14.65;;;10.55;;
6475;SDS011;3271;51.910;5.840;2023-08-24T07:54:34;12.73;;;11.40;;
6475;SDS011;3271;51.910;5.840;2023-08-24T07:57:06;13.93;;;10.65;;
6475;SDS011;3271;51.910;5.840;2023-08-24T07:59:32;9.88;;;8.70;;
6475;SDS011;3271;51.910;5.840;2023-08-24T08:01:58;9.60;;;8.60;;
6475;SDS011;3271;51.910;5.840;2023-08-24T08:04:24;11.93;;;10.73;;
6475;SDS011;3271;51.910;5.840;2023-08-24T08:06:52;12.13;;;9.40;;
6475;SDS011;3271;51.910;5.840;2023-08-24T08:09:18;9.18;;;8.18;;
6475;SDS011;3271;51.910;5.840;2023-08-24T08:11:54;14.60;;;10.68;;
6475;SDS011;3271;51.910;5.840;2023-08-24T08:14:30;11.68;;;9.30;;
6475;SDS011;3271;51.910;5.840;2023-08-24T08:16:56;12.38;;;11.10;;
6475;SDS011;3271;51.910;5.840;2023-08-24T08:19:22;11.50;;;10.38;;
6475;SDS011;3271;51.910;5.840;2023-08-24T08:21:50;12.77;;;10.32;;
6475;SDS011;3271;51.910;5.840;2023-08-24T08:24:18;12.55;;;11.20;;
6475;SDS011;3271;51.910;5.840;2023-08-24T08:26:44;13.63;;;10.13;;
6475;SDS011;3271;51.910;5.840;2023-08-24T08:29:10;15.10;;;12.07;;
6475;SDS011;3271;51.910;5.840;2023-08-24T08:31:36;12.73;;;11.35;;
6475;SDS011;3271;51.910;5.840;2023-08-24T08:34:02;14.95;;;12.57;;
6475;SDS011;3271;51.910;5.840;2023-08-24T08:36:31;12.10;;;10.48;;
6475;SDS011;3271;51.910;5.840;2023-08-24T08:38:57;15.50;;;12.18;;
6475;SDS011;3271;51.910;5.840;2023-08-24T08:41:38;12.70;;;10.32;;
6475;SDS011;3271;51.910;5.840;2023-08-24T08:44:13;10.93;;;9.50;;
6475;SDS011;3271;51.910;5.840;2023-08-24T08:46:45;20.13;;;12.20;;
6475;SDS011;3271;51.910;5.840;2023-08-24T08:49:20;12.75;;;10.98;;
6475;SDS011;3271;51.910;5.840;2023-08-24T08:51:46;11.48;;;10.38;;
6475;SDS011;3271;51.910;5.840;2023-08-24T08:54:13;16.33;;;12.20;;
6475;SDS011;3271;51.910;5.840;2023-08-24T08:56:41;17.90;;;10.45;;
6475;SDS011;3271;51.910;5.840;2023-08-24T08:59:08;14.68;;;10.48;;
6475;SDS011;3271;51.910;5.840;2023-08-24T09:01:34;13.75;;;10.70;;
6475;SDS011;3271;51.910;5.840;2023-08-24T09:04:00;13.93;;;11.90;;
6475;SDS011;3271;51.910;5.840;2023-08-24T09:06:31;13.98;;;11.07;;
6475;SDS011;3271;51.910;5.840;2023-08-24T09:08:57;17.83;;;11.55;;
6475;SDS011;3271;51.910;5.840;2023-08-24T09:11:23;11.38;;;10.23;;
6475;SDS011;3271;51.910;5.840;2023-08-24T09:13:49;14.20;;;10.90;;
6475;SDS011;3271;51.910;5.840;2023-08-24T09:16:15;13.25;;;9.73;;
6475;SDS011;3271;51.910;5.840;2023-08-24T09:18:43;13.02;;;10.77;;
6475;SDS011;3271;51.910;5.840;2023-08-24T09:21:10;17.58;;;11.60;;
6475;SDS011;3271;51.910;5.840;2023-08-24T09:23:37;10.48;;;9.35;;
6475;SDS011;3271;51.910;5.840;2023-08-24T09:26:03;13.07;;;10.25;;
6475;SDS011;3271;51.910;5.840;2023-08-24T09:28:30;11.77;;;10.13;;
6475;SDS011;3271;51.910;5.840;2023-08-24T09:30:55;12.60;;;10.23;;
6475;SDS011;3271;51.910;5.840;2023-08-24T09:33:21;14.52;;;9.70;;
6475;SDS011;3271;51.910;5.840;2023-08-24T09:35:53;9.10;;;8.00;;
6475;SDS011;3271;51.910;5.840;2023-08-24T09:38:21;11.13;;;10.02;;
6475;SDS011;3271;51.910;5.840;2023-08-24T09:40:50;11.75;;;9.95;;
6475;SDS011;3271;51.910;5.840;2023-08-24T09:43:16;12.68;;;10.15;;
6475;SDS011;3271;51.910;5.840;2023-08-24T09:45:52;16.48;;;11.10;;
6475;SDS011;3271;51.910;5.840;2023-08-24T09:48:18;14.20;;;10.85;;
6475;SDS011;3271;51.910;5.840;2023-08-24T09:50:45;16.35;;;10.52;;
6475;SDS011;3271;51.910;5.840;2023-08-24T09:53:19;14.27;;;10.55;;
6475;SDS011;3271;51.910;5.840;2023-08-24T09:55:51;14.35;;;10.48;;
6475;SDS011;3271;51.910;5.840;2023-08-24T09:58:19;13.05;;;10.00;;
6475;SDS011;3271;51.910;5.840;2023-08-24T10:00:45;13.98;;;10.73;;
6475;SDS011;3271;51.910;5.840;2023-08-24T10:03:13;11.57;;;9.02;;
6475;SDS011;3271;51.910;5.840;2023-08-24T10:05:43;14.32;;;10.68;;
6475;SDS011;3271;51.910;5.840;2023-08-24T10:08:10;12.13;;;10.35;;
6475;SDS011;3271;51.910;5.840;2023-08-24T10:10:36;13.75;;;11.43;;
6475;SDS011;3271;51.910;5.840;2023-08-24T10:13:06;14.68;;;11.00;;
6475;SDS011;3271;51.910;5.840;2023-08-24T10:15:34;13.52;;;10.90;;
6475;SDS011;3271;51.910;5.840;2023-08-24T10:18:02;11.80;;;9.57;;
6475;SDS011;3271;51.910;5.840;2023-08-24T10:20:28;11.48;;;10.18;;
6475;SDS011;3271;51.910;5.840;2023-08-24T10:22:54;13.98;;;11.23;;
6475;SDS011;3271;51.910;5.840;2023-08-24T10:25:21;12.18;;;10.18;;
6475;SDS011;3271;51.910;5.840;2023-08-24T10:27:49;13.95;;;9.68;;
6475;SDS011;3271;51.910;5.840;2023-08-24T10:30:15;11.80;;;10.25;;
6475;SDS011;3271;51.910;5.840;2023-08-24T10:32:42;12.80;;;9.75;;
6475;SDS011;3271;51.910;5.840;2023-08-24T10:35:10;11.73;;;9.48;;
6475;SDS011;3271;51.910;5.840;2023-08-24T10:37:36;10.15;;;9.10;;
6475;SDS011;3271;51.910;5.840;2023-08-24T10:40:02;11.60;;;9.85;;
6475;SDS011;3271;51.910;5.840;2023-08-24T10:42:42;13.27;;;10.57;;
6475;SDS011;3271;51.910;5.840;2023-08-24T10:45:09;12.20;;;10.90;;
6475;SDS011;3271;51.910;5.840;2023-08-24T10:47:43;13.98;;;9.88;;
6475;SDS011;3271;51.910;5.840;2023-08-24T10:50:10;15.45;;;9.70;;
6475;SDS011;3271;51.910;5.840;2023-08-24T10:52:37;10.52;;;9.13;;
6475;SDS011;3271;51.910;5.840;2023-08-24T10:55:04;9.57;;;8.70;;
6475;SDS011;3271;51.910;5.840;2023-08-24T10:57:39;10.68;;;9.27;;
6475;SDS011;3271;51.910;5.840;2023-08-24T11:00:11;10.98;;;7.93;;
6475;SDS011;3271;51.910;5.840;2023-08-24T11:02:41;12.80;;;10.25;;
6475;SDS011;3271;51.910;5.840;2023-08-24T11:05:29;11.85;;;10.57;;
6475;SDS011;3271;51.910;5.840;2023-08-24T11:08:00;11.18;;;9.13;;
6475;SDS011;3271;51.910;5.840;2023-08-24T11:10:34;13.90;;;9.90;;
6475;SDS011;3271;51.910;5.840;2023-08-24T11:15:29;11.23;;;10.07;;
6475;SDS011;3271;51.910;5.840;2023-08-24T11:18:11;11.20;;;10.05;;
6475;SDS011;3271;51.910;5.840;2023-08-24T11:20:37;12.95;;;9.80;;
6475;SDS011;3271;51.910;5.840;2023-08-24T11:23:03;13.27;;;10.40;;
6475;SDS011;3271;51.910;5.840;2023-08-24T11:25:29;10.75;;;9.52;;
6475;SDS011;3271;51.910;5.840;2023-08-24T11:27:56;12.40;;;10.05;;
6475;SDS011;3271;51.910;5.840;2023-08-24T11:30:23;13.07;;;10.10;;
6475;SDS011;3271;51.910;5.840;2023-08-24T11:32:52;12.77;;;10.70;;
6475;SDS011;3271;51.910;5.840;2023-08-24T11:35:18;11.80;;;9.88;;
6475;SDS011;3271;51.910;5.840;2023-08-24T11:37:50;13.23;;;10.70;;
6475;SDS011;3271;51.910;5.840;2023-08-24T11:40:16;14.82;;;10.88;;
6475;SDS011;3271;51.910;5.840;2023-08-24T11:42:44;13.52;;;11.93;;
6475;SDS011;3271;51.910;5.840;2023-08-24T11:45:13;13.07;;;10.38;;
6475;SDS011;3271;51.910;5.840;2023-08-24T11:47:41;13.90;;;11.25;;
6475;SDS011;3271;51.910;5.840;2023-08-24T11:50:08;11.93;;;10.65;;
6475;SDS011;3271;51.910;5.840;2023-08-24T11:52:38;12.55;;;9.98;;
6475;SDS011;3271;51.910;5.840;2023-08-24T11:55:05;14.10;;;10.73;;
6475;SDS011;3271;51.910;5.840;2023-08-24T11:57:34;12.10;;;10.80;;
6475;SDS011;3271;51.910;5.840;2023-08-24T12:00:02;15.07;;;12.60;;
6475;SDS011;3271;51.910;5.840;2023-08-24T12:02:28;16.98;;;11.50;;
6475;SDS011;3271;51.910;5.840;2023-08-24T12:04:54;13.95;;;11.60;;
6475;SDS011;3271;51.910;5.840;2023-08-24T12:07:21;15.55;;;12.05;;
6475;SDS011;3271;51.910;5.840;2023-08-24T12:09:47;18.00;;;10.57;;
6475;SDS011;3271;51.910;5.840;2023-08-24T12:12:17;13.07;;;11.07;;
6475;SDS011;3271;51.910;5.840;2023-08-24T12:14:45;15.70;;;11.32;;
6475;SDS011;3271;51.910;5.840;2023-08-24T12:17:12;12.20;;;10.98;;
6475;SDS011;3271;51.910;5.840;2023-08-24T12:19:57;11.55;;;10.05;;
6475;SDS011;3271;51.910;5.840;2023-08-24T12:22:24;12.77;;;10.55;;
6475;SDS011;3271;51.910;5.840;2023-08-24T12:24:50;13.30;;;10.50;;
6475;SDS011;3271;51.910;5.840;2023-08-24T12:29:45;10.93;;;9.82;;
6475;SDS011;3271;51.910;5.840;2023-08-24T12:32:11;13.20;;;10.52;;
6475;SDS011;3271;51.910;5.840;2023-08-24T12:34:37;10.93;;;9.13;;
6475;SDS011;3271;51.910;5.840;2023-08-24T12:37:03;15.55;;;10.82;;
6475;SDS011;3271;51.910;5.840;2023-08-24T12:39:34;10.35;;;9.27;;
6475;SDS011;3271;51.910;5.840;2023-08-24T12:42:00;11.20;;;9.98;;
6475;SDS011;3271;51.910;5.840;2023-08-24T12:44:27;9.25;;;8.07;;
6475;SDS011;3271;51.910;5.840;2023-08-24T12:46:52;12.98;;;8.73;;
6475;SDS011;3271;51.910;5.840;2023-08-24T12:49:18;13.15;;;8.60;;
6475;SDS011;3271;51.910;5.840;2023-08-24T12:51:44;7.13;;;6.50;;
6475;SDS011;3271;51.910;5.840;2023-08-24T12:54:11;8.05;;;6.20;;
6475;SDS011;3271;51.910;5.840;2023-08-24T12:56:37;6.93;;;6.28;;
6475;SDS011;3271;51.910;5.840;2023-08-24T12:59:04;7.80;;;6.82;;
6475;SDS011;3271;51.910;5.840;2023-08-24T13:01:30;8.20;;;7.13;;
6475;SDS011;3271;51.910;5.840;2023-08-24T13:03:56;6.53;;;5.82;;
6475;SDS011;3271;51.910;5.840;2023-08-24T13:06:22;7.57;;;6.80;;
6475;SDS011;3271;51.910;5.840;2023-08-24T13:08:48;9.98;;;7.43;;
6475;SDS011;3271;51.910;5.840;2023-08-24T13:11:14;8.63;;;6.28;;
6475;SDS011;3271;51.910;5.840;2023-08-24T13:13:40;7.78;;;6.20;;
6475;SDS011;3271;51.910;5.840;2023-08-24T13:16:06;10.63;;;6.82;;
6475;SDS011;3271;51.910;5.840;2023-08-24T13:18:32;8.02;;;6.65;;
6475;SDS011;3271;51.910;5.840;2023-08-24T13:20:58;7.63;;;6.38;;
6475;SDS011;3271;51.910;5.840;2023-08-24T13:23:24;9.10;;;6.53;;
6475;SDS011;3271;51.910;5.840;2023-08-24T13:25:50;8.77;;;6.78;;
6475;SDS011;3271;51.910;5.840;2023-08-24T13:28:16;9.35;;;6.78;;
6475;SDS011;3271;51.910;5.840;2023-08-24T13:30:42;7.82;;;7.15;;
6475;SDS011;3271;51.910;5.840;2023-08-24T13:33:08;6.85;;;6.03;;
6475;SDS011;3271;51.910;5.840;2023-08-24T13:35:34;9.73;;;6.72;;
6475;SDS011;3271;51.910;5.840;2023-08-24T13:38:00;11.52;;;6.40;;
6475;SDS011;3271;51.910;5.840;2023-08-24T13:40:26;6.93;;;5.97;;
6475;SDS011;3271;51.910;5.840;2023-08-24T13:42:52;9.20;;;5.88;;
6475;SDS011;3271;51.910;5.840;2023-08-24T13:45:18;6.80;;;5.32;;
6475;SDS011;3271;51.910;5.840;2023-08-24T13:47:51;10.02;;;6.93;;
6475;SDS011;3271;51.910;5.840;2023-08-24T13:50:17;9.95;;;6.65;;
6475;SDS011;3271;51.910;5.840;2023-08-24T13:52:43;8.10;;;6.88;;
6475;SDS011;3271;51.910;5.840;2023-08-24T13:55:09;8.93;;;7.55;;
6475;SDS011;3271;51.910;5.840;2023-08-24T13:57:35;9.18;;;7.60;;
6475;SDS011;3271;51.910;5.840;2023-08-24T14:00:01;8.52;;;7.25;;
6475;SDS011;3271;51.910;5.840;2023-08-24T14:02:29;9.93;;;7.72;;
6475;SDS011;3271;51.910;5.840;2023-08-24T14:04:55;10.63;;;7.68;;
6475;SDS011;3271;51.910;5.840;2023-08-24T14:07:21;11.15;;;7.72;;
6475;SDS011;3271;51.910;5.840;2023-08-24T14:09:47;10.52;;;7.57;;
6475;SDS011;3271;51.910;5.840;2023-08-24T14:12:13;11.90;;;7.55;;
6475;SDS011;3271;51.910;5.840;2023-08-24T14:14:38;10.23;;;7.65;;
6475;SDS011;3271;51.910;5.840;2023-08-24T14:17:04;13.57;;;7.53;;
6475;SDS011;3271;51.910;5.840;2023-08-24T14:19:30;10.65;;;7.35;;
6475;SDS011;3271;51.910;5.840;2023-08-24T14:21:56;11.80;;;7.45;;
6475;SDS011;3271;51.910;5.840;2023-08-24T14:24:23;7.35;;;6.20;;
6475;SDS011;3271;51.910;5.840;2023-08-24T14:26:49;7.18;;;6.28;;
6475;SDS011;3271;51.910;5.840;2023-08-24T14:29:15;8.18;;;6.05;;
6475;SDS011;3271;51.910;5.840;2023-08-24T14:31:41;9.63;;;7.40;;
6475;SDS011;3271;51.910;5.840;2023-08-24T14:34:07;7.90;;;6.53;;
6475;SDS011;3271;51.910;5.840;2023-08-24T14:36:33;7.85;;;6.72;;
6475;SDS011;3271;51.910;5.840;2023-08-24T14:38:59;9.15;;;6.22;;
6475;SDS011;3271;51.910;5.840;2023-08-24T14:41:25;9.70;;;6.10;;
6475;SDS011;3271;51.910;5.840;2023-08-24T14:43:51;7.18;;;5.88;;
6475;SDS011;3271;51.910;5.840;2023-08-24T14:46:17;7.88;;;7.07;;
6475;SDS011;3271;51.910;5.840;2023-08-24T14:48:43;9.90;;;6.50;;
6475;SDS011;3271;51.910;5.840;2023-08-24T14:51:08;9.70;;;5.85;;
6475;SDS011;3271;51.910;5.840;2023-08-24T14:53:34;9.82;;;6.45;;
6475;SDS011;3271;51.910;5.840;2023-08-24T14:56:00;9.45;;;6.72;;
6475;SDS011;3271;51.910;5.840;2023-08-24T14:58:27;8.02;;;5.43;;
6475;SDS011;3271;51.910;5.840;2023-08-24T15:00:54;5.88;;;5.15;;
6475;SDS011;3271;51.910;5.840;2023-08-24T15:03:21;8.20;;;5.03;;
6475;SDS011;3271;51.910;5.840;2023-08-24T15:06:00;6.90;;;4.03;;
6475;SDS011;3271;51.910;5.840;2023-08-24T15:08:28;7.40;;;4.43;;
6475;SDS011;3271;51.910;5.840;2023-08-24T15:10:55;6.13;;;3.72;;