sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56861;DHT22;42744;51.094;3.490;2023-04-01T00:01:01;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T00:03:28;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T00:05:55;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T00:08:22;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T00:10:48;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T00:13:15;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T00:15:42;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T00:18:08;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T00:20:34;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T00:23:01;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T00:25:27;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T00:27:53;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T00:30:19;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T00:32:45;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T00:35:11;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T00:37:38;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T00:40:11;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T00:42:46;9.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T00:47:53;9.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T00:50:22;9.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T00:52:49;9.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T00:55:16;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T00:57:46;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T01:00:14;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T01:02:44;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T01:05:13;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T01:08:17;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T01:10:38;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T01:13:17;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T01:18:45;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T01:37:37;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T01:40:07;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T01:42:38;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T01:45:06;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T01:47:34;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T01:50:05;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T01:52:33;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T01:54:59;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T01:57:37;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T02:00:09;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T02:02:45;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T02:05:16;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T02:07:48;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T02:10:18;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T02:12:46;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T02:15:14;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T02:17:43;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T02:20:20;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T02:22:53;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T02:25:30;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T02:28:00;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T02:30:28;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T02:32:56;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T02:35:24;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T02:37:53;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T02:40:19;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T02:42:46;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T02:45:12;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T02:47:39;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T02:50:08;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T02:52:34;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T02:55:01;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T02:57:27;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T02:59:54;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T03:02:20;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T03:04:47;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T03:07:13;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T03:09:39;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T03:12:06;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T03:14:33;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T03:16:59;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T03:19:25;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T03:21:52;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T03:24:19;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T03:26:46;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T03:29:12;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T03:31:41;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T03:34:08;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T03:36:34;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T03:39:00;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T03:41:28;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T03:43:54;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T03:46:21;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T03:48:48;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T03:51:14;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T03:53:41;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T03:56:08;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T03:58:35;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T04:01:01;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T04:03:28;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T04:05:54;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T04:08:22;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T04:10:55;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T04:13:22;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T04:15:48;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T04:18:14;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T04:20:45;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T04:23:14;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T04:25:41;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T04:28:07;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T04:30:34;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T04:33:00;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T04:35:27;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T04:37:53;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T04:40:19;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T04:42:46;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T04:45:14;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T04:47:41;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T04:50:13;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T04:52:48;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T04:55:14;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T04:57:41;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T05:00:08;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T05:02:37;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T05:05:04;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T05:07:30;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T05:09:56;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T05:12:23;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T05:14:50;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T05:17:16;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T05:19:42;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T05:22:09;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T05:24:35;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T05:27:01;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T05:29:27;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T05:31:54;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T05:34:20;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T05:36:47;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T05:39:13;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T05:41:39;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T05:44:06;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T05:46:37;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T05:49:03;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T05:51:30;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T05:53:56;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T05:56:22;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T05:58:51;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T06:01:18;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T06:03:45;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T06:06:25;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T06:08:52;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T06:17:24;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T06:33:44;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T06:39:50;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T06:42:43;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T06:45:28;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T06:51:26;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T06:56:42;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T06:59:25;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T07:04:39;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T07:07:30;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T07:09:59;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T07:12:35;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T07:15:24;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T07:17:58;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T07:20:35;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T07:23:04;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T07:25:42;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T07:28:13;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T07:31:07;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T07:33:50;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T07:36:24;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T07:39:10;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T07:41:46;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T07:44:16;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T07:46:50;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T08:00:30;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T08:06:10;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T08:20:41;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T08:23:38;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T08:29:22;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T08:32:06;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T08:34:39;9.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T08:37:19;9.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T08:56:58;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T09:02:25;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T09:21:24;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T09:26:35;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T09:34:57;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T09:40:45;10.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T09:46:41;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T09:52:18;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T09:55:06;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T10:07:50;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T10:25:01;10.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T10:50:24;10.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T10:53:29;10.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T11:14:24;10.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T11:22:10;10.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T11:30:16;10.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T11:33:05;10.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T11:41:19;10.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T11:44:21;10.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T11:47:00;10.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T12:00:14;10.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T12:03:37;10.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T12:14:31;10.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T12:17:34;10.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T12:28:18;10.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T12:31:04;10.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T12:33:40;10.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T12:41:59;10.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T13:00:48;10.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T13:17:35;10.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T13:20:11;10.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T13:23:11;10.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T13:28:23;10.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T13:33:27;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T13:36:41;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T13:39:39;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T13:42:32;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T13:51:13;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T13:57:16;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T14:08:29;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T14:19:46;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T14:22:28;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T14:50:55;9.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T14:55:55;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T14:58:45;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T15:01:32;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T15:07:42;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T15:19:01;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T15:22:06;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T15:28:17;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T15:36:01;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T15:38:45;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T15:41:29;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T15:44:02;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T15:46:44;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T16:00:28;9.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T16:03:29;9.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T16:11:37;9.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T16:14:35;9.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T16:22:45;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T16:25:40;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T16:28:57;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T16:31:25;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T16:34:21;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T16:36:55;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T16:39:50;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T16:42:34;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T16:47:51;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T16:53:36;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T16:56:15;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T17:01:47;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T17:12:25;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T17:15:22;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T17:20:50;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T17:28:50;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T17:31:32;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T17:47:55;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T18:02:33;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T18:05:12;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T18:23:02;8.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T18:25:38;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T18:33:50;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T18:38:57;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T18:41:35;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T18:49:59;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T18:52:39;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T18:55:22;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T18:57:51;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T19:00:25;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T19:03:25;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T19:05:51;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T19:08:33;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T19:11:10;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T19:31:12;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T19:37:11;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T19:42:41;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T19:48:30;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T19:51:09;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T19:53:46;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T19:56:19;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T20:01:37;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T20:17:53;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T20:20:21;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T20:23:23;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T20:26:12;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T20:28:43;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T20:31:22;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T20:39:44;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T20:48:30;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T20:51:15;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T20:53:50;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T21:05:30;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T21:10:58;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T21:29:53;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T21:37:45;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T22:06:04;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T22:09:07;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T22:17:16;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T22:19:50;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T22:25:25;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T22:28:00;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T22:30:42;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T22:38:55;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T22:50:19;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T22:53:15;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T22:55:45;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T22:58:40;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T23:01:19;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T23:03:51;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T23:06:30;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T23:09:08;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T23:11:57;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T23:15:00;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T23:17:46;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T23:20:22;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T23:25:49;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T23:28:27;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T23:30:58;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T23:33:29;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T23:36:10;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T23:38:40;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T23:41:26;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T23:44:09;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T23:46:37;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T23:49:06;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T23:51:38;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T23:54:18;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T23:56:48;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-01T23:59:18;8.00;99.90
