sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21335;DHT22;10826;52.536;13.432;2022-12-07T00:01:14;8.50;52.20
21335;DHT22;10826;52.536;13.432;2022-12-07T00:03:44;8.50;52.70
21335;DHT22;10826;52.536;13.432;2022-12-07T00:06:13;8.50;52.60
21335;DHT22;10826;52.536;13.432;2022-12-07T00:08:40;8.60;53.10
21335;DHT22;10826;52.536;13.432;2022-12-07T00:11:08;8.60;52.10
21335;DHT22;10826;52.536;13.432;2022-12-07T00:13:43;8.60;51.90
21335;DHT22;10826;52.536;13.432;2022-12-07T00:16:12;8.60;52.00
21335;DHT22;10826;52.536;13.432;2022-12-07T00:18:40;8.70;52.10
21335;DHT22;10826;52.536;13.432;2022-12-07T00:21:12;8.60;51.50
21335;DHT22;10826;52.536;13.432;2022-12-07T00:23:42;8.60;51.30
21335;DHT22;10826;52.536;13.432;2022-12-07T00:26:20;8.60;50.80
21335;DHT22;10826;52.536;13.432;2022-12-07T00:28:56;8.60;50.60
21335;DHT22;10826;52.536;13.432;2022-12-07T00:31:26;8.60;49.70
21335;DHT22;10826;52.536;13.432;2022-12-07T00:33:57;8.60;49.10
21335;DHT22;10826;52.536;13.432;2022-12-07T00:36:24;8.60;49.10
21335;DHT22;10826;52.536;13.432;2022-12-07T00:38:51;8.50;48.90
21335;DHT22;10826;52.536;13.432;2022-12-07T00:41:19;8.50;48.80
21335;DHT22;10826;52.536;13.432;2022-12-07T00:43:47;8.50;48.60
21335;DHT22;10826;52.536;13.432;2022-12-07T00:46:15;8.50;49.30
21335;DHT22;10826;52.536;13.432;2022-12-07T00:48:41;8.50;48.40
21335;DHT22;10826;52.536;13.432;2022-12-07T00:51:10;8.50;48.40
21335;DHT22;10826;52.536;13.432;2022-12-07T00:53:37;8.40;48.10
21335;DHT22;10826;52.536;13.432;2022-12-07T00:56:09;8.40;47.80
21335;DHT22;10826;52.536;13.432;2022-12-07T00:58:39;8.40;47.90
21335;DHT22;10826;52.536;13.432;2022-12-07T01:01:06;8.30;48.00
21335;DHT22;10826;52.536;13.432;2022-12-07T01:03:33;8.40;47.80
21335;DHT22;10826;52.536;13.432;2022-12-07T01:06:02;8.30;47.70
21335;DHT22;10826;52.536;13.432;2022-12-07T01:08:30;8.30;47.40
21335;DHT22;10826;52.536;13.432;2022-12-07T01:11:04;8.30;47.50
21335;DHT22;10826;52.536;13.432;2022-12-07T01:13:32;8.20;47.40
21335;DHT22;10826;52.536;13.432;2022-12-07T01:16:02;8.20;47.20
21335;DHT22;10826;52.536;13.432;2022-12-07T01:18:31;8.10;47.30
21335;DHT22;10826;52.536;13.432;2022-12-07T01:23:37;8.10;47.60
21335;DHT22;10826;52.536;13.432;2022-12-07T01:26:06;8.10;48.20
21335;DHT22;10826;52.536;13.432;2022-12-07T01:28:35;8.10;47.40
21335;DHT22;10826;52.536;13.432;2022-12-07T01:31:09;8.10;47.40
21335;DHT22;10826;52.536;13.432;2022-12-07T01:33:44;8.20;47.30
21335;DHT22;10826;52.536;13.432;2022-12-07T01:38:56;8.20;48.00
21335;DHT22;10826;52.536;13.432;2022-12-07T01:41:27;8.20;46.70
21335;DHT22;10826;52.536;13.432;2022-12-07T01:44:15;8.20;46.70
21335;DHT22;10826;52.536;13.432;2022-12-07T01:46:47;8.20;46.70
21335;DHT22;10826;52.536;13.432;2022-12-07T01:54:47;8.20;47.40
21335;DHT22;10826;52.536;13.432;2022-12-07T01:57:17;8.20;46.60
21335;DHT22;10826;52.536;13.432;2022-12-07T01:59:48;8.20;46.50
21335;DHT22;10826;52.536;13.432;2022-12-07T02:02:42;8.30;46.40
21335;DHT22;10826;52.536;13.432;2022-12-07T02:05:17;8.30;46.20
21335;DHT22;10826;52.536;13.432;2022-12-07T02:07:44;8.30;46.20
21335;DHT22;10826;52.536;13.432;2022-12-07T02:12:47;8.40;45.80
21335;DHT22;10826;52.536;13.432;2022-12-07T02:15:17;8.40;45.80
21335;DHT22;10826;52.536;13.432;2022-12-07T02:18:16;8.40;45.80
21335;DHT22;10826;52.536;13.432;2022-12-07T02:26:51;8.40;45.50
21335;DHT22;10826;52.536;13.432;2022-12-07T02:29:38;8.40;45.50
21335;DHT22;10826;52.536;13.432;2022-12-07T02:32:21;8.40;45.40
21335;DHT22;10826;52.536;13.432;2022-12-07T02:35:11;8.40;45.30
21335;DHT22;10826;52.536;13.432;2022-12-07T02:38:04;8.40;45.20
21335;DHT22;10826;52.536;13.432;2022-12-07T02:40:40;8.40;45.10
21335;DHT22;10826;52.536;13.432;2022-12-07T02:43:21;8.30;45.20
21335;DHT22;10826;52.536;13.432;2022-12-07T02:45:52;8.30;45.10
21335;DHT22;10826;52.536;13.432;2022-12-07T02:48:21;8.30;45.20
21335;DHT22;10826;52.536;13.432;2022-12-07T02:50:53;8.20;45.30
21335;DHT22;10826;52.536;13.432;2022-12-07T02:53:32;8.20;45.50
21335;DHT22;10826;52.536;13.432;2022-12-07T02:56:15;8.10;45.60
21335;DHT22;10826;52.536;13.432;2022-12-07T03:02:26;8.10;46.00
21335;DHT22;10826;52.536;13.432;2022-12-07T03:11:04;8.10;46.40
21335;DHT22;10826;52.536;13.432;2022-12-07T03:14:02;8.10;46.50
21335;DHT22;10826;52.536;13.432;2022-12-07T03:17:04;8.10;46.60
21335;DHT22;10826;52.536;13.432;2022-12-07T03:19:39;8.10;46.80
21335;DHT22;10826;52.536;13.432;2022-12-07T03:22:09;8.10;46.90
21335;DHT22;10826;52.536;13.432;2022-12-07T03:24:50;8.20;46.90
21335;DHT22;10826;52.536;13.432;2022-12-07T03:27:20;8.20;47.00
21335;DHT22;10826;52.536;13.432;2022-12-07T03:29:59;8.20;47.00
21335;DHT22;10826;52.536;13.432;2022-12-07T03:32:49;8.20;47.00
21335;DHT22;10826;52.536;13.432;2022-12-07T03:38:30;8.20;47.10
21335;DHT22;10826;52.536;13.432;2022-12-07T03:41:32;8.30;47.40
21335;DHT22;10826;52.536;13.432;2022-12-07T03:44:00;8.30;47.30
21335;DHT22;10826;52.536;13.432;2022-12-07T03:46:52;8.30;47.30
21335;DHT22;10826;52.536;13.432;2022-12-07T03:49:41;8.30;47.20
21335;DHT22;10826;52.536;13.432;2022-12-07T03:52:36;8.30;47.40
21335;DHT22;10826;52.536;13.432;2022-12-07T03:55:23;8.40;47.40
21335;DHT22;10826;52.536;13.432;2022-12-07T03:57:56;8.40;47.40
21335;DHT22;10826;52.536;13.432;2022-12-07T04:00:26;8.40;47.40
21335;DHT22;10826;52.536;13.432;2022-12-07T04:02:53;8.30;47.30
21335;DHT22;10826;52.536;13.432;2022-12-07T04:05:19;8.40;47.40
21335;DHT22;10826;52.536;13.432;2022-12-07T04:07:45;8.40;47.30
21335;DHT22;10826;52.536;13.432;2022-12-07T04:10:11;8.40;47.30
21335;DHT22;10826;52.536;13.432;2022-12-07T04:12:37;8.50;47.50
21335;DHT22;10826;52.536;13.432;2022-12-07T04:15:04;8.40;47.50
21335;DHT22;10826;52.536;13.432;2022-12-07T04:17:30;8.40;47.60
21335;DHT22;10826;52.536;13.432;2022-12-07T04:19:56;8.40;47.70
21335;DHT22;10826;52.536;13.432;2022-12-07T04:22:21;8.40;47.90
21335;DHT22;10826;52.536;13.432;2022-12-07T04:24:47;8.40;48.00
21335;DHT22;10826;52.536;13.432;2022-12-07T04:27:13;8.40;48.90
21335;DHT22;10826;52.536;13.432;2022-12-07T04:29:39;8.40;48.30
21335;DHT22;10826;52.536;13.432;2022-12-07T04:32:05;8.40;48.30
21335;DHT22;10826;52.536;13.432;2022-12-07T04:34:31;8.40;48.30
21335;DHT22;10826;52.536;13.432;2022-12-07T04:36:57;8.40;48.50
21335;DHT22;10826;52.536;13.432;2022-12-07T04:39:26;8.40;48.50
21335;DHT22;10826;52.536;13.432;2022-12-07T04:41:54;8.30;48.70
21335;DHT22;10826;52.536;13.432;2022-12-07T04:44:21;8.30;48.70
21335;DHT22;10826;52.536;13.432;2022-12-07T04:46:48;8.30;48.90
21335;DHT22;10826;52.536;13.432;2022-12-07T04:49:15;8.30;49.10
21335;DHT22;10826;52.536;13.432;2022-12-07T04:51:42;8.30;49.20
21335;DHT22;10826;52.536;13.432;2022-12-07T04:54:09;8.30;49.30
21335;DHT22;10826;52.536;13.432;2022-12-07T04:56:35;8.30;49.30
21335;DHT22;10826;52.536;13.432;2022-12-07T04:59:03;8.30;49.40
21335;DHT22;10826;52.536;13.432;2022-12-07T05:01:29;8.30;49.50
21335;DHT22;10826;52.536;13.432;2022-12-07T05:03:56;8.30;49.60
21335;DHT22;10826;52.536;13.432;2022-12-07T05:06:22;8.30;49.70
21335;DHT22;10826;52.536;13.432;2022-12-07T05:08:48;8.30;49.80
21335;DHT22;10826;52.536;13.432;2022-12-07T05:11:14;8.30;49.90
21335;DHT22;10826;52.536;13.432;2022-12-07T05:14:00;8.40;49.90
21335;DHT22;10826;52.536;13.432;2022-12-07T05:16:31;8.40;49.90
21335;DHT22;10826;52.536;13.432;2022-12-07T05:18:57;8.40;49.90
21335;DHT22;10826;52.536;13.432;2022-12-07T05:21:23;8.40;50.10
21335;DHT22;10826;52.536;13.432;2022-12-07T05:23:49;8.40;50.10
21335;DHT22;10826;52.536;13.432;2022-12-07T05:26:15;8.50;50.20
21335;DHT22;10826;52.536;13.432;2022-12-07T05:28:41;8.40;50.10
21335;DHT22;10826;52.536;13.432;2022-12-07T05:31:07;8.50;50.20
21335;DHT22;10826;52.536;13.432;2022-12-07T05:33:33;8.50;50.30
21335;DHT22;10826;52.536;13.432;2022-12-07T05:35:59;8.50;50.40
21335;DHT22;10826;52.536;13.432;2022-12-07T05:38:31;8.50;50.40
21335;DHT22;10826;52.536;13.432;2022-12-07T05:41:05;8.60;50.40
21335;DHT22;10826;52.536;13.432;2022-12-07T05:43:32;8.50;50.40
21335;DHT22;10826;52.536;13.432;2022-12-07T05:45:59;8.60;50.40
21335;DHT22;10826;52.536;13.432;2022-12-07T05:48:25;8.60;50.40
21335;DHT22;10826;52.536;13.432;2022-12-07T05:50:52;8.60;50.40
21335;DHT22;10826;52.536;13.432;2022-12-07T05:53:18;8.60;50.40
21335;DHT22;10826;52.536;13.432;2022-12-07T05:55:44;8.70;50.50
21335;DHT22;10826;52.536;13.432;2022-12-07T05:58:10;8.70;50.50
21335;DHT22;10826;52.536;13.432;2022-12-07T06:00:56;8.70;50.70
21335;DHT22;10826;52.536;13.432;2022-12-07T06:03:21;8.70;50.70
21335;DHT22;10826;52.536;13.432;2022-12-07T06:05:49;8.70;50.70
21335;DHT22;10826;52.536;13.432;2022-12-07T06:08:15;8.70;50.80
21335;DHT22;10826;52.536;13.432;2022-12-07T06:10:41;8.80;50.80
21335;DHT22;10826;52.536;13.432;2022-12-07T06:13:08;8.80;50.90
21335;DHT22;10826;52.536;13.432;2022-12-07T06:15:37;8.70;51.00
21335;DHT22;10826;52.536;13.432;2022-12-07T06:18:03;8.80;51.00
21335;DHT22;10826;52.536;13.432;2022-12-07T06:20:29;8.80;51.10
21335;DHT22;10826;52.536;13.432;2022-12-07T06:22:55;8.80;51.30
21335;DHT22;10826;52.536;13.432;2022-12-07T06:25:21;8.80;51.30
21335;DHT22;10826;52.536;13.432;2022-12-07T06:27:46;8.90;51.50
21335;DHT22;10826;52.536;13.432;2022-12-07T06:30:13;8.90;51.60
21335;DHT22;10826;52.536;13.432;2022-12-07T06:32:39;8.90;51.70
21335;DHT22;10826;52.536;13.432;2022-12-07T06:35:05;8.80;51.80
21335;DHT22;10826;52.536;13.432;2022-12-07T06:37:31;8.90;51.90
21335;DHT22;10826;52.536;13.432;2022-12-07T06:39:56;8.90;52.10
21335;DHT22;10826;52.536;13.432;2022-12-07T06:42:22;8.90;52.10
21335;DHT22;10826;52.536;13.432;2022-12-07T06:44:48;8.90;52.10
21335;DHT22;10826;52.536;13.432;2022-12-07T06:47:14;8.90;52.10
21335;DHT22;10826;52.536;13.432;2022-12-07T06:49:40;8.90;51.90
21335;DHT22;10826;52.536;13.432;2022-12-07T06:52:06;8.90;51.90
21335;DHT22;10826;52.536;13.432;2022-12-07T06:54:32;8.90;51.90
21335;DHT22;10826;52.536;13.432;2022-12-07T06:56:57;8.90;51.90
21335;DHT22;10826;52.536;13.432;2022-12-07T06:59:23;8.90;52.10
21335;DHT22;10826;52.536;13.432;2022-12-07T07:01:49;8.90;52.10
21335;DHT22;10826;52.536;13.432;2022-12-07T07:04:15;8.90;52.80
21335;DHT22;10826;52.536;13.432;2022-12-07T07:06:40;8.90;51.90
21335;DHT22;10826;52.536;13.432;2022-12-07T07:09:06;8.90;51.90
21335;DHT22;10826;52.536;13.432;2022-12-07T07:11:32;8.90;51.90
21335;DHT22;10826;52.536;13.432;2022-12-07T07:13:58;8.90;51.90
21335;DHT22;10826;52.536;13.432;2022-12-07T07:16:28;9.00;51.90
21335;DHT22;10826;52.536;13.432;2022-12-07T07:18:57;8.90;51.90
21335;DHT22;10826;52.536;13.432;2022-12-07T07:21:23;8.90;52.10
21335;DHT22;10826;52.536;13.432;2022-12-07T07:23:48;9.00;52.00
21335;DHT22;10826;52.536;13.432;2022-12-07T07:26:14;9.00;51.90
21335;DHT22;10826;52.536;13.432;2022-12-07T07:28:40;9.00;51.90
21335;DHT22;10826;52.536;13.432;2022-12-07T07:31:05;9.00;52.00
21335;DHT22;10826;52.536;13.432;2022-12-07T07:33:31;9.00;52.10
21335;DHT22;10826;52.536;13.432;2022-12-07T07:35:57;8.90;52.20
21335;DHT22;10826;52.536;13.432;2022-12-07T07:38:23;9.00;52.20
21335;DHT22;10826;52.536;13.432;2022-12-07T07:40:49;8.90;52.00
21335;DHT22;10826;52.536;13.432;2022-12-07T07:43:15;8.90;52.00
21335;DHT22;10826;52.536;13.432;2022-12-07T07:45:41;8.80;51.90
21335;DHT22;10826;52.536;13.432;2022-12-07T07:48:07;8.90;52.10
21335;DHT22;10826;52.536;13.432;2022-12-07T07:50:33;8.80;52.10
21335;DHT22;10826;52.536;13.432;2022-12-07T07:52:59;8.80;52.10
21335;DHT22;10826;52.536;13.432;2022-12-07T07:55:25;8.90;52.30
21335;DHT22;10826;52.536;13.432;2022-12-07T07:57:50;8.90;52.00
21335;DHT22;10826;52.536;13.432;2022-12-07T08:00:17;8.80;51.70
21335;DHT22;10826;52.536;13.432;2022-12-07T08:02:43;8.90;51.90
21335;DHT22;10826;52.536;13.432;2022-12-07T08:05:13;8.90;51.70
21335;DHT22;10826;52.536;13.432;2022-12-07T08:07:39;8.90;51.60
21335;DHT22;10826;52.536;13.432;2022-12-07T08:10:07;8.90;51.40
21335;DHT22;10826;52.536;13.432;2022-12-07T08:12:39;8.80;51.10
21335;DHT22;10826;52.536;13.432;2022-12-07T08:15:27;8.80;51.00
21335;DHT22;10826;52.536;13.432;2022-12-07T08:17:55;8.80;50.90
21335;DHT22;10826;52.536;13.432;2022-12-07T08:20:21;8.80;51.10
21335;DHT22;10826;52.536;13.432;2022-12-07T08:22:47;8.80;50.90
21335;DHT22;10826;52.536;13.432;2022-12-07T08:25:13;8.80;50.90
21335;DHT22;10826;52.536;13.432;2022-12-07T08:27:38;8.80;50.70
21335;DHT22;10826;52.536;13.432;2022-12-07T08:30:06;8.80;50.60
21335;DHT22;10826;52.536;13.432;2022-12-07T08:32:32;8.80;50.60
21335;DHT22;10826;52.536;13.432;2022-12-07T08:34:58;8.90;50.70
21335;DHT22;10826;52.536;13.432;2022-12-07T08:37:24;8.90;50.80
21335;DHT22;10826;52.536;13.432;2022-12-07T08:39:50;8.90;50.40
21335;DHT22;10826;52.536;13.432;2022-12-07T08:42:15;8.90;50.30
21335;DHT22;10826;52.536;13.432;2022-12-07T08:44:41;8.90;49.80
21335;DHT22;10826;52.536;13.432;2022-12-07T08:47:07;8.90;49.70
21335;DHT22;10826;52.536;13.432;2022-12-07T08:49:40;8.90;49.70
21335;DHT22;10826;52.536;13.432;2022-12-07T08:52:09;8.90;49.40
21335;DHT22;10826;52.536;13.432;2022-12-07T08:54:36;8.90;49.10
21335;DHT22;10826;52.536;13.432;2022-12-07T08:57:05;8.90;49.10
21335;DHT22;10826;52.536;13.432;2022-12-07T08:59:33;8.90;48.80
21335;DHT22;10826;52.536;13.432;2022-12-07T09:02:01;8.90;48.20
21335;DHT22;10826;52.536;13.432;2022-12-07T09:04:27;8.90;47.80
21335;DHT22;10826;52.536;13.432;2022-12-07T09:06:54;8.90;48.00
21335;DHT22;10826;52.536;13.432;2022-12-07T09:09:20;8.90;48.00
21335;DHT22;10826;52.536;13.432;2022-12-07T09:11:46;8.90;47.70
21335;DHT22;10826;52.536;13.432;2022-12-07T09:14:12;8.90;47.10
21335;DHT22;10826;52.536;13.432;2022-12-07T09:16:38;8.90;46.90
21335;DHT22;10826;52.536;13.432;2022-12-07T09:19:05;8.90;46.60
21335;DHT22;10826;52.536;13.432;2022-12-07T09:21:30;8.90;46.50
21335;DHT22;10826;52.536;13.432;2022-12-07T09:23:56;8.90;46.40
21335;DHT22;10826;52.536;13.432;2022-12-07T09:26:22;8.90;45.80
21335;DHT22;10826;52.536;13.432;2022-12-07T09:28:48;8.90;46.00
21335;DHT22;10826;52.536;13.432;2022-12-07T09:31:14;8.90;44.80
21335;DHT22;10826;52.536;13.432;2022-12-07T09:33:39;8.90;45.10
21335;DHT22;10826;52.536;13.432;2022-12-07T09:36:07;8.90;44.40
21335;DHT22;10826;52.536;13.432;2022-12-07T09:38:34;8.80;43.70
21335;DHT22;10826;52.536;13.432;2022-12-07T09:41:05;8.80;44.30
21335;DHT22;10826;52.536;13.432;2022-12-07T09:43:34;8.70;43.70
21335;DHT22;10826;52.536;13.432;2022-12-07T09:46:01;8.70;44.00
21335;DHT22;10826;52.536;13.432;2022-12-07T09:48:33;8.60;44.40
21335;DHT22;10826;52.536;13.432;2022-12-07T09:51:02;8.70;44.60
21335;DHT22;10826;52.536;13.432;2022-12-07T09:53:38;8.70;44.70
21335;DHT22;10826;52.536;13.432;2022-12-07T09:56:05;8.80;44.30
21335;DHT22;10826;52.536;13.432;2022-12-07T09:58:33;8.80;44.10
21335;DHT22;10826;52.536;13.432;2022-12-07T10:01:12;8.80;43.60
21335;DHT22;10826;52.536;13.432;2022-12-07T10:03:45;8.80;43.20
21335;DHT22;10826;52.536;13.432;2022-12-07T10:06:16;8.70;43.80
21335;DHT22;10826;52.536;13.432;2022-12-07T10:08:43;8.70;43.50
21335;DHT22;10826;52.536;13.432;2022-12-07T10:11:09;8.70;43.90
21335;DHT22;10826;52.536;13.432;2022-12-07T10:13:41;8.60;43.70
21335;DHT22;10826;52.536;13.432;2022-12-07T10:16:39;8.60;43.60
21335;DHT22;10826;52.536;13.432;2022-12-07T10:19:28;8.60;44.00
21335;DHT22;10826;52.536;13.432;2022-12-07T10:22:15;8.60;44.10
21335;DHT22;10826;52.536;13.432;2022-12-07T10:24:43;8.60;44.30
21335;DHT22;10826;52.536;13.432;2022-12-07T10:27:32;8.70;44.30
21335;DHT22;10826;52.536;13.432;2022-12-07T10:29:58;8.70;43.70
21335;DHT22;10826;52.536;13.432;2022-12-07T10:32:34;8.70;42.90
21335;DHT22;10826;52.536;13.432;2022-12-07T10:35:22;8.60;43.10
21335;DHT22;10826;52.536;13.432;2022-12-07T10:37:52;8.60;43.40
21335;DHT22;10826;52.536;13.432;2022-12-07T10:48:28;8.60;43.40
21335;DHT22;10826;52.536;13.432;2022-12-07T10:57:13;8.70;44.10
21335;DHT22;10826;52.536;13.432;2022-12-07T11:00:21;8.60;44.10
21335;DHT22;10826;52.536;13.432;2022-12-07T11:03:21;8.70;44.40
21335;DHT22;10826;52.536;13.432;2022-12-07T11:06:34;8.70;44.60
21335;DHT22;10826;52.536;13.432;2022-12-07T11:09:16;8.70;44.50
21335;DHT22;10826;52.536;13.432;2022-12-07T11:14:37;8.70;44.80
21335;DHT22;10826;52.536;13.432;2022-12-07T11:17:13;8.80;44.80
21335;DHT22;10826;52.536;13.432;2022-12-07T11:23:03;8.80;44.90
21335;DHT22;10826;52.536;13.432;2022-12-07T11:29:18;8.90;45.00
21335;DHT22;10826;52.536;13.432;2022-12-07T11:32:17;9.00;45.10
21335;DHT22;10826;52.536;13.432;2022-12-07T11:37:37;9.10;44.90
21335;DHT22;10826;52.536;13.432;2022-12-07T11:43:15;9.10;44.50
21335;DHT22;10826;52.536;13.432;2022-12-07T11:46:11;9.10;44.40
21335;DHT22;10826;52.536;13.432;2022-12-07T11:48:51;9.10;44.50
21335;DHT22;10826;52.536;13.432;2022-12-07T11:51:37;9.10;44.50
21335;DHT22;10826;52.536;13.432;2022-12-07T11:54:27;9.10;44.80
21335;DHT22;10826;52.536;13.432;2022-12-07T11:57:03;9.20;44.70
21335;DHT22;10826;52.536;13.432;2022-12-07T11:59:40;9.20;44.60
21335;DHT22;10826;52.536;13.432;2022-12-07T12:02:41;9.10;44.90
21335;DHT22;10826;52.536;13.432;2022-12-07T12:05:24;9.20;44.90
21335;DHT22;10826;52.536;13.432;2022-12-07T12:08:03;9.20;44.80
21335;DHT22;10826;52.536;13.432;2022-12-07T12:10:56;9.30;44.90
21335;DHT22;10826;52.536;13.432;2022-12-07T12:16:43;9.40;44.70
21335;DHT22;10826;52.536;13.432;2022-12-07T12:19:36;9.50;44.50
21335;DHT22;10826;52.536;13.432;2022-12-07T12:22:16;9.50;44.10
21335;DHT22;10826;52.536;13.432;2022-12-07T12:24:51;9.50;44.40
21335;DHT22;10826;52.536;13.432;2022-12-07T12:27:26;9.50;44.40
21335;DHT22;10826;52.536;13.432;2022-12-07T12:29:59;9.60;44.30
21335;DHT22;10826;52.536;13.432;2022-12-07T12:32:40;9.60;44.40
21335;DHT22;10826;52.536;13.432;2022-12-07T12:35:30;9.70;44.30
21335;DHT22;10826;52.536;13.432;2022-12-07T12:40:50;9.80;43.90
21335;DHT22;10826;52.536;13.432;2022-12-07T12:57:29;9.80;43.80
21335;DHT22;10826;52.536;13.432;2022-12-07T12:59:58;9.80;43.70
21335;DHT22;10826;52.536;13.432;2022-12-07T13:02:33;9.80;43.80
21335;DHT22;10826;52.536;13.432;2022-12-07T13:05:16;9.70;43.90
21335;DHT22;10826;52.536;13.432;2022-12-07T13:07:56;9.70;44.00
21335;DHT22;10826;52.536;13.432;2022-12-07T13:29:15;9.60;44.70
21335;DHT22;10826;52.536;13.432;2022-12-07T13:31:51;9.60;44.90
21335;DHT22;10826;52.536;13.432;2022-12-07T13:34:40;9.60;44.90
21335;DHT22;10826;52.536;13.432;2022-12-07T13:37:29;9.60;44.80
21335;DHT22;10826;52.536;13.432;2022-12-07T13:39:59;9.60;44.80
21335;DHT22;10826;52.536;13.432;2022-12-07T13:42:40;9.60;44.90
21335;DHT22;10826;52.536;13.432;2022-12-07T13:45:33;9.60;44.80
21335;DHT22;10826;52.536;13.432;2022-12-07T13:48:35;9.50;44.70
21335;DHT22;10826;52.536;13.432;2022-12-07T13:51:18;9.60;44.90
21335;DHT22;10826;52.536;13.432;2022-12-07T13:53:54;9.60;45.00
21335;DHT22;10826;52.536;13.432;2022-12-07T13:56:23;9.60;45.00
21335;DHT22;10826;52.536;13.432;2022-12-07T13:58:55;9.60;44.80
21335;DHT22;10826;52.536;13.432;2022-12-07T14:01:20;9.60;44.90
21335;DHT22;10826;52.536;13.432;2022-12-07T14:03:46;9.60;45.40
21335;DHT22;10826;52.536;13.432;2022-12-07T14:06:30;9.50;44.30
21335;DHT22;10826;52.536;13.432;2022-12-07T14:09:19;9.50;44.50
21335;DHT22;10826;52.536;13.432;2022-12-07T14:11:52;9.50;44.60
21335;DHT22;10826;52.536;13.432;2022-12-07T14:14:23;9.40;44.00
21335;DHT22;10826;52.536;13.432;2022-12-07T14:17:02;9.40;44.20
21335;DHT22;10826;52.536;13.432;2022-12-07T14:19:55;9.40;44.40
21335;DHT22;10826;52.536;13.432;2022-12-07T14:22:24;9.30;44.80
21335;DHT22;10826;52.536;13.432;2022-12-07T14:27:57;9.20;44.90
21335;DHT22;10826;52.536;13.432;2022-12-07T14:30:28;9.20;45.20
21335;DHT22;10826;52.536;13.432;2022-12-07T14:33:00;9.10;45.40
21335;DHT22;10826;52.536;13.432;2022-12-07T14:35:30;9.20;45.50
21335;DHT22;10826;52.536;13.432;2022-12-07T14:37:57;9.20;45.40
21335;DHT22;10826;52.536;13.432;2022-12-07T14:40:26;9.20;45.60
21335;DHT22;10826;52.536;13.432;2022-12-07T14:43:02;9.10;45.60
21335;DHT22;10826;52.536;13.432;2022-12-07T14:45:32;9.20;45.80
21335;DHT22;10826;52.536;13.432;2022-12-07T14:47:58;9.20;45.80
21335;DHT22;10826;52.536;13.432;2022-12-07T14:50:24;9.20;45.80
21335;DHT22;10826;52.536;13.432;2022-12-07T14:53:01;9.20;45.80
21335;DHT22;10826;52.536;13.432;2022-12-07T14:55:35;9.30;45.90
21335;DHT22;10826;52.536;13.432;2022-12-07T14:58:02;9.20;45.80
21335;DHT22;10826;52.536;13.432;2022-12-07T15:00:28;9.30;45.80
21335;DHT22;10826;52.536;13.432;2022-12-07T15:02:55;9.20;45.70
21335;DHT22;10826;52.536;13.432;2022-12-07T15:05:22;9.20;45.80
21335;DHT22;10826;52.536;13.432;2022-12-07T15:07:49;9.20;46.00
21335;DHT22;10826;52.536;13.432;2022-12-07T15:10:23;9.10;46.10
21335;DHT22;10826;52.536;13.432;2022-12-07T15:12:59;9.10;46.30
21335;DHT22;10826;52.536;13.432;2022-12-07T15:15:50;9.00;46.30
21335;DHT22;10826;52.536;13.432;2022-12-07T15:18:18;9.00;46.40
21335;DHT22;10826;52.536;13.432;2022-12-07T15:20:46;8.90;46.50
21335;DHT22;10826;52.536;13.432;2022-12-07T15:23:13;8.90;46.50
21335;DHT22;10826;52.536;13.432;2022-12-07T15:25:44;8.80;46.30
21335;DHT22;10826;52.536;13.432;2022-12-07T15:28:11;8.80;46.40
21335;DHT22;10826;52.536;13.432;2022-12-07T15:30:38;8.70;47.20
21335;DHT22;10826;52.536;13.432;2022-12-07T15:33:04;8.70;46.40
21335;DHT22;10826;52.536;13.432;2022-12-07T15:35:30;8.70;46.40
21335;DHT22;10826;52.536;13.432;2022-12-07T15:37:56;8.70;46.60
21335;DHT22;10826;52.536;13.432;2022-12-07T15:40:22;8.60;46.40
21335;DHT22;10826;52.536;13.432;2022-12-07T15:42:47;8.60;46.40
21335;DHT22;10826;52.536;13.432;2022-12-07T15:45:13;8.60;46.30
21335;DHT22;10826;52.536;13.432;2022-12-07T15:47:41;8.50;46.30
21335;DHT22;10826;52.536;13.432;2022-12-07T15:50:14;8.50;46.50
21335;DHT22;10826;52.536;13.432;2022-12-07T15:52:42;8.50;46.50
21335;DHT22;10826;52.536;13.432;2022-12-07T15:55:09;8.60;46.60
21335;DHT22;10826;52.536;13.432;2022-12-07T15:57:37;8.60;46.60
21335;DHT22;10826;52.536;13.432;2022-12-07T16:00:08;8.60;46.60
21335;DHT22;10826;52.536;13.432;2022-12-07T16:02:36;8.60;46.60
21335;DHT22;10826;52.536;13.432;2022-12-07T16:05:02;8.70;46.60
21335;DHT22;10826;52.536;13.432;2022-12-07T16:07:28;8.70;46.70
21335;DHT22;10826;52.536;13.432;2022-12-07T16:09:54;8.70;46.60
21335;DHT22;10826;52.536;13.432;2022-12-07T16:12:20;8.60;46.40
21335;DHT22;10826;52.536;13.432;2022-12-07T16:14:46;8.60;46.50
21335;DHT22;10826;52.536;13.432;2022-12-07T16:17:12;8.60;46.40
21335;DHT22;10826;52.536;13.432;2022-12-07T16:19:38;8.60;46.50
21335;DHT22;10826;52.536;13.432;2022-12-07T16:22:04;8.60;46.40
21335;DHT22;10826;52.536;13.432;2022-12-07T16:24:31;8.50;46.50
21335;DHT22;10826;52.536;13.432;2022-12-07T16:26:57;8.50;46.70
21335;DHT22;10826;52.536;13.432;2022-12-07T16:29:23;8.50;46.80
21335;DHT22;10826;52.536;13.432;2022-12-07T16:31:49;8.40;46.70
21335;DHT22;10826;52.536;13.432;2022-12-07T16:34:17;8.40;46.70
21335;DHT22;10826;52.536;13.432;2022-12-07T16:36:43;8.40;46.80
21335;DHT22;10826;52.536;13.432;2022-12-07T16:39:09;8.30;46.90
21335;DHT22;10826;52.536;13.432;2022-12-07T16:41:35;8.30;46.90
21335;DHT22;10826;52.536;13.432;2022-12-07T16:44:03;8.30;47.70
21335;DHT22;10826;52.536;13.432;2022-12-07T16:46:32;8.30;47.10
21335;DHT22;10826;52.536;13.432;2022-12-07T16:48:59;8.20;47.00
21335;DHT22;10826;52.536;13.432;2022-12-07T16:51:26;8.20;47.20
21335;DHT22;10826;52.536;13.432;2022-12-07T16:53:53;8.20;47.40
21335;DHT22;10826;52.536;13.432;2022-12-07T16:56:19;8.10;47.40
21335;DHT22;10826;52.536;13.432;2022-12-07T16:58:46;8.10;47.50
21335;DHT22;10826;52.536;13.432;2022-12-07T17:01:20;8.10;47.40
21335;DHT22;10826;52.536;13.432;2022-12-07T17:03:47;8.00;47.40
21335;DHT22;10826;52.536;13.432;2022-12-07T17:06:19;7.90;47.60
21335;DHT22;10826;52.536;13.432;2022-12-07T17:08:48;7.90;47.70
21335;DHT22;10826;52.536;13.432;2022-12-07T17:11:19;7.90;47.70
21335;DHT22;10826;52.536;13.432;2022-12-07T17:13:48;7.80;47.70
21335;DHT22;10826;52.536;13.432;2022-12-07T17:16:33;7.80;47.70
21335;DHT22;10826;52.536;13.432;2022-12-07T17:19:03;7.80;47.70
21335;DHT22;10826;52.536;13.432;2022-12-07T17:21:34;7.70;47.70
21335;DHT22;10826;52.536;13.432;2022-12-07T17:24:01;7.70;47.80
21335;DHT22;10826;52.536;13.432;2022-12-07T17:26:28;7.70;47.70
21335;DHT22;10826;52.536;13.432;2022-12-07T17:28:55;7.70;47.80
21335;DHT22;10826;52.536;13.432;2022-12-07T17:31:22;7.70;47.90
21335;DHT22;10826;52.536;13.432;2022-12-07T17:33:48;7.60;47.80
21335;DHT22;10826;52.536;13.432;2022-12-07T17:38:45;7.70;47.70
21335;DHT22;10826;52.536;13.432;2022-12-07T17:41:36;7.70;47.70
21335;DHT22;10826;52.536;13.432;2022-12-07T17:44:21;7.70;47.50