sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21353;DHT22;10834;52.268;6.770;2023-12-20T00:00:37;6.10;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T00:03:24;6.10;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T00:06:09;6.10;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T00:08:53;6.10;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T00:11:37;6.10;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T00:14:22;6.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T00:17:06;6.10;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T00:19:50;6.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T00:22:34;6.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T00:25:18;5.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T00:28:03;5.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T00:30:46;5.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T00:33:30;5.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T00:36:14;5.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T00:38:59;5.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T00:41:43;5.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T00:44:28;5.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T00:47:12;5.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T00:49:57;5.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T00:52:42;5.70;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T00:55:26;5.70;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T00:58:11;5.70;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T01:00:55;5.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T01:03:39;5.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T01:06:23;5.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T01:09:07;5.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T01:11:52;5.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T01:14:36;5.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T01:17:20;5.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T01:20:05;5.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T01:22:49;5.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T01:25:33;5.30;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T01:28:18;5.30;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T01:31:02;5.30;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T01:33:46;5.30;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T01:36:30;5.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T01:39:14;5.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T01:41:58;5.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T01:44:42;5.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T01:47:26;5.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T01:50:11;5.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T01:53:00;5.10;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T01:55:45;5.10;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T01:58:29;5.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T02:01:14;5.10;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T02:03:59;5.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T02:06:46;5.30;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T02:09:30;5.30;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T02:12:15;5.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T02:14:59;5.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T02:17:44;5.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T02:20:29;5.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T02:23:13;5.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T02:25:57;5.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T02:28:41;5.30;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T02:31:25;5.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T02:34:09;5.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T02:36:53;5.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T02:39:37;5.10;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T02:42:21;5.10;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T02:45:06;5.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T02:47:50;5.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T02:50:34;5.30;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T02:53:18;5.30;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T02:56:02;5.30;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T02:58:47;5.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T03:01:31;5.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T03:04:15;5.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T03:07:00;5.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T03:09:44;5.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T03:12:28;5.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T03:15:12;5.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T03:17:56;5.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T03:20:43;5.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T03:23:27;5.30;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T03:26:12;5.30;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T03:28:56;5.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T03:31:40;5.30;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T03:34:24;5.30;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T03:37:08;5.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T03:39:52;5.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T03:42:36;5.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T03:45:20;5.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T03:48:04;5.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T03:50:49;5.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T03:53:33;5.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T03:56:17;5.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T03:59:01;5.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T04:01:45;5.70;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T04:04:30;5.70;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T04:07:14;5.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T04:09:58;5.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T04:12:43;5.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T04:15:27;5.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T04:18:11;5.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T04:20:55;5.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T04:23:39;5.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T04:26:23;5.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T04:29:07;5.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T04:31:51;5.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T04:34:36;6.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T04:37:20;5.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T04:40:05;5.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T04:42:49;5.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T04:45:33;5.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T04:48:17;5.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T04:51:01;5.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T04:53:46;5.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T04:56:30;5.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T04:59:14;5.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T05:01:59;5.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T05:04:43;5.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T05:07:27;5.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T05:10:11;5.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T05:12:55;5.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T05:15:39;5.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T05:18:23;5.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T05:21:07;6.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T05:23:52;6.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T05:26:36;6.10;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T05:29:20;6.10;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T05:32:04;6.10;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T05:34:49;6.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T05:37:33;6.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T05:40:17;6.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T05:43:02;6.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T05:45:46;6.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T05:48:31;6.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T05:51:15;6.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T05:53:59;6.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T05:56:43;6.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T05:59:27;6.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T06:02:12;6.30;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T06:04:56;6.30;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T06:07:40;6.30;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T06:10:24;6.30;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T06:13:08;6.30;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T06:15:54;6.30;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T06:18:40;6.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T06:21:24;6.30;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T06:24:09;6.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T06:26:54;6.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T06:29:41;6.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T06:32:27;6.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T06:35:13;6.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T06:37:57;6.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T06:40:42;6.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T06:43:26;6.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T06:46:11;6.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T06:48:57;6.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T06:51:41;6.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T06:54:25;6.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T06:57:09;6.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T06:59:53;6.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T07:02:37;6.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T07:05:21;6.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T07:08:06;6.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T07:10:50;6.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T07:13:34;6.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T07:16:18;6.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T07:19:02;6.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T07:21:47;6.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T07:24:31;6.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T07:27:16;6.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T07:30:00;6.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T07:32:45;6.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T07:35:29;6.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T07:38:13;6.70;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T07:40:57;6.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T07:43:41;6.70;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T07:46:26;6.70;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T07:49:10;6.70;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T07:51:55;6.70;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T07:54:39;6.70;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T07:57:24;6.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T08:00:08;6.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T08:02:53;6.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T08:05:38;6.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T08:08:24;6.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T08:11:08;6.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T08:13:52;6.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T08:16:36;6.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T08:19:20;6.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T08:22:04;6.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T08:24:48;6.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T08:27:32;6.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T08:30:18;7.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T08:33:06;7.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T08:35:55;7.10;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T08:38:39;7.10;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T08:41:23;7.10;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T08:44:08;7.10;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T08:46:53;7.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T08:49:37;7.10;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T08:52:21;7.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T08:55:06;7.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T08:57:50;7.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T09:00:35;7.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T09:03:19;7.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T09:06:03;7.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T09:08:48;7.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T09:11:32;7.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T09:14:16;7.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T09:17:00;7.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T09:19:45;7.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T09:22:30;7.30;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T09:25:14;7.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T09:27:59;7.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T09:30:43;7.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T09:33:29;7.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T09:36:13;7.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T09:38:58;7.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T09:41:44;7.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T09:44:32;7.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T09:47:20;7.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T09:50:07;7.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T09:52:53;7.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T09:55:38;7.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T09:58:23;7.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T10:01:08;7.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T10:03:54;7.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T10:06:40;7.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T10:09:24;7.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T10:12:08;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T10:14:52;7.70;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T10:17:37;7.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T10:20:21;7.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T10:23:05;7.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T10:25:56;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T10:28:41;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T10:31:30;8.30;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T10:34:14;8.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T10:36:59;8.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T10:39:44;8.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T10:42:32;8.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T10:45:20;8.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T10:48:04;8.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T10:50:49;8.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T10:53:33;8.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T10:56:20;8.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T10:59:06;8.70;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T11:01:54;8.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T11:08:11;9.10;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T11:11:04;9.10;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T11:14:08;9.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T11:17:10;8.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T11:22:53;8.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T11:25:54;8.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T11:28:39;8.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T11:31:23;8.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T11:34:14;8.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T11:37:02;8.70;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T11:39:59;8.70;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T11:42:45;8.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T11:45:32;8.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T11:48:16;9.10;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T11:51:00;9.30;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T11:53:44;9.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T11:56:28;9.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T11:59:13;9.20;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T12:01:59;8.70;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T12:04:45;8.30;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T12:07:29;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T12:10:13;7.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T12:12:57;7.70;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T12:15:42;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T12:18:26;7.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T12:21:10;7.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T12:24:06;7.30;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T12:26:51;7.30;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T12:29:36;7.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T12:32:20;7.30;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T12:35:04;7.30;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T12:37:53;7.40;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T12:40:37;7.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T12:43:21;7.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T12:46:06;7.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T12:48:50;7.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T12:51:34;7.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T12:54:19;7.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T12:57:03;7.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T12:59:47;7.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T13:02:31;7.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T13:05:15;7.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T13:07:59;7.50;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T13:10:43;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T13:13:27;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T13:16:12;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T13:18:57;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T13:21:43;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T13:24:27;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T13:27:11;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T13:29:55;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T13:32:40;7.70;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T13:35:24;7.70;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T13:38:08;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T13:40:52;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T13:43:37;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T13:46:21;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T13:49:05;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T13:51:49;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T13:54:33;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T13:57:17;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T14:00:01;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T14:02:47;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T14:05:32;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T14:08:17;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T14:11:02;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T14:13:46;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T14:16:30;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T14:19:14;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T14:21:59;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T14:24:47;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T14:27:31;7.60;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T14:30:15;7.70;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T14:33:01;7.70;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T14:35:45;7.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T14:38:29;7.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T14:41:13;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T14:43:57;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T14:46:43;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T14:49:27;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T14:52:11;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T14:54:55;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T14:57:39;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T15:00:23;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T15:03:07;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T15:05:51;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T15:08:35;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T15:11:20;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T15:14:04;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T15:16:48;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T15:19:32;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T15:22:16;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T15:25:01;7.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T15:27:45;7.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T15:30:33;7.80;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T15:33:17;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T15:36:01;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T15:38:45;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T15:41:30;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T15:44:15;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T15:46:59;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T15:49:43;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T15:52:30;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T15:55:15;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T15:57:59;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T16:00:43;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T16:03:27;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T16:06:12;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T16:08:56;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T16:11:41;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T16:14:26;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T16:17:13;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T16:19:57;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T16:22:42;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T16:25:26;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T16:28:10;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T16:30:54;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T16:33:39;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T16:36:23;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T16:39:07;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T16:41:52;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T16:44:36;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T16:47:20;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T16:50:05;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T16:52:50;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T16:55:35;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T16:58:19;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T17:01:03;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T17:03:49;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T17:06:35;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T17:09:19;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T17:12:04;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T17:14:48;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T17:17:32;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T17:20:16;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T17:23:00;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T17:25:45;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T17:28:29;7.90;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T17:31:14;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T17:33:58;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T17:36:43;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T17:39:28;8.00;99.90
21353;DHT22;10834;52.268;6.770;2023-12-20T17:42:13;8.00;99.90