sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38902;DHT22;24661;53.566;9.910;2023-07-29T00:01:31;17.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T00:03:56;17.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T00:06:22;17.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T00:08:47;17.50;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T00:11:13;17.50;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T00:13:38;17.40;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T00:16:04;17.40;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T00:18:30;17.40;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T00:20:56;17.40;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T00:23:23;17.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T00:25:48;17.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T00:28:14;17.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T00:30:39;17.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T00:33:05;17.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T00:35:30;17.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T00:37:56;17.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T00:40:22;17.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T00:42:50;17.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T00:45:16;17.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T00:47:42;17.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T00:50:10;17.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T00:52:36;17.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T00:55:03;17.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T00:57:30;17.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T00:59:55;17.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T01:02:21;17.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T01:04:52;17.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T01:13:42;17.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T01:15:58;17.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T01:18:29;17.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T01:20:59;17.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T01:23:33;17.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T01:25:58;18.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T01:28:25;17.40;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T01:30:59;17.40;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T01:33:32;17.50;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T01:36:07;17.50;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T01:38:36;17.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T01:41:04;17.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T01:43:31;17.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T01:45:57;17.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T01:48:23;17.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T01:50:49;17.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T01:53:14;17.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T01:55:41;17.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T01:58:08;17.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T02:00:33;17.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T02:02:59;17.90;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T02:05:24;17.90;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T02:07:50;18.00;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T02:10:15;17.90;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T02:12:41;18.00;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T02:15:07;18.00;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T02:17:33;18.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T02:19:59;18.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T02:22:25;18.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T02:24:50;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T02:27:16;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T02:29:41;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T02:32:07;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T02:34:32;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T02:36:58;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T02:39:23;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T02:41:49;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T02:44:15;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T02:46:41;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T02:49:07;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T02:51:32;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T02:53:58;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T02:56:23;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T02:58:49;18.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T03:01:17;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T03:03:43;18.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T03:06:11;18.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T03:08:37;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T03:11:08;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T03:13:35;18.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T03:16:07;18.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T03:18:34;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T03:21:00;18.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T03:23:26;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T03:25:51;18.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T03:28:22;18.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T03:30:48;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T03:33:13;18.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T03:35:39;18.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T03:38:05;18.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T03:40:30;18.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T03:42:56;18.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T03:45:21;18.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T03:47:47;18.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T03:50:12;18.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T03:52:38;18.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T03:55:04;18.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T03:57:29;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T03:59:55;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T04:02:20;18.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T04:04:46;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T04:07:13;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T04:09:39;18.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T04:12:05;18.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T04:14:31;18.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T04:16:56;18.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T04:19:22;18.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T04:21:47;18.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T04:24:13;18.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T04:26:39;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T04:29:04;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T04:31:30;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T04:33:56;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T04:36:21;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T04:38:46;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T04:41:12;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T04:43:38;18.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T04:46:06;18.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T04:48:33;18.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T04:50:58;18.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T04:53:24;18.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T04:55:49;18.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T04:58:15;18.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T05:00:40;18.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T05:03:06;18.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T05:05:32;18.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T05:07:57;18.40;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T05:10:23;18.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T05:12:49;18.40;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T05:15:14;18.40;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T05:17:40;18.40;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T05:20:06;18.50;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T05:22:32;18.50;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T05:24:57;18.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T05:27:23;18.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T05:29:48;18.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T05:32:14;18.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T05:34:39;18.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T05:37:05;18.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T05:39:31;18.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T05:41:57;18.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T05:44:23;18.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T05:46:48;18.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T05:49:14;18.90;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T05:51:39;18.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T05:54:05;18.00;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T05:56:31;18.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T05:58:57;18.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T06:01:22;18.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T06:03:48;19.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T06:06:13;18.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T06:08:39;18.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T06:11:04;18.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T06:13:32;18.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T06:15:58;18.90;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T06:18:24;19.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T06:20:49;19.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T06:23:15;19.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T06:25:41;19.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T06:28:06;19.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T06:30:32;19.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T06:32:57;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T06:35:23;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T06:37:49;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T06:40:14;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T06:42:40;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T06:45:06;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T06:47:32;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T06:49:57;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T06:52:23;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T06:54:48;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T06:57:14;19.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T06:59:39;20.00;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T07:02:06;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T07:04:32;19.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T07:06:57;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T07:09:23;19.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T07:11:49;19.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T07:14:14;19.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T07:16:40;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T07:19:05;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T07:21:31;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T07:23:58;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T07:26:23;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T07:28:49;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T07:31:16;19.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T07:33:42;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T07:36:08;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T07:38:33;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T07:40:59;19.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T07:43:25;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T07:45:57;19.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T07:48:23;19.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T07:50:48;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T07:53:16;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T07:55:42;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T07:58:07;19.40;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T08:00:33;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T08:02:58;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T08:05:24;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T08:07:50;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T08:10:15;19.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T08:12:41;19.40;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T08:15:07;19.50;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T08:17:32;19.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T08:19:58;19.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T08:22:23;19.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T08:24:49;19.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T08:27:14;19.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T08:29:40;19.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T08:32:05;19.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T08:34:31;19.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T08:36:57;19.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T08:39:22;19.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T08:41:57;19.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T08:44:27;19.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T08:46:56;19.90;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T08:49:23;19.90;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T08:51:51;20.00;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T08:54:18;20.00;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T08:56:45;20.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T08:59:11;20.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T09:01:41;20.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T09:04:07;20.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T09:06:33;20.50;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T09:09:01;20.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T09:11:28;20.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T09:13:53;20.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T09:16:22;20.90;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T09:18:49;21.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T09:21:23;21.00;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T09:23:50;21.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T09:26:25;21.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T09:28:55;21.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T09:31:22;21.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T09:33:58;21.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T09:36:25;21.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T09:38:55;21.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T09:41:27;21.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T09:43:58;21.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T09:46:25;21.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T09:48:53;21.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T09:51:22;21.40;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T09:53:50;21.50;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T09:56:17;21.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T09:58:44;21.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T10:01:11;21.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T10:03:37;21.90;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T10:06:04;22.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T10:08:31;22.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T10:11:07;22.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T10:13:34;22.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T10:16:00;22.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T10:18:31;22.40;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T10:20:58;22.40;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T10:23:25;22.50;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T10:26:03;22.50;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T10:28:31;22.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T10:30:58;22.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T10:33:26;22.50;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T10:35:52;22.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T10:38:21;22.50;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T10:40:57;22.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T10:43:26;22.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T10:45:53;22.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T10:51:26;22.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T10:53:57;22.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T10:56:34;22.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T11:01:41;22.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T11:07:25;22.50;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T11:10:03;22.50;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T11:12:49;22.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T11:15:25;22.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T11:17:58;22.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T11:20:32;22.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T11:23:00;22.50;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T11:25:27;22.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T11:27:55;22.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T11:30:21;22.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T11:32:48;22.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T11:35:16;22.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T11:37:44;22.90;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T11:40:22;23.00;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T11:42:49;23.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T11:45:16;23.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T11:47:41;23.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T11:50:09;23.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T11:52:36;23.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T11:55:02;23.40;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T11:57:34;24.00;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T12:00:08;23.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T12:02:40;23.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T12:05:07;23.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T12:07:34;23.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T12:09:59;23.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T12:12:25;23.00;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T12:14:53;23.00;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T12:17:19;23.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T12:19:44;23.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T12:22:10;23.40;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T12:24:40;23.40;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T12:27:13;23.40;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T12:29:40;22.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T12:32:07;23.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T12:34:32;23.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T12:36:59;23.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T12:39:29;23.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T12:41:57;23.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T12:44:24;23.90;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T12:46:50;23.90;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T12:49:16;24.00;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T12:51:42;24.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T12:54:08;24.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T12:56:34;24.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T12:59:00;24.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T13:01:27;24.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T13:03:53;24.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T13:06:19;24.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T13:08:46;24.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T13:11:12;24.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T13:13:38;24.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T13:16:03;24.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T13:18:29;24.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T13:20:55;24.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T13:23:20;24.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T13:25:46;24.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T13:28:12;24.40;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T13:30:39;24.30;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T13:33:06;24.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T13:35:32;24.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T13:37:57;24.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T13:40:23;24.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T13:42:48;24.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T13:45:14;24.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T13:47:39;24.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T13:50:06;24.00;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T13:52:33;24.00;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T13:54:59;24.00;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T13:57:24;24.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T13:59:50;24.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T14:02:15;24.20;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T14:04:41;24.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T14:07:06;24.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T14:09:32;23.90;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T14:11:57;23.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T14:14:23;23.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T14:16:48;23.50;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T14:19:14;23.50;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T14:21:40;23.50;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T14:24:06;23.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T14:26:32;23.50;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T14:28:58;23.50;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T14:31:24;23.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T14:33:49;23.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T14:36:16;23.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T14:38:41;23.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T14:41:08;23.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T14:43:34;23.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T14:46:00;23.60;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T14:48:26;23.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T14:50:51;23.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T14:53:17;23.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T14:55:43;25.10;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T14:58:08;23.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T15:00:34;23.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T15:02:59;23.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T15:05:25;23.90;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T15:07:51;23.90;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T15:10:17;23.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T15:12:46;23.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T15:15:12;23.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T15:17:38;23.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T15:20:04;23.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T15:22:30;23.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T15:25:00;23.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T15:27:27;22.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T15:29:53;23.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T15:32:19;23.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T15:34:44;23.90;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T15:37:10;23.70;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T15:39:35;23.80;99.90
38902;DHT22;24661;53.566;9.910;2023-07-29T15:42:01;23.70;99.90