sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66762;BME280;53672;48.176;16.338;2024-03-06T00:01:38;99227.66;;;6.50;75.86
66762;BME280;53672;48.176;16.338;2024-03-06T00:06:41;99228.31;;;6.44;77.07
66762;BME280;53672;48.176;16.338;2024-03-06T00:11:43;99245.50;;;6.37;76.01
66762;BME280;53672;48.176;16.338;2024-03-06T00:16:44;99253.81;;;6.27;77.27
66762;BME280;53672;48.176;16.338;2024-03-06T00:21:47;99240.88;;;6.29;78.16
66762;BME280;53672;48.176;16.338;2024-03-06T00:26:49;99245.63;;;6.27;78.27
66762;BME280;53672;48.176;16.338;2024-03-06T00:31:51;99242.59;;;6.30;78.84
66762;BME280;53672;48.176;16.338;2024-03-06T00:36:54;99255.00;;;6.25;78.32
66762;BME280;53672;48.176;16.338;2024-03-06T00:41:55;99255.78;;;6.09;79.73
66762;BME280;53672;48.176;16.338;2024-03-06T00:46:57;99257.66;;;6.08;79.60
66762;BME280;53672;48.176;16.338;2024-03-06T00:52:00;99258.50;;;6.01;79.56
66762;BME280;53672;48.176;16.338;2024-03-06T00:57:01;99249.97;;;5.96;79.94
66762;BME280;53672;48.176;16.338;2024-03-06T01:02:03;99248.03;;;5.88;80.35
66762;BME280;53672;48.176;16.338;2024-03-06T01:07:07;99247.53;;;5.85;80.13
66762;BME280;53672;48.176;16.338;2024-03-06T01:12:09;99248.00;;;5.80;80.16
66762;BME280;53672;48.176;16.338;2024-03-06T01:17:11;99246.59;;;5.76;80.96
66762;BME280;53672;48.176;16.338;2024-03-06T01:22:14;99253.94;;;5.76;80.27
66762;BME280;53672;48.176;16.338;2024-03-06T01:27:16;99255.97;;;5.74;80.33
66762;BME280;53672;48.176;16.338;2024-03-06T01:32:18;99264.09;;;5.66;81.29
66762;BME280;53672;48.176;16.338;2024-03-06T01:37:21;99262.22;;;5.66;80.93
66762;BME280;53672;48.176;16.338;2024-03-06T01:42:22;99267.13;;;5.63;80.58
66762;BME280;53672;48.176;16.338;2024-03-06T01:47:24;99266.91;;;5.56;81.69
66762;BME280;53672;48.176;16.338;2024-03-06T01:52:27;99272.53;;;5.55;81.46
66762;BME280;53672;48.176;16.338;2024-03-06T01:57:29;99273.88;;;5.51;82.08
66762;BME280;53672;48.176;16.338;2024-03-06T02:02:31;99278.59;;;5.49;82.43
66762;BME280;53672;48.176;16.338;2024-03-06T02:07:34;99278.59;;;5.49;82.84
66762;BME280;53672;48.176;16.338;2024-03-06T02:12:38;99277.06;;;5.46;82.07
66762;BME280;53672;48.176;16.338;2024-03-06T02:17:40;99280.63;;;5.47;82.33
66762;BME280;53672;48.176;16.338;2024-03-06T02:22:43;99282.19;;;5.49;82.75
66762;BME280;53672;48.176;16.338;2024-03-06T02:27:45;99280.63;;;5.47;82.72
66762;BME280;53672;48.176;16.338;2024-03-06T02:32:48;99283.94;;;5.58;82.09
66762;BME280;53672;48.176;16.338;2024-03-06T02:37:51;99283.16;;;5.66;82.31
66762;BME280;53672;48.176;16.338;2024-03-06T02:42:53;99286.63;;;5.76;80.23
66762;BME280;53672;48.176;16.338;2024-03-06T02:47:54;99293.44;;;5.80;80.90
66762;BME280;53672;48.176;16.338;2024-03-06T02:52:57;99293.06;;;5.75;81.39
66762;BME280;53672;48.176;16.338;2024-03-06T02:58:01;99295.09;;;5.73;79.62
66762;BME280;53672;48.176;16.338;2024-03-06T03:03:03;99297.41;;;5.60;80.60
66762;BME280;53672;48.176;16.338;2024-03-06T03:08:06;99290.56;;;5.56;80.51
66762;BME280;53672;48.176;16.338;2024-03-06T03:13:08;99296.88;;;5.56;80.79
66762;BME280;53672;48.176;16.338;2024-03-06T03:18:10;99297.22;;;5.53;80.54
66762;BME280;53672;48.176;16.338;2024-03-06T03:23:13;99309.56;;;5.48;80.36
66762;BME280;53672;48.176;16.338;2024-03-06T03:28:15;99305.94;;;5.39;80.53
66762;BME280;53672;48.176;16.338;2024-03-06T03:33:17;99308.81;;;5.37;80.00
66762;BME280;53672;48.176;16.338;2024-03-06T03:38:20;99301.41;;;5.48;78.96
66762;BME280;53672;48.176;16.338;2024-03-06T03:43:21;99311.03;;;5.42;78.89
66762;BME280;53672;48.176;16.338;2024-03-06T03:48:23;99319.06;;;5.44;79.20
66762;BME280;53672;48.176;16.338;2024-03-06T03:53:26;99315.50;;;5.43;78.47
66762;BME280;53672;48.176;16.338;2024-03-06T03:58:28;99327.72;;;5.39;78.11
66762;BME280;53672;48.176;16.338;2024-03-06T04:03:29;99322.88;;;5.33;78.87
66762;BME280;53672;48.176;16.338;2024-03-06T04:08:32;99322.19;;;5.31;77.28
66762;BME280;53672;48.176;16.338;2024-03-06T04:13:36;99323.91;;;5.14;78.39
66762;BME280;53672;48.176;16.338;2024-03-06T04:18:37;99331.78;;;5.17;78.04
66762;BME280;53672;48.176;16.338;2024-03-06T04:23:40;99334.25;;;5.11;78.14
66762;BME280;53672;48.176;16.338;2024-03-06T04:28:42;99328.81;;;5.11;78.14
66762;BME280;53672;48.176;16.338;2024-03-06T04:33:44;99339.72;;;4.93;77.56
66762;BME280;53672;48.176;16.338;2024-03-06T04:38:47;99336.66;;;4.96;78.20
66762;BME280;53672;48.176;16.338;2024-03-06T04:43:49;99344.34;;;5.01;78.45
66762;BME280;53672;48.176;16.338;2024-03-06T04:48:53;99349.72;;;4.93;76.89
66762;BME280;53672;48.176;16.338;2024-03-06T04:53:56;99352.91;;;4.88;77.79
66762;BME280;53672;48.176;16.338;2024-03-06T04:58:57;99355.34;;;4.82;78.39
66762;BME280;53672;48.176;16.338;2024-03-06T05:04:03;99349.75;;;4.83;77.85
66762;BME280;53672;48.176;16.338;2024-03-06T05:09:06;99355.63;;;4.88;78.65
66762;BME280;53672;48.176;16.338;2024-03-06T05:14:11;99356.53;;;4.79;78.07
66762;BME280;53672;48.176;16.338;2024-03-06T05:19:13;99358.31;;;4.70;77.58
66762;BME280;53672;48.176;16.338;2024-03-06T05:24:16;99353.00;;;4.69;77.89
66762;BME280;53672;48.176;16.338;2024-03-06T05:29:17;99368.72;;;4.75;76.91
66762;BME280;53672;48.176;16.338;2024-03-06T05:34:19;99364.97;;;4.76;76.61
66762;BME280;53672;48.176;16.338;2024-03-06T05:39:22;99363.97;;;4.77;77.03
66762;BME280;53672;48.176;16.338;2024-03-06T05:44:24;99363.34;;;4.83;77.23
66762;BME280;53672;48.176;16.338;2024-03-06T05:49:25;99361.94;;;4.89;75.90
66762;BME280;53672;48.176;16.338;2024-03-06T05:54:28;99372.41;;;5.01;74.66
66762;BME280;53672;48.176;16.338;2024-03-06T05:59:33;99380.34;;;5.12;73.91
66762;BME280;53672;48.176;16.338;2024-03-06T06:04:35;99372.09;;;5.39;73.24
66762;BME280;53672;48.176;16.338;2024-03-06T06:09:38;99380.53;;;5.72;72.23
66762;BME280;53672;48.176;16.338;2024-03-06T06:14:40;99378.38;;;6.01;70.92
66762;BME280;53672;48.176;16.338;2024-03-06T06:19:42;99389.09;;;6.28;70.10
66762;BME280;53672;48.176;16.338;2024-03-06T06:24:45;99380.41;;;6.66;69.30
66762;BME280;53672;48.176;16.338;2024-03-06T06:29:48;99396.88;;;6.91;67.94
66762;BME280;53672;48.176;16.338;2024-03-06T06:34:50;99393.06;;;7.33;65.72
66762;BME280;53672;48.176;16.338;2024-03-06T06:39:53;99401.47;;;7.56;63.45
66762;BME280;53672;48.176;16.338;2024-03-06T06:44:55;99403.16;;;7.73;62.01
66762;BME280;53672;48.176;16.338;2024-03-06T06:49:56;99409.28;;;8.15;60.48
66762;BME280;53672;48.176;16.338;2024-03-06T06:54:59;99407.75;;;8.76;58.74
66762;BME280;53672;48.176;16.338;2024-03-06T07:00:01;99403.97;;;9.16;56.39
66762;BME280;53672;48.176;16.338;2024-03-06T07:05:11;99412.63;;;9.35;55.11
66762;BME280;53672;48.176;16.338;2024-03-06T07:10:15;99412.75;;;9.64;54.66
66762;BME280;53672;48.176;16.338;2024-03-06T07:15:16;99409.25;;;10.16;53.46
66762;BME280;53672;48.176;16.338;2024-03-06T07:20:18;99407.81;;;10.34;52.47
66762;BME280;53672;48.176;16.338;2024-03-06T07:25:21;99413.81;;;10.38;51.20
66762;BME280;53672;48.176;16.338;2024-03-06T07:30:22;99415.66;;;10.89;50.04
66762;BME280;53672;48.176;16.338;2024-03-06T07:35:24;99419.69;;;11.23;49.32
66762;BME280;53672;48.176;16.338;2024-03-06T07:40:27;99411.47;;;11.44;47.99
66762;BME280;53672;48.176;16.338;2024-03-06T07:45:29;99424.16;;;11.81;46.93
66762;BME280;53672;48.176;16.338;2024-03-06T07:50:30;99428.53;;;11.96;46.20
66762;BME280;53672;48.176;16.338;2024-03-06T07:55:33;99432.06;;;12.11;45.23
66762;BME280;53672;48.176;16.338;2024-03-06T08:00:35;99425.69;;;12.60;44.77
66762;BME280;53672;48.176;16.338;2024-03-06T08:05:37;99440.31;;;12.88;43.21
66762;BME280;53672;48.176;16.338;2024-03-06T08:10:40;99432.75;;;13.03;43.22
66762;BME280;53672;48.176;16.338;2024-03-06T08:15:41;99436.81;;;13.48;42.06
66762;BME280;53672;48.176;16.338;2024-03-06T08:20:44;99437.41;;;14.10;40.22
66762;BME280;53672;48.176;16.338;2024-03-06T08:25:47;99429.81;;;14.58;38.86
66762;BME280;53672;48.176;16.338;2024-03-06T08:30:49;99435.94;;;14.67;38.75
66762;BME280;53672;48.176;16.338;2024-03-06T08:35:52;99444.72;;;15.27;36.58
66762;BME280;53672;48.176;16.338;2024-03-06T08:40:55;99443.41;;;16.25;34.59
66762;BME280;53672;48.176;16.338;2024-03-06T08:45:57;99444.47;;;17.89;31.38
66762;BME280;53672;48.176;16.338;2024-03-06T08:50:58;99437.94;;;19.12;29.40
66762;BME280;53672;48.176;16.338;2024-03-06T08:56:01;99437.28;;;20.69;26.98
66762;BME280;53672;48.176;16.338;2024-03-06T09:01:04;99431.03;;;20.96;26.32
66762;BME280;53672;48.176;16.338;2024-03-06T09:06:06;99432.91;;;21.45;25.69
66762;BME280;53672;48.176;16.338;2024-03-06T09:11:09;99435.34;;;22.55;24.20
66762;BME280;53672;48.176;16.338;2024-03-06T09:16:10;99431.25;;;23.41;23.10
66762;BME280;53672;48.176;16.338;2024-03-06T09:21:12;99420.50;;;24.47;21.51
66762;BME280;53672;48.176;16.338;2024-03-06T09:26:15;99425.53;;;26.19;19.66
66762;BME280;53672;48.176;16.338;2024-03-06T09:31:17;99412.19;;;27.41;17.86
66762;BME280;53672;48.176;16.338;2024-03-06T09:36:18;99414.97;;;27.94;17.34
66762;BME280;53672;48.176;16.338;2024-03-06T09:41:21;99404.63;;;29.33;15.89
66762;BME280;53672;48.176;16.338;2024-03-06T09:46:23;99406.47;;;28.73;15.96
66762;BME280;53672;48.176;16.338;2024-03-06T09:51:24;99414.63;;;29.26;15.44
66762;BME280;53672;48.176;16.338;2024-03-06T09:56:29;99417.84;;;29.79;15.08
66762;BME280;53672;48.176;16.338;2024-03-06T10:01:31;99404.44;;;28.79;15.29
66762;BME280;53672;48.176;16.338;2024-03-06T10:06:33;99406.75;;;30.09;14.56
66762;BME280;53672;48.176;16.338;2024-03-06T10:11:39;99403.53;;;30.52;14.13
66762;BME280;53672;48.176;16.338;2024-03-06T10:16:56;99411.47;;;30.63;14.20
66762;BME280;53672;48.176;16.338;2024-03-06T10:21:58;99394.47;;;32.00;13.04
66762;BME280;53672;48.176;16.338;2024-03-06T10:27:01;99392.09;;;32.32;13.30
66762;BME280;53672;48.176;16.338;2024-03-06T10:32:03;99396.94;;;33.18;12.31
66762;BME280;53672;48.176;16.338;2024-03-06T10:37:05;99388.28;;;32.71;12.28
66762;BME280;53672;48.176;16.338;2024-03-06T10:42:09;99383.59;;;32.58;12.67
66762;BME280;53672;48.176;16.338;2024-03-06T10:47:14;99377.78;;;33.44;11.76
66762;BME280;53672;48.176;16.338;2024-03-06T10:52:18;99387.25;;;32.50;12.55
66762;BME280;53672;48.176;16.338;2024-03-06T10:57:21;99382.00;;;29.60;14.93
66762;BME280;53672;48.176;16.338;2024-03-06T11:02:23;99383.63;;;29.21;15.17
66762;BME280;53672;48.176;16.338;2024-03-06T11:07:25;99372.56;;;29.79;14.58
66762;BME280;53672;48.176;16.338;2024-03-06T11:12:35;99372.16;;;29.44;14.33
66762;BME280;53672;48.176;16.338;2024-03-06T11:17:38;99375.53;;;29.74;14.39
66762;BME280;53672;48.176;16.338;2024-03-06T11:23:04;99366.75;;;29.16;14.61
66762;BME280;53672;48.176;16.338;2024-03-06T11:28:16;99369.63;;;28.46;15.24
66762;BME280;53672;48.176;16.338;2024-03-06T11:33:18;99358.91;;;28.80;14.91
66762;BME280;53672;48.176;16.338;2024-03-06T11:38:20;99357.63;;;29.19;14.92
66762;BME280;53672;48.176;16.338;2024-03-06T11:43:24;99350.97;;;27.89;15.40
66762;BME280;53672;48.176;16.338;2024-03-06T11:48:27;99353.97;;;27.03;16.67
66762;BME280;53672;48.176;16.338;2024-03-06T11:53:29;99353.25;;;25.51;18.18
66762;BME280;53672;48.176;16.338;2024-03-06T11:58:33;99346.66;;;23.34;20.45
66762;BME280;53672;48.176;16.338;2024-03-06T12:03:34;99350.63;;;22.01;22.11
66762;BME280;53672;48.176;16.338;2024-03-06T12:08:36;99349.75;;;21.30;23.38
66762;BME280;53672;48.176;16.338;2024-03-06T12:13:41;99350.72;;;20.64;24.25
66762;BME280;53672;48.176;16.338;2024-03-06T12:18:43;99333.91;;;19.81;25.62
66762;BME280;53672;48.176;16.338;2024-03-06T12:23:45;99340.66;;;19.69;26.25
66762;BME280;53672;48.176;16.338;2024-03-06T12:28:48;99330.84;;;19.66;26.36
66762;BME280;53672;48.176;16.338;2024-03-06T12:33:56;99328.03;;;18.87;27.09
66762;BME280;53672;48.176;16.338;2024-03-06T12:38:59;99334.94;;;18.38;28.50
66762;BME280;53672;48.176;16.338;2024-03-06T12:44:03;99329.94;;;19.09;27.27
66762;BME280;53672;48.176;16.338;2024-03-06T12:49:04;99334.22;;;18.54;28.00
66762;BME280;53672;48.176;16.338;2024-03-06T12:54:07;99340.72;;;18.25;28.84
66762;BME280;53672;48.176;16.338;2024-03-06T12:59:10;99347.72;;;17.74;29.73
66762;BME280;53672;48.176;16.338;2024-03-06T13:04:12;99350.28;;;16.74;31.25
66762;BME280;53672;48.176;16.338;2024-03-06T13:09:14;99353.84;;;16.74;31.55
66762;BME280;53672;48.176;16.338;2024-03-06T13:14:17;99344.50;;;16.50;31.90
66762;BME280;53672;48.176;16.338;2024-03-06T13:19:18;99348.88;;;16.15;32.67
66762;BME280;53672;48.176;16.338;2024-03-06T13:24:20;99331.50;;;16.26;32.22
66762;BME280;53672;48.176;16.338;2024-03-06T13:29:23;99345.44;;;15.19;34.06
66762;BME280;53672;48.176;16.338;2024-03-06T13:34:25;99350.53;;;15.22;33.68
66762;BME280;53672;48.176;16.338;2024-03-06T13:39:27;99344.16;;;15.22;33.69
66762;BME280;53672;48.176;16.338;2024-03-06T13:44:30;99342.06;;;15.04;34.29
66762;BME280;53672;48.176;16.338;2024-03-06T13:49:38;99340.56;;;14.51;35.88
66762;BME280;53672;48.176;16.338;2024-03-06T13:54:41;99334.16;;;13.59;38.25
66762;BME280;53672;48.176;16.338;2024-03-06T13:59:44;99336.63;;;13.28;38.74
66762;BME280;53672;48.176;16.338;2024-03-06T14:04:46;99331.59;;;13.44;38.00
66762;BME280;53672;48.176;16.338;2024-03-06T14:09:48;99342.00;;;12.95;39.05
66762;BME280;53672;48.176;16.338;2024-03-06T14:14:51;99343.59;;;12.76;39.43
66762;BME280;53672;48.176;16.338;2024-03-06T14:19:54;99336.97;;;12.64;39.41
66762;BME280;53672;48.176;16.338;2024-03-06T14:24:55;99351.56;;;12.58;39.28
66762;BME280;53672;48.176;16.338;2024-03-06T14:29:58;99341.41;;;12.59;39.49
66762;BME280;53672;48.176;16.338;2024-03-06T14:35:00;99336.19;;;12.77;39.08
66762;BME280;53672;48.176;16.338;2024-03-06T14:40:02;99340.19;;;12.68;38.96
66762;BME280;53672;48.176;16.338;2024-03-06T14:45:10;99343.41;;;12.43;39.83
66762;BME280;53672;48.176;16.338;2024-03-06T14:50:11;99339.03;;;12.21;40.04
66762;BME280;53672;48.176;16.338;2024-03-06T14:55:13;99325.97;;;12.30;39.92
66762;BME280;53672;48.176;16.338;2024-03-06T15:00:17;99315.22;;;12.07;40.32
66762;BME280;53672;48.176;16.338;2024-03-06T15:05:21;99325.75;;;12.04;40.35
66762;BME280;53672;48.176;16.338;2024-03-06T15:10:23;99321.78;;;12.06;40.21
66762;BME280;53672;48.176;16.338;2024-03-06T15:15:26;99328.75;;;11.60;41.32
66762;BME280;53672;48.176;16.338;2024-03-06T15:20:27;99319.44;;;11.61;41.67
66762;BME280;53672;48.176;16.338;2024-03-06T15:25:29;99329.94;;;11.51;41.58
66762;BME280;53672;48.176;16.338;2024-03-06T15:30:32;99317.50;;;11.34;42.34
66762;BME280;53672;48.176;16.338;2024-03-06T15:35:35;99326.25;;;11.23;42.76
66762;BME280;53672;48.176;16.338;2024-03-06T15:40:37;99318.84;;;11.02;43.09
66762;BME280;53672;48.176;16.338;2024-03-06T15:45:40;99326.63;;;10.98;43.19
66762;BME280;53672;48.176;16.338;2024-03-06T15:50:42;99320.22;;;11.13;42.40
66762;BME280;53672;48.176;16.338;2024-03-06T15:55:44;99337.16;;;10.66;44.09
66762;BME280;53672;48.176;16.338;2024-03-06T16:00:47;99332.06;;;10.77;43.74
66762;BME280;53672;48.176;16.338;2024-03-06T16:05:48;99329.78;;;10.66;43.93
66762;BME280;53672;48.176;16.338;2024-03-06T16:10:51;99338.66;;;10.97;43.46
66762;BME280;53672;48.176;16.338;2024-03-06T16:15:54;99336.78;;;10.83;43.95
66762;BME280;53672;48.176;16.338;2024-03-06T16:20:56;99349.00;;;10.66;43.80
66762;BME280;53672;48.176;16.338;2024-03-06T16:25:57;99352.31;;;10.62;43.96
66762;BME280;53672;48.176;16.338;2024-03-06T16:31:00;99346.91;;;10.54;44.28
66762;BME280;53672;48.176;16.338;2024-03-06T16:36:02;99349.44;;;10.26;44.85
66762;BME280;53672;48.176;16.338;2024-03-06T16:41:04;99355.75;;;9.97;45.40
66762;BME280;53672;48.176;16.338;2024-03-06T16:46:10;99359.22;;;9.77;45.81
66762;BME280;53672;48.176;16.338;2024-03-06T16:51:17;99359.16;;;9.62;46.92
66762;BME280;53672;48.176;16.338;2024-03-06T16:56:21;99378.22;;;9.33;47.36
66762;BME280;53672;48.176;16.338;2024-03-06T17:01:24;99370.59;;;9.20;47.66
66762;BME280;53672;48.176;16.338;2024-03-06T17:06:25;99373.75;;;9.01;48.18
66762;BME280;53672;48.176;16.338;2024-03-06T17:11:27;99387.22;;;8.80;48.55
66762;BME280;53672;48.176;16.338;2024-03-06T17:16:30;99390.13;;;8.78;48.45
66762;BME280;53672;48.176;16.338;2024-03-06T17:21:31;99391.53;;;8.66;49.64
66762;BME280;53672;48.176;16.338;2024-03-06T17:26:36;99398.94;;;8.50;50.05
66762;BME280;53672;48.176;16.338;2024-03-06T17:31:42;99398.94;;;8.58;48.91
66762;BME280;53672;48.176;16.338;2024-03-06T17:36:43;99404.03;;;8.61;48.59
66762;BME280;53672;48.176;16.338;2024-03-06T17:41:47;99404.56;;;8.64;48.80
66762;BME280;53672;48.176;16.338;2024-03-06T17:46:50;99409.66;;;8.67;48.95
66762;BME280;53672;48.176;16.338;2024-03-06T17:51:51;99404.34;;;8.74;47.85
66762;BME280;53672;48.176;16.338;2024-03-06T17:56:55;99400.91;;;8.72;48.38
66762;BME280;53672;48.176;16.338;2024-03-06T18:02:00;99404.66;;;8.79;48.26
66762;BME280;53672;48.176;16.338;2024-03-06T18:07:02;99405.19;;;8.74;48.08
66762;BME280;53672;48.176;16.338;2024-03-06T18:12:04;99414.22;;;8.83;46.91
66762;BME280;53672;48.176;16.338;2024-03-06T18:17:07;99415.28;;;8.74;47.04
66762;BME280;53672;48.176;16.338;2024-03-06T18:22:09;99423.91;;;8.55;47.97
66762;BME280;53672;48.176;16.338;2024-03-06T18:27:10;99427.84;;;8.52;48.68
66762;BME280;53672;48.176;16.338;2024-03-06T18:32:13;99440.28;;;8.71;47.83
66762;BME280;53672;48.176;16.338;2024-03-06T18:37:15;99445.94;;;8.69;47.38
66762;BME280;53672;48.176;16.338;2024-03-06T18:42:16;99443.91;;;8.55;48.48
66762;BME280;53672;48.176;16.338;2024-03-06T18:47:20;99457.97;;;8.44;48.57
66762;BME280;53672;48.176;16.338;2024-03-06T18:52:22;99455.94;;;8.30;48.59
66762;BME280;53672;48.176;16.338;2024-03-06T18:57:23;99464.63;;;8.17;48.68
66762;BME280;53672;48.176;16.338;2024-03-06T19:02:26;99477.13;;;8.04;48.86
66762;BME280;53672;48.176;16.338;2024-03-06T19:07:28;99483.63;;;8.03;48.16
66762;BME280;53672;48.176;16.338;2024-03-06T19:12:30;99487.88;;;8.13;47.89
66762;BME280;53672;48.176;16.338;2024-03-06T19:17:33;99483.44;;;8.04;48.23
66762;BME280;53672;48.176;16.338;2024-03-06T19:22:35;99487.53;;;8.08;48.56
66762;BME280;53672;48.176;16.338;2024-03-06T19:27:36;99484.13;;;8.14;48.62
66762;BME280;53672;48.176;16.338;2024-03-06T19:32:39;99485.84;;;8.23;48.34
66762;BME280;53672;48.176;16.338;2024-03-06T19:37:41;99495.25;;;8.21;48.80
66762;BME280;53672;48.176;16.338;2024-03-06T19:42:44;99500.88;;;8.11;49.42
66762;BME280;53672;48.176;16.338;2024-03-06T19:47:47;99495.75;;;8.08;49.98
66762;BME280;53672;48.176;16.338;2024-03-06T19:52:48;99498.50;;;8.16;50.08
66762;BME280;53672;48.176;16.338;2024-03-06T19:57:50;99496.78;;;8.15;50.04
66762;BME280;53672;48.176;16.338;2024-03-06T20:02:53;99490.59;;;8.21;50.09
66762;BME280;53672;48.176;16.338;2024-03-06T20:07:55;99486.53;;;7.93;51.92
66762;BME280;53672;48.176;16.338;2024-03-06T20:12:57;99492.66;;;8.19;51.44
66762;BME280;53672;48.176;16.338;2024-03-06T20:18:04;99487.03;;;8.05;51.83
66762;BME280;53672;48.176;16.338;2024-03-06T20:23:06;99499.16;;;7.94;53.36
66762;BME280;53672;48.176;16.338;2024-03-06T20:28:10;99488.22;;;8.10;53.12
66762;BME280;53672;48.176;16.338;2024-03-06T20:33:13;99486.38;;;8.03;52.79
66762;BME280;53672;48.176;16.338;2024-03-06T20:38:14;99482.41;;;7.97;53.53
66762;BME280;53672;48.176;16.338;2024-03-06T20:43:16;99491.13;;;7.93;54.07
66762;BME280;53672;48.176;16.338;2024-03-06T20:48:21;99494.56;;;8.03;53.52
66762;BME280;53672;48.176;16.338;2024-03-06T20:53:23;99497.28;;;9.14;61.41
66762;BME280;53672;48.176;16.338;2024-03-06T20:58:25;99495.81;;;9.34;50.22
66762;BME280;53672;48.176;16.338;2024-03-06T21:03:28;99495.34;;;8.68;51.99
66762;BME280;53672;48.176;16.338;2024-03-06T21:08:30;99503.59;;;8.36;52.47
66762;BME280;53672;48.176;16.338;2024-03-06T21:13:31;99504.28;;;8.21;52.99
66762;BME280;53672;48.176;16.338;2024-03-06T21:18:34;99501.53;;;8.05;53.92
66762;BME280;53672;48.176;16.338;2024-03-06T21:23:36;99503.22;;;7.74;55.15
66762;BME280;53672;48.176;16.338;2024-03-06T21:28:39;99506.31;;;7.79;54.84
66762;BME280;53672;48.176;16.338;2024-03-06T21:33:43;99498.31;;;7.78;54.73
66762;BME280;53672;48.176;16.338;2024-03-06T21:38:44;99503.06;;;7.68;55.36
66762;BME280;53672;48.176;16.338;2024-03-06T21:43:46;99505.47;;;7.95;54.12
66762;BME280;53672;48.176;16.338;2024-03-06T21:48:49;99502.03;;;7.77;55.56
66762;BME280;53672;48.176;16.338;2024-03-06T21:53:51;99503.91;;;7.68;55.22
66762;BME280;53672;48.176;16.338;2024-03-06T21:58:52;99505.56;;;7.53;56.21
66762;BME280;53672;48.176;16.338;2024-03-06T22:03:57;99506.44;;;7.45;56.50
66762;BME280;53672;48.176;16.338;2024-03-06T22:08:59;99502.72;;;7.71;56.24
66762;BME280;53672;48.176;16.338;2024-03-06T22:14:01;99512.13;;;7.68;55.71
66762;BME280;53672;48.176;16.338;2024-03-06T22:19:04;99507.63;;;7.51;56.31
66762;BME280;53672;48.176;16.338;2024-03-06T22:24:06;99502.56;;;7.88;64.90
66762;BME280;53672;48.176;16.338;2024-03-06T22:29:08;99495.06;;;9.02;58.93
66762;BME280;53672;48.176;16.338;2024-03-06T22:34:11;99500.72;;;9.00;55.25
66762;BME280;53672;48.176;16.338;2024-03-06T22:39:13;99499.19;;;8.18;58.70
66762;BME280;53672;48.176;16.338;2024-03-06T22:44:15;99508.03;;;7.96;60.43
66762;BME280;53672;48.176;16.338;2024-03-06T22:49:18;99518.72;;;7.49;61.32
66762;BME280;53672;48.176;16.338;2024-03-06T22:54:19;99510.84;;;7.38;61.93
66762;BME280;53672;48.176;16.338;2024-03-06T22:59:21;99517.91;;;7.23;62.02
66762;BME280;53672;48.176;16.338;2024-03-06T23:04:25;99520.81;;;7.22;62.61
66762;BME280;53672;48.176;16.338;2024-03-06T23:09:27;99519.34;;;7.35;61.52
66762;BME280;53672;48.176;16.338;2024-03-06T23:14:28;99514.59;;;7.04;62.83
66762;BME280;53672;48.176;16.338;2024-03-06T23:19:31;99518.31;;;7.03;62.20
66762;BME280;53672;48.176;16.338;2024-03-06T23:24:33;99519.47;;;6.92;61.90
66762;BME280;53672;48.176;16.338;2024-03-06T23:29:34;99521.72;;;6.97;62.22
66762;BME280;53672;48.176;16.338;2024-03-06T23:34:37;99531.66;;;7.06;61.49
66762;BME280;53672;48.176;16.338;2024-03-06T23:39:39;99519.31;;;6.94;61.86
66762;BME280;53672;48.176;16.338;2024-03-06T23:44:40;99523.28;;;6.99;62.35
66762;BME280;53672;48.176;16.338;2024-03-06T23:49:43;99528.84;;;6.90;62.46
66762;BME280;53672;48.176;16.338;2024-03-06T23:54:45;99517.25;;;6.96;63.29
66762;BME280;53672;48.176;16.338;2024-03-06T23:59:47;99519.22;;;6.77;65.29
