sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10718;BME280;13513;42.700;23.124;2022-07-29T00:01:41;93220.57;;;17.70;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T00:04:12;93208.18;;;17.79;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T00:06:43;93201.24;;;17.78;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T00:09:14;93189.41;;;17.87;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T00:11:45;93192.08;;;17.84;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T00:14:16;93196.86;;;17.87;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T00:16:49;93198.73;;;17.89;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T00:19:20;93199.75;;;17.93;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T00:21:50;93202.36;;;17.98;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T00:24:23;93208.23;;;18.00;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T00:26:55;93203.20;;;17.94;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T00:29:25;93205.91;;;17.91;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T00:31:54;93206.53;;;17.83;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T00:34:26;93207.93;;;17.78;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T00:37:13;93206.25;;;17.85;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T00:39:43;93206.25;;;17.85;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T00:42:13;93201.03;;;17.98;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T00:44:42;93199.56;;;17.85;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T00:47:13;93192.17;;;17.77;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T00:49:44;93193.41;;;17.61;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T00:52:14;93189.86;;;17.65;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T00:54:45;93190.61;;;17.73;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T00:57:16;93180.98;;;17.72;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T00:59:47;93183.80;;;17.83;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T01:02:18;93172.06;;;17.82;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T01:04:49;93170.81;;;17.74;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T01:07:20;93163.91;;;17.68;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T01:09:52;93168.16;;;17.46;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T01:12:28;93175.00;;;17.57;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T01:15:00;93168.55;;;17.60;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T01:17:44;93164.63;;;17.76;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T01:29:44;93158.52;;;17.97;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T01:31:38;93157.78;;;17.91;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T01:34:07;93162.04;;;17.92;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T01:36:50;93160.91;;;17.98;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T01:39:31;93159.83;;;17.99;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T01:42:10;93161.73;;;17.99;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T01:44:40;93158.03;;;17.92;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T01:47:14;93162.98;;;17.83;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T01:49:46;93164.81;;;17.85;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T01:52:28;93161.52;;;17.93;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T01:54:58;93146.17;;;18.01;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T01:57:31;93144.52;;;18.05;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T02:00:03;93149.20;;;17.94;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T02:02:34;93147.41;;;17.87;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T02:05:07;93141.53;;;17.88;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T02:07:39;93139.06;;;17.91;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T02:10:11;93139.48;;;18.01;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T02:12:46;93133.58;;;18.04;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T02:15:18;93139.38;;;18.11;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T02:17:58;93130.75;;;18.16;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T02:20:28;93128.53;;;18.21;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T02:23:00;93133.03;;;18.25;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T02:25:31;93132.95;;;18.30;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T02:28:03;93132.94;;;18.35;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T02:30:39;93129.17;;;18.36;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T02:33:10;93124.84;;;18.40;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T02:35:42;93115.28;;;18.32;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T02:38:15;93114.47;;;18.34;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T02:41:08;93110.69;;;18.37;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T02:43:40;93114.98;;;18.36;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T02:46:13;93118.23;;;18.33;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T02:48:48;93112.08;;;18.32;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T02:51:17;93110.73;;;18.35;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T02:53:49;93107.91;;;18.24;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T02:56:23;93115.91;;;18.05;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T02:58:57;93118.55;;;18.08;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T03:01:30;93119.25;;;18.16;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T03:04:00;93120.55;;;18.18;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T03:06:32;93115.44;;;18.19;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T03:09:04;93116.78;;;18.19;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T03:11:35;93125.08;;;18.20;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T03:14:07;93125.61;;;18.20;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T03:16:37;93119.70;;;18.23;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T03:19:07;93120.78;;;18.22;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T03:21:38;93126.38;;;18.23;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T03:24:09;93124.03;;;18.19;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T03:26:42;93125.72;;;18.12;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T03:29:13;93130.48;;;18.15;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T03:31:43;93134.70;;;18.00;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T03:34:14;93138.92;;;18.04;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T03:36:45;93144.55;;;18.02;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T03:39:21;93146.42;;;18.04;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T03:41:53;93143.15;;;18.07;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T03:44:24;93144.73;;;18.11;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T03:46:57;93136.63;;;18.16;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T03:49:30;93137.16;;;18.18;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T03:52:02;93135.46;;;18.24;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T03:54:34;93134.89;;;18.27;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T03:57:06;93130.68;;;18.42;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T03:59:37;93132.83;;;18.43;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T04:02:09;93132.78;;;18.45;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T04:04:40;93132.94;;;18.54;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T04:07:15;93139.31;;;18.58;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T04:09:46;93134.88;;;18.67;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T04:12:16;93133.82;;;18.68;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T04:14:48;93131.63;;;18.70;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T04:17:19;93134.50;;;18.76;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T04:19:50;93130.21;;;18.75;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T04:22:21;93130.81;;;18.72;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T04:24:50;93125.66;;;18.75;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T04:27:21;93137.38;;;18.79;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T04:29:52;93140.41;;;18.91;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T04:32:24;93141.13;;;18.97;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T04:34:57;93145.05;;;19.04;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T04:37:28;93143.77;;;19.15;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T04:39:59;93145.74;;;19.28;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T04:42:30;93146.89;;;19.38;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T04:45:01;93146.36;;;19.39;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T04:47:31;93144.63;;;19.45;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T04:50:02;93146.07;;;19.40;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T04:52:33;93149.53;;;19.57;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T04:55:05;93147.88;;;19.75;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T04:57:36;93142.18;;;20.06;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T05:00:09;93138.39;;;20.47;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T05:02:41;93144.27;;;20.85;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T05:05:12;93138.41;;;21.07;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T05:07:43;93134.49;;;21.13;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T05:10:14;93134.20;;;21.67;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T05:12:46;93133.75;;;22.43;100.00
10718;BME280;13513;42.700;23.124;2022-07-29T05:15:17;93126.28;;;23.31;98.18
10718;BME280;13513;42.700;23.124;2022-07-29T05:17:48;93128.59;;;24.06;91.27
10718;BME280;13513;42.700;23.124;2022-07-29T05:20:18;93126.34;;;24.75;86.32
10718;BME280;13513;42.700;23.124;2022-07-29T05:22:50;93126.88;;;25.50;80.17
10718;BME280;13513;42.700;23.124;2022-07-29T05:25:23;93124.70;;;26.15;74.06
10718;BME280;13513;42.700;23.124;2022-07-29T05:27:54;93131.42;;;26.78;70.19
10718;BME280;13513;42.700;23.124;2022-07-29T05:30:24;93137.70;;;27.18;66.37
10718;BME280;13513;42.700;23.124;2022-07-29T05:32:55;93133.75;;;27.55;63.34
10718;BME280;13513;42.700;23.124;2022-07-29T05:35:26;93140.66;;;27.86;60.15
10718;BME280;13513;42.700;23.124;2022-07-29T05:37:56;93142.23;;;28.30;57.74
10718;BME280;13513;42.700;23.124;2022-07-29T05:40:26;93140.20;;;28.48;55.23
10718;BME280;13513;42.700;23.124;2022-07-29T05:42:57;93146.48;;;28.58;54.67
10718;BME280;13513;42.700;23.124;2022-07-29T05:45:28;93143.63;;;28.61;53.24
10718;BME280;13513;42.700;23.124;2022-07-29T05:47:59;93147.51;;;28.17;53.87
10718;BME280;13513;42.700;23.124;2022-07-29T05:50:29;93149.48;;;27.89;56.94
10718;BME280;13513;42.700;23.124;2022-07-29T05:53:00;93143.89;;;27.64;57.03
10718;BME280;13513;42.700;23.124;2022-07-29T05:55:31;93146.11;;;27.80;53.70
10718;BME280;13513;42.700;23.124;2022-07-29T05:58:02;93150.09;;;27.43;56.79
10718;BME280;13513;42.700;23.124;2022-07-29T06:00:33;93150.84;;;27.55;58.03
10718;BME280;13513;42.700;23.124;2022-07-29T06:03:03;93148.34;;;27.62;59.54
10718;BME280;13513;42.700;23.124;2022-07-29T06:05:34;93151.10;;;27.84;59.81
10718;BME280;13513;42.700;23.124;2022-07-29T06:08:07;93152.86;;;28.29;55.84
10718;BME280;13513;42.700;23.124;2022-07-29T06:10:39;93151.86;;;28.80;52.11
10718;BME280;13513;42.700;23.124;2022-07-29T06:13:10;93144.33;;;28.83;53.61
10718;BME280;13513;42.700;23.124;2022-07-29T06:15:41;93147.80;;;29.05;52.73
10718;BME280;13513;42.700;23.124;2022-07-29T06:18:13;93160.20;;;28.71;53.43
10718;BME280;13513;42.700;23.124;2022-07-29T06:20:43;93159.08;;;28.35;55.75
10718;BME280;13513;42.700;23.124;2022-07-29T06:23:14;93158.31;;;27.86;56.89
10718;BME280;13513;42.700;23.124;2022-07-29T06:25:44;93157.25;;;27.29;58.72
10718;BME280;13513;42.700;23.124;2022-07-29T06:28:15;93149.98;;;27.73;59.39
10718;BME280;13513;42.700;23.124;2022-07-29T06:30:46;93148.02;;;27.79;56.68
10718;BME280;13513;42.700;23.124;2022-07-29T06:33:18;93151.98;;;28.09;55.36
10718;BME280;13513;42.700;23.124;2022-07-29T06:35:49;93153.22;;;27.57;58.83
10718;BME280;13513;42.700;23.124;2022-07-29T06:38:20;93148.65;;;27.27;58.21
10718;BME280;13513;42.700;23.124;2022-07-29T06:40:50;93149.72;;;26.93;60.88
10718;BME280;13513;42.700;23.124;2022-07-29T06:43:44;93143.17;;;26.63;64.16
10718;BME280;13513;42.700;23.124;2022-07-29T06:46:15;93143.83;;;26.54;65.19
10718;BME280;13513;42.700;23.124;2022-07-29T06:48:49;93143.33;;;25.98;69.08
10718;BME280;13513;42.700;23.124;2022-07-29T06:51:19;93143.02;;;26.30;65.86
10718;BME280;13513;42.700;23.124;2022-07-29T06:53:54;93145.77;;;26.54;67.26
10718;BME280;13513;42.700;23.124;2022-07-29T06:56:26;93145.20;;;26.79;66.27
10718;BME280;13513;42.700;23.124;2022-07-29T06:58:56;93145.43;;;26.92;67.00
10718;BME280;13513;42.700;23.124;2022-07-29T07:01:27;93143.13;;;27.18;63.43
10718;BME280;13513;42.700;23.124;2022-07-29T07:03:58;93141.33;;;26.55;64.45
10718;BME280;13513;42.700;23.124;2022-07-29T07:06:28;93147.91;;;26.79;65.13
10718;BME280;13513;42.700;23.124;2022-07-29T07:08:59;93141.89;;;27.09;64.30
10718;BME280;13513;42.700;23.124;2022-07-29T07:11:29;93147.34;;;26.73;61.98
10718;BME280;13513;42.700;23.124;2022-07-29T07:14:01;93140.17;;;27.17;62.15
10718;BME280;13513;42.700;23.124;2022-07-29T07:16:33;93142.38;;;27.78;60.78
10718;BME280;13513;42.700;23.124;2022-07-29T07:19:03;93143.88;;;28.19;59.31
10718;BME280;13513;42.700;23.124;2022-07-29T07:21:37;93143.64;;;28.18;60.75
10718;BME280;13513;42.700;23.124;2022-07-29T07:24:08;93153.61;;;27.37;60.27
10718;BME280;13513;42.700;23.124;2022-07-29T07:26:39;93150.98;;;27.41;64.70
10718;BME280;13513;42.700;23.124;2022-07-29T07:29:10;93147.08;;;27.60;60.46
10718;BME280;13513;42.700;23.124;2022-07-29T07:31:41;93149.23;;;27.21;61.28
10718;BME280;13513;42.700;23.124;2022-07-29T07:34:11;93144.27;;;27.23;64.46
10718;BME280;13513;42.700;23.124;2022-07-29T07:36:42;93135.45;;;27.81;58.52
10718;BME280;13513;42.700;23.124;2022-07-29T07:39:12;93148.20;;;27.65;58.00
10718;BME280;13513;42.700;23.124;2022-07-29T07:41:43;93139.74;;;27.82;58.65
10718;BME280;13513;42.700;23.124;2022-07-29T07:44:14;93140.54;;;27.55;60.71
10718;BME280;13513;42.700;23.124;2022-07-29T07:46:45;93140.07;;;27.59;57.33
10718;BME280;13513;42.700;23.124;2022-07-29T07:49:16;93138.92;;;27.66;59.96
10718;BME280;13513;42.700;23.124;2022-07-29T07:51:46;93141.30;;;27.34;59.47
10718;BME280;13513;42.700;23.124;2022-07-29T07:54:16;93141.42;;;27.65;58.25
10718;BME280;13513;42.700;23.124;2022-07-29T07:56:48;93133.25;;;27.98;59.30
10718;BME280;13513;42.700;23.124;2022-07-29T07:59:17;93133.15;;;28.16;57.84
10718;BME280;13513;42.700;23.124;2022-07-29T08:01:49;93141.41;;;28.14;61.70
10718;BME280;13513;42.700;23.124;2022-07-29T08:04:20;93130.90;;;28.65;54.64
10718;BME280;13513;42.700;23.124;2022-07-29T08:06:51;93142.77;;;28.35;55.73
10718;BME280;13513;42.700;23.124;2022-07-29T08:09:22;93140.70;;;28.85;53.45
10718;BME280;13513;42.700;23.124;2022-07-29T08:11:56;93143.38;;;29.16;53.69
10718;BME280;13513;42.700;23.124;2022-07-29T08:14:27;93139.11;;;29.24;50.60
10718;BME280;13513;42.700;23.124;2022-07-29T08:16:58;93146.37;;;30.12;48.98
10718;BME280;13513;42.700;23.124;2022-07-29T08:19:30;93143.66;;;30.44;46.66
10718;BME280;13513;42.700;23.124;2022-07-29T08:22:00;93150.11;;;30.68;47.46
10718;BME280;13513;42.700;23.124;2022-07-29T08:24:31;93148.06;;;29.69;49.07
10718;BME280;13513;42.700;23.124;2022-07-29T08:27:19;93146.55;;;29.27;51.37
10718;BME280;13513;42.700;23.124;2022-07-29T08:29:49;93146.40;;;29.64;51.12
10718;BME280;13513;42.700;23.124;2022-07-29T08:32:20;93148.48;;;30.64;44.94
10718;BME280;13513;42.700;23.124;2022-07-29T08:34:51;93150.25;;;30.11;45.89
10718;BME280;13513;42.700;23.124;2022-07-29T08:37:22;93146.64;;;30.58;46.89
10718;BME280;13513;42.700;23.124;2022-07-29T08:39:53;93140.70;;;30.75;48.28
10718;BME280;13513;42.700;23.124;2022-07-29T08:42:24;93141.06;;;30.74;44.65
10718;BME280;13513;42.700;23.124;2022-07-29T08:44:55;93140.74;;;30.56;46.82
10718;BME280;13513;42.700;23.124;2022-07-29T08:47:28;93135.25;;;30.30;46.08
10718;BME280;13513;42.700;23.124;2022-07-29T08:49:59;93127.86;;;30.89;45.53
10718;BME280;13513;42.700;23.124;2022-07-29T08:52:32;93126.86;;;30.65;45.30
10718;BME280;13513;42.700;23.124;2022-07-29T08:55:03;93134.98;;;29.97;46.24
10718;BME280;13513;42.700;23.124;2022-07-29T08:57:35;93133.81;;;30.08;48.06
10718;BME280;13513;42.700;23.124;2022-07-29T09:00:06;93125.52;;;31.39;45.24
10718;BME280;13513;42.700;23.124;2022-07-29T09:02:41;93129.41;;;31.55;44.28
10718;BME280;13513;42.700;23.124;2022-07-29T09:05:12;93127.81;;;31.50;43.02
10718;BME280;13513;42.700;23.124;2022-07-29T09:07:43;93134.13;;;31.71;43.33
10718;BME280;13513;42.700;23.124;2022-07-29T09:10:14;93129.48;;;32.04;42.86
10718;BME280;13513;42.700;23.124;2022-07-29T09:12:44;93125.91;;;33.58;40.95
10718;BME280;13513;42.700;23.124;2022-07-29T09:15:17;93130.52;;;34.22;40.19
10718;BME280;13513;42.700;23.124;2022-07-29T09:17:48;93125.15;;;32.80;40.09
10718;BME280;13513;42.700;23.124;2022-07-29T09:20:21;93125.00;;;33.33;38.32
10718;BME280;13513;42.700;23.124;2022-07-29T09:22:53;93126.15;;;34.87;36.33
10718;BME280;13513;42.700;23.124;2022-07-29T09:25:37;93121.79;;;33.89;37.93
10718;BME280;13513;42.700;23.124;2022-07-29T09:28:16;93124.72;;;34.55;37.29
10718;BME280;13513;42.700;23.124;2022-07-29T09:30:55;93130.94;;;32.71;40.32
10718;BME280;13513;42.700;23.124;2022-07-29T09:33:32;93131.33;;;31.97;40.97
10718;BME280;13513;42.700;23.124;2022-07-29T09:36:07;93123.60;;;30.91;42.71
10718;BME280;13513;42.700;23.124;2022-07-29T09:38:39;93122.44;;;30.44;46.74
10718;BME280;13513;42.700;23.124;2022-07-29T09:41:10;93116.16;;;30.30;44.18
10718;BME280;13513;42.700;23.124;2022-07-29T09:43:42;93128.63;;;29.80;45.37
10718;BME280;13513;42.700;23.124;2022-07-29T09:46:15;93114.40;;;29.90;45.24
10718;BME280;13513;42.700;23.124;2022-07-29T09:48:45;93111.39;;;29.28;47.58
10718;BME280;13513;42.700;23.124;2022-07-29T09:51:19;93107.34;;;29.13;49.12
10718;BME280;13513;42.700;23.124;2022-07-29T09:53:51;93103.52;;;29.61;46.07
10718;BME280;13513;42.700;23.124;2022-07-29T09:56:40;93095.42;;;29.84;49.06
10718;BME280;13513;42.700;23.124;2022-07-29T09:59:12;93096.10;;;30.00;47.32
10718;BME280;13513;42.700;23.124;2022-07-29T10:01:42;93092.59;;;29.33;50.72
10718;BME280;13513;42.700;23.124;2022-07-29T10:04:13;93094.43;;;29.63;45.98
10718;BME280;13513;42.700;23.124;2022-07-29T10:06:57;93094.19;;;29.72;46.96
10718;BME280;13513;42.700;23.124;2022-07-29T10:09:28;93085.23;;;29.81;46.31
10718;BME280;13513;42.700;23.124;2022-07-29T10:12:06;93091.38;;;29.40;45.28
10718;BME280;13513;42.700;23.124;2022-07-29T10:14:37;93085.52;;;29.57;45.39
10718;BME280;13513;42.700;23.124;2022-07-29T10:17:10;93074.41;;;29.65;49.46
10718;BME280;13513;42.700;23.124;2022-07-29T10:19:40;93073.50;;;29.99;46.59
10718;BME280;13513;42.700;23.124;2022-07-29T10:22:11;93074.27;;;29.58;44.57
10718;BME280;13513;42.700;23.124;2022-07-29T10:24:41;93069.05;;;29.59;46.32
10718;BME280;13513;42.700;23.124;2022-07-29T10:27:12;93067.17;;;29.73;46.54
10718;BME280;13513;42.700;23.124;2022-07-29T10:29:42;93065.58;;;29.72;43.49
10718;BME280;13513;42.700;23.124;2022-07-29T10:32:35;93061.79;;;29.67;44.57
10718;BME280;13513;42.700;23.124;2022-07-29T10:41:21;93049.66;;;29.83;49.28
10718;BME280;13513;42.700;23.124;2022-07-29T10:43:58;93051.81;;;30.07;45.55
10718;BME280;13513;42.700;23.124;2022-07-29T10:46:28;93048.83;;;29.92;46.28
10718;BME280;13513;42.700;23.124;2022-07-29T10:49:16;93042.56;;;29.69;45.76
10718;BME280;13513;42.700;23.124;2022-07-29T10:52:00;93046.74;;;29.44;43.56
10718;BME280;13513;42.700;23.124;2022-07-29T10:54:42;93043.36;;;29.51;43.35
10718;BME280;13513;42.700;23.124;2022-07-29T10:59:51;93034.66;;;30.16;45.28
10718;BME280;13513;42.700;23.124;2022-07-29T11:05:15;93030.25;;;30.43;42.25
10718;BME280;13513;42.700;23.124;2022-07-29T11:10:50;93029.49;;;30.33;42.08
10718;BME280;13513;42.700;23.124;2022-07-29T11:13:44;93018.70;;;30.40;46.04
10718;BME280;13513;42.700;23.124;2022-07-29T11:16:17;93022.34;;;30.48;45.41
10718;BME280;13513;42.700;23.124;2022-07-29T11:21:45;93021.06;;;30.29;42.05
10718;BME280;13513;42.700;23.124;2022-07-29T11:24:23;93012.40;;;30.49;42.91
10718;BME280;13513;42.700;23.124;2022-07-29T11:27:13;93009.33;;;30.64;44.22
10718;BME280;13513;42.700;23.124;2022-07-29T11:29:54;93013.34;;;30.12;43.63
10718;BME280;13513;42.700;23.124;2022-07-29T11:32:28;93009.52;;;30.26;42.60
10718;BME280;13513;42.700;23.124;2022-07-29T11:35:23;93012.87;;;30.77;42.76
10718;BME280;13513;42.700;23.124;2022-07-29T11:38:26;93012.33;;;30.81;41.67
10718;BME280;13513;42.700;23.124;2022-07-29T11:41:24;93011.59;;;30.71;42.10
10718;BME280;13513;42.700;23.124;2022-07-29T11:43:59;93004.28;;;30.92;41.58
10718;BME280;13513;42.700;23.124;2022-07-29T11:46:47;93004.65;;;30.90;43.06
10718;BME280;13513;42.700;23.124;2022-07-29T11:49:27;92995.46;;;31.48;41.86
10718;BME280;13513;42.700;23.124;2022-07-29T11:51:57;93009.23;;;31.42;39.50
10718;BME280;13513;42.700;23.124;2022-07-29T11:54:35;93007.02;;;31.34;40.46
10718;BME280;13513;42.700;23.124;2022-07-29T11:57:10;92999.86;;;31.26;41.90
10718;BME280;13513;42.700;23.124;2022-07-29T11:59:42;92989.69;;;31.40;41.68
10718;BME280;13513;42.700;23.124;2022-07-29T12:02:14;92989.48;;;31.55;40.49
10718;BME280;13513;42.700;23.124;2022-07-29T12:04:52;92993.84;;;31.43;39.89
10718;BME280;13513;42.700;23.124;2022-07-29T12:07:30;92990.94;;;31.46;39.19
10718;BME280;13513;42.700;23.124;2022-07-29T12:10:03;92994.15;;;31.55;41.69
10718;BME280;13513;42.700;23.124;2022-07-29T12:12:34;92988.00;;;31.45;42.18
10718;BME280;13513;42.700;23.124;2022-07-29T12:15:15;92992.58;;;30.52;40.86
10718;BME280;13513;42.700;23.124;2022-07-29T12:17:47;92991.02;;;30.51;42.02
10718;BME280;13513;42.700;23.124;2022-07-29T12:20:26;92992.66;;;30.98;40.72
10718;BME280;13513;42.700;23.124;2022-07-29T12:22:57;92999.09;;;30.96;41.63
10718;BME280;13513;42.700;23.124;2022-07-29T12:25:32;92994.99;;;30.96;40.50
10718;BME280;13513;42.700;23.124;2022-07-29T12:28:03;92988.86;;;31.06;41.38
10718;BME280;13513;42.700;23.124;2022-07-29T12:30:38;92989.37;;;30.86;40.89
10718;BME280;13513;42.700;23.124;2022-07-29T12:33:19;92981.67;;;30.65;42.32
10718;BME280;13513;42.700;23.124;2022-07-29T12:35:50;92982.67;;;30.80;40.09
10718;BME280;13513;42.700;23.124;2022-07-29T12:38:22;92982.70;;;31.13;38.87
10718;BME280;13513;42.700;23.124;2022-07-29T12:40:53;92976.27;;;31.11;39.41
10718;BME280;13513;42.700;23.124;2022-07-29T12:43:25;92975.28;;;31.26;40.17
10718;BME280;13513;42.700;23.124;2022-07-29T12:45:57;92982.11;;;30.97;40.30
10718;BME280;13513;42.700;23.124;2022-07-29T12:48:37;92977.08;;;30.99;40.13
10718;BME280;13513;42.700;23.124;2022-07-29T12:51:10;92973.84;;;31.06;39.24
10718;BME280;13513;42.700;23.124;2022-07-29T12:53:39;92966.79;;;31.02;39.12
10718;BME280;13513;42.700;23.124;2022-07-29T12:56:15;92968.33;;;30.86;39.59
10718;BME280;13513;42.700;23.124;2022-07-29T12:58:42;92964.77;;;30.82;40.78
10718;BME280;13513;42.700;23.124;2022-07-29T13:01:16;92965.42;;;31.02;39.04
10718;BME280;13513;42.700;23.124;2022-07-29T13:03:57;92959.60;;;31.36;38.38
10718;BME280;13513;42.700;23.124;2022-07-29T13:06:44;92959.99;;;31.05;39.77
10718;BME280;13513;42.700;23.124;2022-07-29T13:09:20;92961.91;;;30.72;40.24
10718;BME280;13513;42.700;23.124;2022-07-29T13:11:54;92957.25;;;30.89;39.39
10718;BME280;13513;42.700;23.124;2022-07-29T13:14:40;92951.02;;;30.88;40.56
10718;BME280;13513;42.700;23.124;2022-07-29T13:17:11;92957.91;;;30.95;39.31
10718;BME280;13513;42.700;23.124;2022-07-29T13:19:53;92948.00;;;31.13;39.36
10718;BME280;13513;42.700;23.124;2022-07-29T13:22:24;92946.77;;;31.07;39.89
10718;BME280;13513;42.700;23.124;2022-07-29T13:24:59;92943.81;;;31.23;39.45
10718;BME280;13513;42.700;23.124;2022-07-29T13:27:33;92950.89;;;30.68;38.17
10718;BME280;13513;42.700;23.124;2022-07-29T13:30:09;92940.88;;;30.63;40.55
10718;BME280;13513;42.700;23.124;2022-07-29T13:32:39;92932.55;;;30.78;39.99
10718;BME280;13513;42.700;23.124;2022-07-29T13:35:10;92930.82;;;30.80;39.67
10718;BME280;13513;42.700;23.124;2022-07-29T13:37:40;92934.64;;;30.88;39.58
10718;BME280;13513;42.700;23.124;2022-07-29T13:40:12;92934.22;;;30.44;38.21
10718;BME280;13513;42.700;23.124;2022-07-29T13:42:42;92928.11;;;30.28;38.97