sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59756;SDS011;45631;51.962;5.974;2024-01-30T00:01:46;21.13;;;13.30;;
59756;SDS011;45631;51.962;5.974;2024-01-30T00:04:14;18.60;;;12.73;;
59756;SDS011;45631;51.962;5.974;2024-01-30T00:06:43;17.33;;;12.18;;
59756;SDS011;45631;51.962;5.974;2024-01-30T00:09:11;19.58;;;13.23;;
59756;SDS011;45631;51.962;5.974;2024-01-30T00:11:40;22.77;;;14.60;;
59756;SDS011;45631;51.962;5.974;2024-01-30T00:14:09;22.35;;;13.77;;
59756;SDS011;45631;51.962;5.974;2024-01-30T00:16:37;22.40;;;14.68;;
59756;SDS011;45631;51.962;5.974;2024-01-30T00:19:05;22.23;;;14.05;;
59756;SDS011;45631;51.962;5.974;2024-01-30T00:21:35;23.45;;;14.18;;
59756;SDS011;45631;51.962;5.974;2024-01-30T00:24:03;21.23;;;14.02;;
59756;SDS011;45631;51.962;5.974;2024-01-30T00:26:31;20.73;;;13.35;;
59756;SDS011;45631;51.962;5.974;2024-01-30T00:29:00;18.65;;;12.90;;
59756;SDS011;45631;51.962;5.974;2024-01-30T00:31:29;20.85;;;13.88;;
59756;SDS011;45631;51.962;5.974;2024-01-30T00:33:58;19.83;;;13.18;;
59756;SDS011;45631;51.962;5.974;2024-01-30T00:36:26;21.75;;;13.38;;
59756;SDS011;45631;51.962;5.974;2024-01-30T00:38:56;23.45;;;13.40;;
59756;SDS011;45631;51.962;5.974;2024-01-30T00:41:24;20.10;;;12.88;;
59756;SDS011;45631;51.962;5.974;2024-01-30T00:43:53;20.17;;;12.90;;
59756;SDS011;45631;51.962;5.974;2024-01-30T00:46:21;18.63;;;12.30;;
59756;SDS011;45631;51.962;5.974;2024-01-30T00:48:51;18.63;;;11.63;;
59756;SDS011;45631;51.962;5.974;2024-01-30T00:51:19;19.45;;;12.05;;
59756;SDS011;45631;51.962;5.974;2024-01-30T00:53:47;15.88;;;11.43;;
59756;SDS011;45631;51.962;5.974;2024-01-30T00:56:15;17.75;;;11.63;;
59756;SDS011;45631;51.962;5.974;2024-01-30T00:58:44;16.65;;;12.10;;
59756;SDS011;45631;51.962;5.974;2024-01-30T01:01:13;17.23;;;11.57;;
59756;SDS011;45631;51.962;5.974;2024-01-30T01:03:42;19.85;;;11.80;;
59756;SDS011;45631;51.962;5.974;2024-01-30T01:06:12;18.15;;;11.60;;
59756;SDS011;45631;51.962;5.974;2024-01-30T01:08:41;17.98;;;11.93;;
59756;SDS011;45631;51.962;5.974;2024-01-30T01:11:09;19.20;;;11.95;;
59756;SDS011;45631;51.962;5.974;2024-01-30T01:13:37;17.63;;;11.88;;
59756;SDS011;45631;51.962;5.974;2024-01-30T01:16:06;17.50;;;11.75;;
59756;SDS011;45631;51.962;5.974;2024-01-30T01:18:34;19.67;;;11.98;;
59756;SDS011;45631;51.962;5.974;2024-01-30T01:21:02;15.93;;;11.27;;
59756;SDS011;45631;51.962;5.974;2024-01-30T01:23:32;19.38;;;12.88;;
59756;SDS011;45631;51.962;5.974;2024-01-30T01:26:00;20.48;;;13.52;;
59756;SDS011;45631;51.962;5.974;2024-01-30T01:28:29;18.45;;;11.95;;
59756;SDS011;45631;51.962;5.974;2024-01-30T01:30:57;18.92;;;12.95;;
59756;SDS011;45631;51.962;5.974;2024-01-30T01:33:31;19.55;;;12.18;;
59756;SDS011;45631;51.962;5.974;2024-01-30T01:36:00;19.35;;;12.93;;
59756;SDS011;45631;51.962;5.974;2024-01-30T01:38:29;19.33;;;12.25;;
59756;SDS011;45631;51.962;5.974;2024-01-30T01:40:58;20.15;;;13.85;;
59756;SDS011;45631;51.962;5.974;2024-01-30T01:43:26;20.13;;;13.23;;
59756;SDS011;45631;51.962;5.974;2024-01-30T01:45:55;20.58;;;13.32;;
59756;SDS011;45631;51.962;5.974;2024-01-30T01:48:23;22.42;;;13.30;;
59756;SDS011;45631;51.962;5.974;2024-01-30T01:50:52;20.60;;;14.23;;
59756;SDS011;45631;51.962;5.974;2024-01-30T01:53:20;22.88;;;12.65;;
59756;SDS011;45631;51.962;5.974;2024-01-30T01:55:49;19.05;;;12.48;;
59756;SDS011;45631;51.962;5.974;2024-01-30T01:58:20;19.35;;;12.82;;
59756;SDS011;45631;51.962;5.974;2024-01-30T02:00:50;20.02;;;13.98;;
59756;SDS011;45631;51.962;5.974;2024-01-30T02:03:19;19.08;;;12.93;;
59756;SDS011;45631;51.962;5.974;2024-01-30T02:05:48;18.83;;;13.32;;
59756;SDS011;45631;51.962;5.974;2024-01-30T02:08:18;17.27;;;12.20;;
59756;SDS011;45631;51.962;5.974;2024-01-30T02:10:46;21.88;;;12.88;;
59756;SDS011;45631;51.962;5.974;2024-01-30T02:13:14;18.27;;;11.82;;
59756;SDS011;45631;51.962;5.974;2024-01-30T02:15:50;18.08;;;12.43;;
59756;SDS011;45631;51.962;5.974;2024-01-30T02:18:19;18.50;;;12.25;;
59756;SDS011;45631;51.962;5.974;2024-01-30T02:20:48;17.42;;;11.20;;
59756;SDS011;45631;51.962;5.974;2024-01-30T02:23:18;17.60;;;11.50;;
59756;SDS011;45631;51.962;5.974;2024-01-30T02:25:47;17.58;;;10.63;;
59756;SDS011;45631;51.962;5.974;2024-01-30T02:28:15;17.40;;;11.50;;
59756;SDS011;45631;51.962;5.974;2024-01-30T02:30:44;22.00;;;12.18;;
59756;SDS011;45631;51.962;5.974;2024-01-30T02:33:12;17.23;;;11.52;;
59756;SDS011;45631;51.962;5.974;2024-01-30T02:35:41;17.15;;;11.27;;
59756;SDS011;45631;51.962;5.974;2024-01-30T02:38:09;17.10;;;11.57;;
59756;SDS011;45631;51.962;5.974;2024-01-30T02:40:38;16.38;;;10.93;;
59756;SDS011;45631;51.962;5.974;2024-01-30T02:43:07;15.45;;;9.75;;
59756;SDS011;45631;51.962;5.974;2024-01-30T02:45:35;17.70;;;10.45;;
59756;SDS011;45631;51.962;5.974;2024-01-30T02:48:03;16.13;;;10.25;;
59756;SDS011;45631;51.962;5.974;2024-01-30T02:50:32;17.73;;;10.25;;
59756;SDS011;45631;51.962;5.974;2024-01-30T02:53:00;15.88;;;10.55;;
59756;SDS011;45631;51.962;5.974;2024-01-30T02:55:28;16.17;;;10.50;;
59756;SDS011;45631;51.962;5.974;2024-01-30T02:57:58;16.80;;;10.57;;
59756;SDS011;45631;51.962;5.974;2024-01-30T03:00:26;13.85;;;9.95;;
59756;SDS011;45631;51.962;5.974;2024-01-30T03:02:54;18.38;;;10.02;;
59756;SDS011;45631;51.962;5.974;2024-01-30T03:05:22;16.38;;;9.68;;
59756;SDS011;45631;51.962;5.974;2024-01-30T03:07:50;17.77;;;9.77;;
59756;SDS011;45631;51.962;5.974;2024-01-30T03:10:19;16.75;;;9.73;;
59756;SDS011;45631;51.962;5.974;2024-01-30T03:12:47;16.02;;;10.18;;
59756;SDS011;45631;51.962;5.974;2024-01-30T03:15:17;15.65;;;9.88;;
59756;SDS011;45631;51.962;5.974;2024-01-30T03:17:45;15.20;;;10.52;;
59756;SDS011;45631;51.962;5.974;2024-01-30T03:20:13;14.30;;;9.45;;
59756;SDS011;45631;51.962;5.974;2024-01-30T03:22:41;17.40;;;10.38;;
59756;SDS011;45631;51.962;5.974;2024-01-30T03:25:09;15.38;;;10.02;;
59756;SDS011;45631;51.962;5.974;2024-01-30T03:27:38;15.85;;;10.23;;
59756;SDS011;45631;51.962;5.974;2024-01-30T03:30:08;14.65;;;9.85;;
59756;SDS011;45631;51.962;5.974;2024-01-30T03:32:38;19.65;;;10.73;;
59756;SDS011;45631;51.962;5.974;2024-01-30T03:35:07;14.52;;;10.05;;
59756;SDS011;45631;51.962;5.974;2024-01-30T03:37:35;15.90;;;9.98;;
59756;SDS011;45631;51.962;5.974;2024-01-30T03:40:04;16.77;;;10.55;;
59756;SDS011;45631;51.962;5.974;2024-01-30T03:42:33;14.70;;;10.10;;
59756;SDS011;45631;51.962;5.974;2024-01-30T03:45:01;15.52;;;10.05;;
59756;SDS011;45631;51.962;5.974;2024-01-30T03:47:29;18.50;;;10.15;;
59756;SDS011;45631;51.962;5.974;2024-01-30T03:49:59;16.13;;;11.00;;
59756;SDS011;45631;51.962;5.974;2024-01-30T03:52:27;14.88;;;9.70;;
59756;SDS011;45631;51.962;5.974;2024-01-30T03:54:55;13.85;;;9.50;;
59756;SDS011;45631;51.962;5.974;2024-01-30T03:57:23;16.98;;;10.00;;
59756;SDS011;45631;51.962;5.974;2024-01-30T03:59:51;15.02;;;9.90;;
59756;SDS011;45631;51.962;5.974;2024-01-30T04:02:20;17.08;;;9.65;;
59756;SDS011;45631;51.962;5.974;2024-01-30T04:04:48;15.15;;;10.52;;
59756;SDS011;45631;51.962;5.974;2024-01-30T04:07:18;15.23;;;10.05;;
59756;SDS011;45631;51.962;5.974;2024-01-30T04:09:50;16.15;;;10.52;;
59756;SDS011;45631;51.962;5.974;2024-01-30T04:12:18;18.42;;;11.07;;
59756;SDS011;45631;51.962;5.974;2024-01-30T04:14:46;16.30;;;10.27;;
59756;SDS011;45631;51.962;5.974;2024-01-30T04:17:14;15.05;;;10.05;;
59756;SDS011;45631;51.962;5.974;2024-01-30T04:19:42;14.10;;;9.52;;
59756;SDS011;45631;51.962;5.974;2024-01-30T04:22:11;15.93;;;10.50;;
59756;SDS011;45631;51.962;5.974;2024-01-30T04:24:40;18.25;;;10.02;;
59756;SDS011;45631;51.962;5.974;2024-01-30T04:27:08;16.67;;;9.52;;
59756;SDS011;45631;51.962;5.974;2024-01-30T04:29:37;18.70;;;10.05;;
59756;SDS011;45631;51.962;5.974;2024-01-30T04:32:05;15.15;;;9.20;;
59756;SDS011;45631;51.962;5.974;2024-01-30T04:34:33;14.13;;;9.45;;
59756;SDS011;45631;51.962;5.974;2024-01-30T04:37:02;18.02;;;9.70;;
59756;SDS011;45631;51.962;5.974;2024-01-30T04:39:30;16.02;;;8.88;;
59756;SDS011;45631;51.962;5.974;2024-01-30T04:42:02;19.25;;;9.88;;
59756;SDS011;45631;51.962;5.974;2024-01-30T04:44:34;15.40;;;10.23;;
59756;SDS011;45631;51.962;5.974;2024-01-30T04:47:03;16.55;;;9.55;;
59756;SDS011;45631;51.962;5.974;2024-01-30T04:49:32;14.05;;;9.27;;
59756;SDS011;45631;51.962;5.974;2024-01-30T04:52:00;14.90;;;9.48;;
59756;SDS011;45631;51.962;5.974;2024-01-30T04:54:29;15.80;;;9.55;;
59756;SDS011;45631;51.962;5.974;2024-01-30T04:56:57;14.98;;;10.70;;
59756;SDS011;45631;51.962;5.974;2024-01-30T04:59:26;15.52;;;9.20;;
59756;SDS011;45631;51.962;5.974;2024-01-30T05:01:55;16.33;;;9.68;;
59756;SDS011;45631;51.962;5.974;2024-01-30T05:04:23;16.58;;;10.20;;
59756;SDS011;45631;51.962;5.974;2024-01-30T05:06:51;17.38;;;10.00;;
59756;SDS011;45631;51.962;5.974;2024-01-30T05:09:19;19.15;;;10.63;;
59756;SDS011;45631;51.962;5.974;2024-01-30T05:11:48;20.30;;;10.88;;
59756;SDS011;45631;51.962;5.974;2024-01-30T05:14:17;16.98;;;10.50;;
59756;SDS011;45631;51.962;5.974;2024-01-30T05:16:46;15.98;;;10.52;;
59756;SDS011;45631;51.962;5.974;2024-01-30T05:19:14;18.20;;;10.40;;
59756;SDS011;45631;51.962;5.974;2024-01-30T05:21:44;17.85;;;10.35;;
59756;SDS011;45631;51.962;5.974;2024-01-30T05:24:12;18.48;;;10.52;;
59756;SDS011;45631;51.962;5.974;2024-01-30T05:26:40;17.40;;;10.63;;
59756;SDS011;45631;51.962;5.974;2024-01-30T05:29:08;17.73;;;9.90;;
59756;SDS011;45631;51.962;5.974;2024-01-30T05:31:36;17.30;;;10.23;;
59756;SDS011;45631;51.962;5.974;2024-01-30T05:34:06;15.10;;;9.75;;
59756;SDS011;45631;51.962;5.974;2024-01-30T05:36:35;15.27;;;9.85;;
59756;SDS011;45631;51.962;5.974;2024-01-30T05:39:03;13.77;;;9.43;;
59756;SDS011;45631;51.962;5.974;2024-01-30T05:41:34;16.08;;;10.45;;
59756;SDS011;45631;51.962;5.974;2024-01-30T05:44:05;14.52;;;9.25;;
59756;SDS011;45631;51.962;5.974;2024-01-30T05:46:35;15.88;;;9.45;;
59756;SDS011;45631;51.962;5.974;2024-01-30T05:49:03;15.13;;;9.75;;
59756;SDS011;45631;51.962;5.974;2024-01-30T05:51:33;14.07;;;8.68;;
59756;SDS011;45631;51.962;5.974;2024-01-30T05:54:02;15.18;;;9.65;;
59756;SDS011;45631;51.962;5.974;2024-01-30T05:56:31;16.30;;;9.70;;
59756;SDS011;45631;51.962;5.974;2024-01-30T05:58:59;13.57;;;9.05;;
59756;SDS011;45631;51.962;5.974;2024-01-30T06:01:27;15.13;;;9.52;;
59756;SDS011;45631;51.962;5.974;2024-01-30T06:03:56;15.45;;;9.55;;
59756;SDS011;45631;51.962;5.974;2024-01-30T06:06:24;15.38;;;9.45;;
59756;SDS011;45631;51.962;5.974;2024-01-30T06:08:56;14.38;;;9.40;;
59756;SDS011;45631;51.962;5.974;2024-01-30T06:11:24;15.45;;;9.32;;
59756;SDS011;45631;51.962;5.974;2024-01-30T06:13:52;15.40;;;9.32;;
59756;SDS011;45631;51.962;5.974;2024-01-30T06:16:21;14.60;;;9.00;;
59756;SDS011;45631;51.962;5.974;2024-01-30T06:18:49;17.25;;;10.00;;
59756;SDS011;45631;51.962;5.974;2024-01-30T06:21:18;14.55;;;9.35;;
59756;SDS011;45631;51.962;5.974;2024-01-30T06:23:46;13.88;;;8.88;;
59756;SDS011;45631;51.962;5.974;2024-01-30T06:26:16;13.77;;;8.68;;
59756;SDS011;45631;51.962;5.974;2024-01-30T06:28:44;16.83;;;10.05;;
59756;SDS011;45631;51.962;5.974;2024-01-30T06:31:12;16.77;;;10.32;;
59756;SDS011;45631;51.962;5.974;2024-01-30T06:33:40;15.25;;;10.05;;
59756;SDS011;45631;51.962;5.974;2024-01-30T06:36:09;14.20;;;9.30;;
59756;SDS011;45631;51.962;5.974;2024-01-30T06:38:37;14.50;;;9.60;;
59756;SDS011;45631;51.962;5.974;2024-01-30T06:41:06;16.55;;;10.45;;
59756;SDS011;45631;51.962;5.974;2024-01-30T06:43:35;15.05;;;9.57;;
59756;SDS011;45631;51.962;5.974;2024-01-30T06:46:04;14.32;;;9.68;;
59756;SDS011;45631;51.962;5.974;2024-01-30T06:48:32;15.63;;;9.60;;
59756;SDS011;45631;51.962;5.974;2024-01-30T06:51:00;15.18;;;9.52;;
59756;SDS011;45631;51.962;5.974;2024-01-30T06:53:28;14.82;;;9.25;;
59756;SDS011;45631;51.962;5.974;2024-01-30T06:55:56;16.25;;;9.30;;
59756;SDS011;45631;51.962;5.974;2024-01-30T06:58:24;15.38;;;9.30;;
59756;SDS011;45631;51.962;5.974;2024-01-30T07:00:54;14.00;;;9.13;;
59756;SDS011;45631;51.962;5.974;2024-01-30T07:03:22;14.82;;;9.43;;
59756;SDS011;45631;51.962;5.974;2024-01-30T07:05:51;13.77;;;8.95;;
59756;SDS011;45631;51.962;5.974;2024-01-30T07:08:19;16.90;;;8.95;;
59756;SDS011;45631;51.962;5.974;2024-01-30T07:10:47;14.18;;;9.13;;
59756;SDS011;45631;51.962;5.974;2024-01-30T07:13:15;15.98;;;9.75;;
59756;SDS011;45631;51.962;5.974;2024-01-30T07:15:43;13.07;;;8.68;;
59756;SDS011;45631;51.962;5.974;2024-01-30T07:18:14;14.50;;;9.13;;
59756;SDS011;45631;51.962;5.974;2024-01-30T07:20:42;13.70;;;8.48;;
59756;SDS011;45631;51.962;5.974;2024-01-30T07:23:12;14.00;;;8.43;;
59756;SDS011;45631;51.962;5.974;2024-01-30T07:25:43;12.68;;;7.63;;
59756;SDS011;45631;51.962;5.974;2024-01-30T07:28:14;12.13;;;8.07;;
59756;SDS011;45631;51.962;5.974;2024-01-30T07:30:43;14.32;;;8.07;;
59756;SDS011;45631;51.962;5.974;2024-01-30T07:33:13;17.02;;;8.98;;
59756;SDS011;45631;51.962;5.974;2024-01-30T07:35:42;13.40;;;8.52;;
59756;SDS011;45631;51.962;5.974;2024-01-30T07:38:10;11.48;;;7.25;;
59756;SDS011;45631;51.962;5.974;2024-01-30T07:40:38;13.55;;;8.13;;
59756;SDS011;45631;51.962;5.974;2024-01-30T07:43:07;13.65;;;7.60;;
59756;SDS011;45631;51.962;5.974;2024-01-30T07:45:36;12.82;;;8.07;;
59756;SDS011;45631;51.962;5.974;2024-01-30T07:48:05;14.30;;;8.73;;
59756;SDS011;45631;51.962;5.974;2024-01-30T07:50:35;13.43;;;8.60;;
59756;SDS011;45631;51.962;5.974;2024-01-30T07:53:03;14.82;;;8.60;;
59756;SDS011;45631;51.962;5.974;2024-01-30T07:55:31;13.75;;;8.43;;
59756;SDS011;45631;51.962;5.974;2024-01-30T07:57:59;14.88;;;8.95;;
59756;SDS011;45631;51.962;5.974;2024-01-30T08:00:46;12.98;;;8.23;;
59756;SDS011;45631;51.962;5.974;2024-01-30T08:03:15;16.52;;;8.68;;
59756;SDS011;45631;51.962;5.974;2024-01-30T08:05:46;14.18;;;7.70;;
59756;SDS011;45631;51.962;5.974;2024-01-30T08:08:14;16.42;;;7.78;;
59756;SDS011;45631;51.962;5.974;2024-01-30T08:10:42;13.90;;;8.55;;
59756;SDS011;45631;51.962;5.974;2024-01-30T08:13:10;12.77;;;7.75;;
59756;SDS011;45631;51.962;5.974;2024-01-30T08:15:38;12.63;;;8.25;;
59756;SDS011;45631;51.962;5.974;2024-01-30T08:18:09;13.15;;;8.20;;
59756;SDS011;45631;51.962;5.974;2024-01-30T08:20:37;13.45;;;8.38;;
59756;SDS011;45631;51.962;5.974;2024-01-30T08:23:06;12.38;;;7.50;;
59756;SDS011;45631;51.962;5.974;2024-01-30T08:25:34;12.43;;;7.82;;
59756;SDS011;45631;51.962;5.974;2024-01-30T08:28:03;12.35;;;7.72;;
59756;SDS011;45631;51.962;5.974;2024-01-30T08:30:32;11.50;;;7.63;;
59756;SDS011;45631;51.962;5.974;2024-01-30T08:33:02;13.05;;;8.73;;
59756;SDS011;45631;51.962;5.974;2024-01-30T08:35:30;12.68;;;7.70;;
59756;SDS011;45631;51.962;5.974;2024-01-30T08:38:00;11.95;;;7.65;;
59756;SDS011;45631;51.962;5.974;2024-01-30T08:40:31;12.68;;;8.00;;
59756;SDS011;45631;51.962;5.974;2024-01-30T08:42:59;12.57;;;8.10;;
59756;SDS011;45631;51.962;5.974;2024-01-30T08:45:27;13.55;;;8.00;;
59756;SDS011;45631;51.962;5.974;2024-01-30T08:47:57;12.57;;;8.63;;
59756;SDS011;45631;51.962;5.974;2024-01-30T08:50:25;15.32;;;8.52;;
59756;SDS011;45631;51.962;5.974;2024-01-30T08:52:53;12.75;;;7.72;;
59756;SDS011;45631;51.962;5.974;2024-01-30T08:55:24;11.95;;;7.75;;
59756;SDS011;45631;51.962;5.974;2024-01-30T08:57:54;14.57;;;8.07;;
59756;SDS011;45631;51.962;5.974;2024-01-30T09:00:22;13.00;;;7.68;;
59756;SDS011;45631;51.962;5.974;2024-01-30T09:02:50;13.50;;;7.70;;
59756;SDS011;45631;51.962;5.974;2024-01-30T09:05:18;14.57;;;7.88;;
59756;SDS011;45631;51.962;5.974;2024-01-30T09:07:47;13.70;;;7.95;;
59756;SDS011;45631;51.962;5.974;2024-01-30T09:10:15;12.60;;;7.45;;
59756;SDS011;45631;51.962;5.974;2024-01-30T09:12:46;14.93;;;8.10;;
59756;SDS011;45631;51.962;5.974;2024-01-30T09:15:17;13.60;;;8.43;;
59756;SDS011;45631;51.962;5.974;2024-01-30T09:17:47;14.15;;;7.50;;
59756;SDS011;45631;51.962;5.974;2024-01-30T09:20:15;11.23;;;7.88;;
59756;SDS011;45631;51.962;5.974;2024-01-30T09:22:43;13.07;;;8.10;;
59756;SDS011;45631;51.962;5.974;2024-01-30T09:25:11;11.73;;;7.95;;
59756;SDS011;45631;51.962;5.974;2024-01-30T09:27:39;15.50;;;7.95;;
59756;SDS011;45631;51.962;5.974;2024-01-30T09:30:08;13.32;;;7.80;;
59756;SDS011;45631;51.962;5.974;2024-01-30T09:32:39;14.73;;;7.72;;
59756;SDS011;45631;51.962;5.974;2024-01-30T09:35:07;12.50;;;7.75;;
59756;SDS011;45631;51.962;5.974;2024-01-30T09:37:36;13.35;;;8.20;;
59756;SDS011;45631;51.962;5.974;2024-01-30T09:40:05;11.77;;;7.57;;
59756;SDS011;45631;51.962;5.974;2024-01-30T09:42:35;12.73;;;7.88;;
59756;SDS011;45631;51.962;5.974;2024-01-30T09:45:04;15.02;;;8.32;;
59756;SDS011;45631;51.962;5.974;2024-01-30T09:47:35;13.55;;;8.07;;
59756;SDS011;45631;51.962;5.974;2024-01-30T09:50:08;12.57;;;7.82;;
59756;SDS011;45631;51.962;5.974;2024-01-30T09:52:38;11.18;;;7.47;;
59756;SDS011;45631;51.962;5.974;2024-01-30T09:55:07;13.25;;;7.75;;
59756;SDS011;45631;51.962;5.974;2024-01-30T09:57:35;13.18;;;7.80;;
59756;SDS011;45631;51.962;5.974;2024-01-30T10:00:04;13.10;;;8.07;;
59756;SDS011;45631;51.962;5.974;2024-01-30T10:02:35;13.98;;;7.50;;
59756;SDS011;45631;51.962;5.974;2024-01-30T10:05:05;14.48;;;8.55;;
59756;SDS011;45631;51.962;5.974;2024-01-30T10:07:33;12.93;;;8.23;;
59756;SDS011;45631;51.962;5.974;2024-01-30T10:10:02;13.77;;;8.38;;
59756;SDS011;45631;51.962;5.974;2024-01-30T10:12:30;12.82;;;8.35;;
59756;SDS011;45631;51.962;5.974;2024-01-30T10:14:59;15.65;;;8.25;;
59756;SDS011;45631;51.962;5.974;2024-01-30T10:17:27;14.50;;;8.63;;
59756;SDS011;45631;51.962;5.974;2024-01-30T10:19:59;14.93;;;8.30;;
59756;SDS011;45631;51.962;5.974;2024-01-30T10:22:29;14.10;;;8.70;;
59756;SDS011;45631;51.962;5.974;2024-01-30T10:24:58;14.20;;;7.82;;
59756;SDS011;45631;51.962;5.974;2024-01-30T10:27:32;14.13;;;8.07;;
59756;SDS011;45631;51.962;5.974;2024-01-30T10:30:00;13.00;;;8.45;;
59756;SDS011;45631;51.962;5.974;2024-01-30T10:32:30;15.23;;;8.93;;
59756;SDS011;45631;51.962;5.974;2024-01-30T10:34:59;12.38;;;7.95;;
59756;SDS011;45631;51.962;5.974;2024-01-30T10:37:28;16.25;;;8.52;;
59756;SDS011;45631;51.962;5.974;2024-01-30T10:42:32;16.38;;;8.10;;
59756;SDS011;45631;51.962;5.974;2024-01-30T10:45:06;16.45;;;9.18;;
59756;SDS011;45631;51.962;5.974;2024-01-30T10:47:36;15.50;;;8.05;;
59756;SDS011;45631;51.962;5.974;2024-01-30T10:50:05;13.93;;;8.50;;
59756;SDS011;45631;51.962;5.974;2024-01-30T10:52:37;14.43;;;8.23;;
59756;SDS011;45631;51.962;5.974;2024-01-30T10:55:06;13.45;;;8.45;;
59756;SDS011;45631;51.962;5.974;2024-01-30T10:57:35;16.23;;;8.90;;
59756;SDS011;45631;51.962;5.974;2024-01-30T11:00:05;12.10;;;8.02;;
59756;SDS011;45631;51.962;5.974;2024-01-30T11:02:38;15.25;;;8.25;;
59756;SDS011;45631;51.962;5.974;2024-01-30T11:05:08;19.30;;;9.25;;
59756;SDS011;45631;51.962;5.974;2024-01-30T11:07:38;16.10;;;8.68;;
59756;SDS011;45631;51.962;5.974;2024-01-30T11:10:07;18.48;;;8.82;;
59756;SDS011;45631;51.962;5.974;2024-01-30T11:12:39;14.45;;;7.97;;
59756;SDS011;45631;51.962;5.974;2024-01-30T11:15:12;16.20;;;8.43;;
59756;SDS011;45631;51.962;5.974;2024-01-30T11:17:50;15.57;;;8.52;;
59756;SDS011;45631;51.962;5.974;2024-01-30T11:20:20;15.35;;;8.68;;
59756;SDS011;45631;51.962;5.974;2024-01-30T11:22:52;18.83;;;8.30;;
59756;SDS011;45631;51.962;5.974;2024-01-30T11:25:21;13.27;;;8.90;;
59756;SDS011;45631;51.962;5.974;2024-01-30T11:27:50;17.25;;;8.63;;
59756;SDS011;45631;51.962;5.974;2024-01-30T11:30:23;17.58;;;8.27;;
59756;SDS011;45631;51.962;5.974;2024-01-30T11:32:59;12.95;;;7.50;;
59756;SDS011;45631;51.962;5.974;2024-01-30T11:35:32;12.27;;;8.55;;
59756;SDS011;45631;51.962;5.974;2024-01-30T11:38:02;12.93;;;7.50;;
59756;SDS011;45631;51.962;5.974;2024-01-30T11:40:32;13.50;;;7.35;;
59756;SDS011;45631;51.962;5.974;2024-01-30T11:43:02;14.50;;;7.80;;
59756;SDS011;45631;51.962;5.974;2024-01-30T11:45:32;12.75;;;6.75;;
59756;SDS011;45631;51.962;5.974;2024-01-30T11:48:01;11.70;;;7.50;;
59756;SDS011;45631;51.962;5.974;2024-01-30T11:50:31;12.00;;;6.88;;
59756;SDS011;45631;51.962;5.974;2024-01-30T11:53:03;12.75;;;6.97;;
59756;SDS011;45631;51.962;5.974;2024-01-30T11:55:32;12.75;;;7.28;;
59756;SDS011;45631;51.962;5.974;2024-01-30T11:58:02;14.80;;;7.45;;
59756;SDS011;45631;51.962;5.974;2024-01-30T12:00:32;14.63;;;6.82;;
59756;SDS011;45631;51.962;5.974;2024-01-30T12:03:02;13.23;;;7.13;;
59756;SDS011;45631;51.962;5.974;2024-01-30T12:05:32;13.38;;;6.93;;
59756;SDS011;45631;51.962;5.974;2024-01-30T12:08:00;12.18;;;7.20;;
59756;SDS011;45631;51.962;5.974;2024-01-30T12:10:30;15.05;;;7.28;;
59756;SDS011;45631;51.962;5.974;2024-01-30T12:12:59;13.68;;;7.30;;
59756;SDS011;45631;51.962;5.974;2024-01-30T12:15:29;15.80;;;7.13;;
59756;SDS011;45631;51.962;5.974;2024-01-30T12:18:03;13.50;;;7.65;;
59756;SDS011;45631;51.962;5.974;2024-01-30T12:20:33;12.55;;;7.28;;
59756;SDS011;45631;51.962;5.974;2024-01-30T12:23:01;12.60;;;7.22;;
59756;SDS011;45631;51.962;5.974;2024-01-30T12:25:31;13.02;;;7.35;;
59756;SDS011;45631;51.962;5.974;2024-01-30T12:28:00;13.30;;;8.05;;
59756;SDS011;45631;51.962;5.974;2024-01-30T12:30:29;13.38;;;7.55;;
59756;SDS011;45631;51.962;5.974;2024-01-30T12:32:57;12.40;;;7.22;;
59756;SDS011;45631;51.962;5.974;2024-01-30T12:35:25;13.68;;;7.18;;
59756;SDS011;45631;51.962;5.974;2024-01-30T12:37:57;11.48;;;5.55;;
59756;SDS011;45631;51.962;5.974;2024-01-30T12:40:25;12.70;;;5.30;;
59756;SDS011;45631;51.962;5.974;2024-01-30T12:42:55;7.97;;;5.03;;
59756;SDS011;45631;51.962;5.974;2024-01-30T12:45:24;12.57;;;5.25;;
59756;SDS011;45631;51.962;5.974;2024-01-30T12:47:53;8.52;;;4.55;;
59756;SDS011;45631;51.962;5.974;2024-01-30T12:50:21;8.85;;;3.80;;
59756;SDS011;45631;51.962;5.974;2024-01-30T12:52:50;10.13;;;4.20;;
59756;SDS011;45631;51.962;5.974;2024-01-30T12:55:18;12.70;;;4.15;;
59756;SDS011;45631;51.962;5.974;2024-01-30T12:57:46;8.57;;;3.80;;
59756;SDS011;45631;51.962;5.974;2024-01-30T13:00:19;8.80;;;3.00;;
59756;SDS011;45631;51.962;5.974;2024-01-30T13:02:47;8.43;;;3.30;;
59756;SDS011;45631;51.962;5.974;2024-01-30T13:05:16;6.28;;;2.72;;
59756;SDS011;45631;51.962;5.974;2024-01-30T13:07:44;8.30;;;2.70;;
59756;SDS011;45631;51.962;5.974;2024-01-30T13:10:12;6.90;;;3.10;;
59756;SDS011;45631;51.962;5.974;2024-01-30T13:12:41;6.95;;;2.53;;
59756;SDS011;45631;51.962;5.974;2024-01-30T13:15:11;7.07;;;2.50;;
59756;SDS011;45631;51.962;5.974;2024-01-30T13:17:43;5.45;;;2.20;;
59756;SDS011;45631;51.962;5.974;2024-01-30T13:20:16;7.80;;;2.25;;
59756;SDS011;45631;51.962;5.974;2024-01-30T13:22:47;11.48;;;2.05;;
59756;SDS011;45631;51.962;5.974;2024-01-30T13:25:16;6.72;;;1.90;;
59756;SDS011;45631;51.962;5.974;2024-01-30T13:27:44;9.70;;;2.20;;
59756;SDS011;45631;51.962;5.974;2024-01-30T13:30:12;4.63;;;1.65;;
59756;SDS011;45631;51.962;5.974;2024-01-30T13:32:40;7.13;;;1.50;;
59756;SDS011;45631;51.962;5.974;2024-01-30T13:35:12;4.95;;;1.45;;
59756;SDS011;45631;51.962;5.974;2024-01-30T13:37:41;4.53;;;1.58;;
59756;SDS011;45631;51.962;5.974;2024-01-30T13:40:09;4.03;;;0.95;;
59756;SDS011;45631;51.962;5.974;2024-01-30T13:42:40;4.28;;;0.88;;
59756;SDS011;45631;51.962;5.974;2024-01-30T13:45:08;5.53;;;1.10;;
59756;SDS011;45631;51.962;5.974;2024-01-30T13:47:37;3.05;;;0.90;;
59756;SDS011;45631;51.962;5.974;2024-01-30T13:50:07;4.15;;;1.05;;
59756;SDS011;45631;51.962;5.974;2024-01-30T13:52:43;6.15;;;1.35;;
59756;SDS011;45631;51.962;5.974;2024-01-30T13:55:12;2.78;;;0.90;;
59756;SDS011;45631;51.962;5.974;2024-01-30T13:57:40;4.43;;;1.17;;
59756;SDS011;45631;51.962;5.974;2024-01-30T14:00:09;4.97;;;1.50;;
59756;SDS011;45631;51.962;5.974;2024-01-30T14:02:38;8.65;;;1.95;;
59756;SDS011;45631;51.962;5.974;2024-01-30T14:05:07;8.10;;;1.95;;
59756;SDS011;45631;51.962;5.974;2024-01-30T14:07:35;8.15;;;2.42;;
59756;SDS011;45631;51.962;5.974;2024-01-30T14:10:07;9.32;;;2.78;;
59756;SDS011;45631;51.962;5.974;2024-01-30T14:12:41;8.98;;;2.83;;
59756;SDS011;45631;51.962;5.974;2024-01-30T14:15:12;8.45;;;2.90;;
59756;SDS011;45631;51.962;5.974;2024-01-30T14:17:53;8.70;;;3.17;;
59756;SDS011;45631;51.962;5.974;2024-01-30T14:20:22;7.55;;;3.47;;
59756;SDS011;45631;51.962;5.974;2024-01-30T14:22:51;8.57;;;3.83;;
59756;SDS011;45631;51.962;5.974;2024-01-30T14:25:22;12.13;;;4.47;;
59756;SDS011;45631;51.962;5.974;2024-01-30T14:27:50;10.25;;;4.13;;
59756;SDS011;45631;51.962;5.974;2024-01-30T14:30:18;9.40;;;4.57;;
59756;SDS011;45631;51.962;5.974;2024-01-30T14:32:46;9.45;;;4.22;;
59756;SDS011;45631;51.962;5.974;2024-01-30T14:35:15;10.55;;;4.63;;
59756;SDS011;45631;51.962;5.974;2024-01-30T14:37:43;13.40;;;4.57;;
59756;SDS011;45631;51.962;5.974;2024-01-30T14:40:12;11.35;;;4.25;;
59756;SDS011;45631;51.962;5.974;2024-01-30T14:42:41;10.15;;;4.07;;
59756;SDS011;45631;51.962;5.974;2024-01-30T14:45:10;7.63;;;3.80;;