sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22775;BME280;11554;51.106;3.684;2023-07-31T00:00:00;101161.69;;;16.16;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T00:05:00;101157.03;;;16.15;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T00:10:00;101159.55;;;16.14;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T00:15:00;101150.42;;;16.13;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T00:20:00;101144.97;;;16.12;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T00:25:00;101142.03;;;16.12;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T00:30:00;101140.17;;;16.13;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T00:35:00;101145.84999999999;;;16.14;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T00:40:00;101140.58;;;16.14;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T00:45:00;101140.11;;;16.14;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T00:50:00;101132.98;;;16.12;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T00:55:00;101133.56;;;16.11;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T01:00:00;101135.79999999999;;;16.11;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T01:05:00;101136.64;;;16.10;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T01:10:02;101132.15;;;16.11;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T01:15:04;101131.33;;;16.11;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T01:20:01;101122.27;;;16.11;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T01:25:04;101113.31;;;16.11;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T01:30:04;101100.83;;;16.11;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T01:35:00;101096.08;;;16.12;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T01:40:00;101088.62000000001;;;16.09;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T01:45:00;101081.44;;;16.08;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T01:50:00;101078.68;;;16.10;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T01:55:00;101072.24;;;16.09;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T02:00:00;101057.98;;;16.09;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T02:05:00;101048.89;;;16.11;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T02:10:00;101031.39;;;16.13;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T02:15:00;101028.09;;;16.15;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T02:20:00;101027.5;;;16.16;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T02:25:00;101018.14;;;16.21;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T02:30:00;101009.64;;;16.22;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T02:35:00;101003.0;;;16.24;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T02:40:00;100998.32;;;16.25;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T02:45:00;100996.22;;;16.27;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T02:50:00;100991.02;;;16.28;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T02:55:00;100989.45;;;16.30;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T03:00:00;100975.66;;;16.32;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T03:05:00;100961.75;;;16.31;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T03:10:00;100959.48;;;16.29;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T03:15:00;100954.02;;;16.28;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T03:20:00;100953.23;;;16.26;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T03:25:00;100954.39;;;16.18;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T03:30:02;100945.20999999999;;;16.12;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T03:35:00;100941.92;;;16.09;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T03:40:00;100931.72;;;16.07;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T03:45:00;100922.88;;;16.04;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T03:50:00;100914.09;;;16.03;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T03:55:00;100910.11;;;16.02;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T04:00:00;100907.11;;;16.00;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T04:05:00;100904.57;;;16.00;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T04:10:00;100895.11;;;15.99;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T04:15:00;100888.34000000001;;;15.99;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T04:20:00;100888.03;;;15.98;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T04:25:00;100890.20000000001;;;16.01;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T04:30:00;100889.04;;;16.01;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T04:35:00;100881.24;;;16.02;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T04:40:00;100890.56;;;16.02;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T04:45:00;100884.01;;;16.01;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T04:50:00;100878.53;;;16.00;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T04:55:00;100869.11;;;16.00;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T05:00:00;100860.64;;;15.99;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T05:05:00;100862.01999999999;;;16.00;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T05:10:00;100855.92;;;16.02;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T05:15:00;100847.22;;;16.04;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T05:20:00;100848.0;;;16.08;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T05:25:00;100844.36;;;16.11;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T05:30:00;100844.20999999999;;;16.14;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T05:35:00;100836.25;;;16.20;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T05:40:00;100837.15999999999;;;16.26;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T05:45:00;100840.99;;;16.31;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T05:50:00;100843.51000000001;;;16.31;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T05:55:00;100833.69;;;16.31;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T06:00:00;100832.61;;;16.30;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T06:05:00;100834.74;;;16.36;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T06:10:00;100829.02;;;16.44;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T06:15:00;100831.48999999999;;;16.44;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T06:20:00;100815.91;;;16.43;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T06:25:00;100812.84000000001;;;16.42;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T06:30:00;100805.6;;;16.45;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T06:35:00;100799.32;;;16.53;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T06:40:00;100796.73;;;16.54;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T06:45:00;100802.94;;;16.53;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T06:50:00;100798.81;;;16.56;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T06:55:00;100804.90999999999;;;16.59;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T07:00:00;100808.53;;;16.65;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T07:05:00;100811.99;;;16.69;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T07:10:00;100814.20000000001;;;16.76;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T07:15:00;100818.72;;;16.75;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T07:20:00;100816.18999999999;;;16.92;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T07:25:00;100811.64;;;17.16;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T07:30:00;100809.75;;;17.35;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T07:35:00;100812.05;;;17.34;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T07:40:00;100812.0;;;17.63;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T07:45:00;100808.46;;;17.62;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T07:50:00;100805.69;;;17.72;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T07:55:00;100802.61;;;17.76;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T08:00:00;100798.99;;;17.91;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T08:05:00;100789.65;;;17.96;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T08:10:00;100794.65;;;18.07;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T08:15:00;100787.68;;;18.16;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T08:20:00;100787.01999999999;;;18.16;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T08:25:00;100783.98;;;18.36;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T08:30:00;100773.65999999999;;;18.51;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T08:35:00;100771.09;;;18.89;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T08:40:00;100764.51;;;19.18;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T08:45:00;100770.22;;;19.10;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T08:50:00;100767.24;;;19.40;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T08:55:00;100769.45;;;19.66;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T09:00:00;100766.95999999999;;;19.51;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T09:05:00;100760.82;;;19.37;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T09:10:00;100758.2;;;19.47;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T09:15:00;100750.27;;;19.31;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T09:20:09;100746.01;;;19.35;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T09:25:04;100745.11;;;19.45;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T09:30:00;100748.14;;;19.55;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T09:35:00;100744.58;;;19.57;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T09:40:00;100744.62;;;19.58;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T09:45:06;100733.53;;;19.76;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T09:50:00;100748.42;;;19.66;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T09:55:00;100751.17;;;19.58;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T10:00:00;100737.23;;;19.62;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T10:05:02;100736.94;;;20.06;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T10:10:00;100727.51;;;20.12;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T10:15:00;100736.35;;;20.28;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T10:20:00;100736.01999999999;;;19.98;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T10:25:00;100732.2;;;19.85;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T10:30:00;100728.04;;;19.80;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T10:35:00;100728.28;;;20.07;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T10:40:01;100722.04000000001;;;20.40;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T10:45:00;100710.77;;;20.40;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T11:05:07;100693.52;;;20.44;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T11:10:00;100685.14;;;20.32;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T11:15:00;100672.94;;;20.56;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T11:20:00;100668.06;;;20.62;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T11:25:00;100680.19;;;20.46;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T11:30:00;100682.75;;;20.27;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T11:35:00;100656.41;;;20.38;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T11:40:00;100655.79000000001;;;20.35;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T11:45:01;100641.72;;;20.77;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T11:50:00;100632.37000000001;;;21.11;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T11:55:00;100618.56;;;21.40;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T12:00:00;100625.75;;;21.23;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T12:05:00;100610.24;;;21.37;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T12:10:00;100616.6;;;21.43;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T12:15:00;100610.17;;;21.09;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T12:20:00;100615.02;;;20.84;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T12:25:00;100622.67;;;20.69;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T12:30:00;100634.36;;;20.29;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T12:35:00;100630.28;;;19.87;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T12:40:00;100626.67;;;19.84;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T12:45:00;100643.09;;;19.65;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T12:50:00;100636.06;;;19.32;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T12:55:00;100627.92;;;19.36;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T13:00:00;100613.08;;;19.41;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T13:05:00;100611.3;;;19.30;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T13:10:00;100602.81999999999;;;19.14;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T13:15:00;100593.34;;;18.88;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T13:20:00;100589.81999999999;;;18.67;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T13:25:00;100581.18;;;18.60;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T13:30:00;100579.49;;;18.52;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T13:35:00;100573.94;;;18.42;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T13:40:00;100568.02;;;18.33;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T13:45:00;100556.58;;;18.42;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T13:50:00;100549.17;;;18.60;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T13:55:00;100553.31;;;18.60;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T14:00:00;100545.9;;;18.50;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T14:05:00;100544.34;;;18.43;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T14:10:00;100530.31;;;18.40;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T14:15:00;100519.86;;;18.40;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T14:20:00;100527.98;;;18.45;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T14:25:00;100510.38;;;18.38;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T14:30:00;100507.42;;;18.30;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T14:35:00;100499.15;;;18.22;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T14:40:00;100496.12;;;18.20;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T14:45:00;100484.47;;;18.28;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T14:50:00;100477.04;;;18.33;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T14:55:00;100469.83;;;18.34;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T15:00:00;100463.47;;;18.26;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T15:05:00;100460.03;;;18.25;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T15:10:00;100453.09;;;18.25;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T15:15:00;100451.81;;;18.16;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T15:20:00;100444.59000000001;;;18.16;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T15:25:00;100444.33;;;18.15;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T15:30:00;100443.22;;;18.16;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T15:35:00;100436.51999999999;;;18.14;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T15:40:00;100424.84;;;18.18;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T15:45:00;100421.38;;;18.22;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T15:50:00;100407.2;;;18.18;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T15:55:00;100402.77;;;18.16;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T16:00:02;100404.22;;;18.06;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T16:05:00;100382.67;;;18.00;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T16:10:00;100389.73;;;17.98;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T16:15:00;100388.76000000001;;;17.94;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T16:20:00;100380.33;;;17.94;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T16:25:00;100369.06;;;17.93;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T16:30:00;100362.2;;;17.91;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T16:35:00;100378.16;;;17.87;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T16:40:00;100369.51000000001;;;17.86;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T16:45:00;100369.8;;;17.83;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T16:50:00;100396.57999999999;;;17.80;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T16:55:00;100376.01;;;17.64;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T17:00:00;100369.8;;;17.45;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T17:05:00;100347.25;;;17.44;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T17:10:00;100298.87999999999;;;17.49;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T17:15:00;100250.79;;;17.48;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T17:20:00;100204.45999999999;;;17.49;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T17:25:00;100239.21;;;17.53;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T17:30:00;100288.35;;;17.59;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T17:35:00;100310.1;;;17.65;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T17:40:00;100278.83;;;17.73;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T17:45:00;100291.31999999999;;;17.78;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T17:50:00;100299.34;;;17.80;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T17:55:00;100291.85;;;17.82;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T18:00:00;100285.31;;;17.93;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T18:05:00;100284.01;;;17.90;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T18:10:00;100283.51;;;17.87;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T18:15:00;100305.53;;;17.91;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T18:20:00;100284.43;;;17.89;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T18:25:00;100275.34000000001;;;17.88;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T18:30:00;100267.61;;;17.86;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T18:35:00;100266.87;;;17.86;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T18:40:00;100255.83;;;17.82;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T18:45:00;100254.6;;;17.82;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T18:50:00;100245.5;;;17.79;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T18:55:00;100263.53;;;17.76;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T19:00:00;100257.05;;;17.37;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T19:05:00;100243.86;;;17.15;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T19:10:00;100234.27;;;17.04;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T19:15:00;100245.56;;;16.89;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T19:20:00;100225.22;;;16.74;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T19:25:00;100230.36;;;16.73;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T19:30:00;100217.62999999999;;;16.73;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T19:35:00;100217.56;;;16.70;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T19:40:00;100205.76999999999;;;16.67;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T19:45:00;100193.89;;;16.62;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T19:50:00;100196.41;;;16.62;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T19:55:00;100180.69;;;16.60;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T20:00:00;100181.2;;;16.61;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T20:05:00;100176.95;;;16.68;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T20:10:00;100156.17;;;16.72;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T20:15:00;100147.08;;;16.76;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T20:20:00;100143.87000000001;;;16.87;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T20:25:00;100132.87;;;16.96;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T20:30:00;100133.83;;;16.96;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T20:35:00;100125.58;;;16.95;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T20:40:04;100125.76000000001;;;16.91;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T20:45:00;100126.73;;;16.87;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T20:50:00;100122.70999999999;;;16.81;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T20:55:00;100108.58;;;16.76;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T21:00:00;100105.47;;;16.72;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T21:05:00;100105.0;;;16.71;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T21:10:00;100106.26999999999;;;16.68;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T21:15:00;100088.34000000001;;;16.68;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T21:20:00;100094.98;;;16.69;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T21:25:00;100093.62999999999;;;16.69;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T21:30:00;100083.87;;;16.66;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T21:35:00;100085.64;;;16.62;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T21:40:00;100068.09;;;16.56;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T21:45:00;100055.90999999999;;;16.50;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T21:50:00;100024.89;;;16.45;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T21:55:00;100032.14;;;16.36;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T22:00:00;100045.61;;;16.30;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T22:05:00;100051.0;;;16.28;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T22:10:00;100062.84000000001;;;16.25;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T22:15:00;100071.81;;;16.24;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T22:20:00;100078.16;;;16.24;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T22:25:00;100074.0;;;16.19;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T22:30:00;100060.83;;;16.13;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T22:35:00;100079.31999999999;;;16.07;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T22:40:00;100073.28;;;15.99;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T22:45:00;100078.0;;;15.90;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T22:50:00;100069.25;;;15.82;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T22:55:00;100056.52;;;15.75;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T23:00:00;100048.58;;;15.67;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T23:05:00;100060.06999999999;;;15.62;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T23:10:00;100060.24;;;15.64;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T23:15:00;100054.64;;;15.62;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T23:20:00;100041.44;;;15.59;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T23:25:00;100035.15;;;15.55;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T23:30:00;100031.19;;;15.54;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T23:35:00;100018.40999999999;;;15.52;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T23:40:00;100006.87000000001;;;15.49;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T23:45:00;100019.09000000001;;;15.44;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T23:50:00;100009.56999999999;;;15.37;100.0
22775;BME280;11554;51.106;3.684;2023-07-31T23:55:00;100018.06;;;15.35;100.0
