sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14139;SDS011;7150;53.514;9.988;2023-01-08T00:00:52;1.90;;;1.60;;
14139;SDS011;7150;53.514;9.988;2023-01-08T00:03:19;2.00;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-01-08T00:05:45;2.67;;;1.73;;
14139;SDS011;7150;53.514;9.988;2023-01-08T00:08:10;2.57;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T00:10:36;1.97;;;1.77;;
14139;SDS011;7150;53.514;9.988;2023-01-08T00:13:02;2.67;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T00:15:29;2.20;;;1.87;;
14139;SDS011;7150;53.514;9.988;2023-01-08T00:17:54;2.47;;;1.97;;
14139;SDS011;7150;53.514;9.988;2023-01-08T00:20:21;2.50;;;2.07;;
14139;SDS011;7150;53.514;9.988;2023-01-08T00:22:47;2.57;;;1.83;;
14139;SDS011;7150;53.514;9.988;2023-01-08T00:25:13;2.83;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T00:27:39;2.93;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-01-08T00:30:04;2.90;;;1.93;;
14139;SDS011;7150;53.514;9.988;2023-01-08T00:32:30;2.50;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-01-08T00:34:56;2.80;;;1.83;;
14139;SDS011;7150;53.514;9.988;2023-01-08T00:37:21;2.33;;;1.73;;
14139;SDS011;7150;53.514;9.988;2023-01-08T00:39:47;2.37;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T00:42:12;2.43;;;2.13;;
14139;SDS011;7150;53.514;9.988;2023-01-08T00:44:38;2.83;;;1.93;;
14139;SDS011;7150;53.514;9.988;2023-01-08T00:47:03;2.13;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T00:49:29;2.77;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T00:51:54;1.97;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-01-08T00:54:20;1.90;;;1.60;;
14139;SDS011;7150;53.514;9.988;2023-01-08T00:56:45;4.50;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T00:59:11;3.63;;;2.17;;
14139;SDS011;7150;53.514;9.988;2023-01-08T01:01:37;3.57;;;1.83;;
14139;SDS011;7150;53.514;9.988;2023-01-08T01:04:03;2.50;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T01:06:28;2.97;;;2.07;;
14139;SDS011;7150;53.514;9.988;2023-01-08T01:08:54;2.93;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-01-08T01:11:24;2.53;;;1.87;;
14139;SDS011;7150;53.514;9.988;2023-01-08T01:13:52;3.63;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-01-08T01:16:19;2.57;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-01-08T01:18:45;3.30;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T01:21:12;3.10;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T01:23:41;2.23;;;1.77;;
14139;SDS011;7150;53.514;9.988;2023-01-08T01:26:12;3.53;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-01-08T01:28:40;2.43;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T01:31:05;3.13;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T01:33:33;2.27;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-01-08T01:35:59;2.40;;;1.83;;
14139;SDS011;7150;53.514;9.988;2023-01-08T01:38:26;4.03;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T01:40:51;2.70;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-01-08T01:43:32;2.10;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-01-08T01:46:02;4.00;;;2.17;;
14139;SDS011;7150;53.514;9.988;2023-01-08T01:48:30;3.50;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-01-08T01:50:55;3.77;;;2.27;;
14139;SDS011;7150;53.514;9.988;2023-01-08T01:53:23;3.50;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T01:55:50;2.57;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-01-08T01:58:19;4.27;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-01-08T02:00:50;2.90;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T02:03:20;3.00;;;2.17;;
14139;SDS011;7150;53.514;9.988;2023-01-08T02:05:53;1.80;;;1.60;;
14139;SDS011;7150;53.514;9.988;2023-01-08T02:13:59;3.03;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T02:16:41;2.27;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T02:19:13;3.20;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-01-08T02:21:56;2.33;;;1.77;;
14139;SDS011;7150;53.514;9.988;2023-01-08T02:24:45;2.63;;;1.73;;
14139;SDS011;7150;53.514;9.988;2023-01-08T02:27:19;1.80;;;1.60;;
14139;SDS011;7150;53.514;9.988;2023-01-08T02:29:46;3.20;;;1.67;;
14139;SDS011;7150;53.514;9.988;2023-01-08T02:32:12;2.57;;;2.07;;
14139;SDS011;7150;53.514;9.988;2023-01-08T02:34:38;1.87;;;1.67;;
14139;SDS011;7150;53.514;9.988;2023-01-08T02:37:03;2.20;;;1.63;;
14139;SDS011;7150;53.514;9.988;2023-01-08T02:45:09;5.63;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T02:48:01;3.77;;;1.87;;
14139;SDS011;7150;53.514;9.988;2023-01-08T02:50:34;2.70;;;2.03;;
14139;SDS011;7150;53.514;9.988;2023-01-08T02:55:38;2.97;;;1.87;;
14139;SDS011;7150;53.514;9.988;2023-01-08T02:58:06;2.33;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-01-08T03:00:32;2.10;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-01-08T03:03:21;2.17;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T03:05:50;2.60;;;1.77;;
14139;SDS011;7150;53.514;9.988;2023-01-08T03:08:21;1.90;;;1.60;;
14139;SDS011;7150;53.514;9.988;2023-01-08T03:10:59;2.80;;;1.60;;
14139;SDS011;7150;53.514;9.988;2023-01-08T03:13:36;2.53;;;1.93;;
14139;SDS011;7150;53.514;9.988;2023-01-08T03:16:20;2.63;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T03:18:54;2.23;;;1.83;;
14139;SDS011;7150;53.514;9.988;2023-01-08T03:21:23;2.60;;;1.77;;
14139;SDS011;7150;53.514;9.988;2023-01-08T03:23:50;2.53;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T03:26:17;2.20;;;1.60;;
14139;SDS011;7150;53.514;9.988;2023-01-08T03:28:50;2.47;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T03:31:17;2.67;;;1.73;;
14139;SDS011;7150;53.514;9.988;2023-01-08T03:33:44;3.13;;;1.83;;
14139;SDS011;7150;53.514;9.988;2023-01-08T03:36:12;2.93;;;2.13;;
14139;SDS011;7150;53.514;9.988;2023-01-08T03:38:41;2.43;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-01-08T03:41:13;3.87;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-01-08T03:43:42;2.20;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-01-08T03:46:10;2.13;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T03:48:40;2.60;;;1.97;;
14139;SDS011;7150;53.514;9.988;2023-01-08T03:51:09;2.17;;;1.97;;
14139;SDS011;7150;53.514;9.988;2023-01-08T03:53:35;2.70;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T03:56:01;3.93;;;2.07;;
14139;SDS011;7150;53.514;9.988;2023-01-08T03:58:26;2.67;;;1.97;;
14139;SDS011;7150;53.514;9.988;2023-01-08T04:00:52;5.20;;;2.37;;
14139;SDS011;7150;53.514;9.988;2023-01-08T04:03:17;2.63;;;2.03;;
14139;SDS011;7150;53.514;9.988;2023-01-08T04:05:43;3.63;;;2.37;;
14139;SDS011;7150;53.514;9.988;2023-01-08T04:08:09;2.57;;;1.87;;
14139;SDS011;7150;53.514;9.988;2023-01-08T04:10:34;4.07;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T04:13:00;2.87;;;1.93;;
14139;SDS011;7150;53.514;9.988;2023-01-08T04:15:25;2.67;;;2.13;;
14139;SDS011;7150;53.514;9.988;2023-01-08T04:17:51;3.77;;;2.03;;
14139;SDS011;7150;53.514;9.988;2023-01-08T04:20:17;2.10;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-01-08T04:22:43;2.30;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-01-08T04:25:08;3.20;;;1.60;;
14139;SDS011;7150;53.514;9.988;2023-01-08T04:27:34;2.63;;;2.03;;
14139;SDS011;7150;53.514;9.988;2023-01-08T04:30:00;2.67;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T04:32:25;2.93;;;1.83;;
14139;SDS011;7150;53.514;9.988;2023-01-08T04:34:51;2.10;;;1.87;;
14139;SDS011;7150;53.514;9.988;2023-01-08T04:37:16;1.90;;;1.67;;
14139;SDS011;7150;53.514;9.988;2023-01-08T04:39:42;3.07;;;1.93;;
14139;SDS011;7150;53.514;9.988;2023-01-08T04:42:07;2.50;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T04:44:33;3.13;;;2.17;;
14139;SDS011;7150;53.514;9.988;2023-01-08T04:46:58;3.87;;;1.77;;
14139;SDS011;7150;53.514;9.988;2023-01-08T04:49:24;2.60;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T04:51:49;2.60;;;1.60;;
14139;SDS011;7150;53.514;9.988;2023-01-08T04:54:15;2.20;;;1.63;;
14139;SDS011;7150;53.514;9.988;2023-01-08T04:56:40;2.20;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-01-08T04:59:06;2.00;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-01-08T05:01:31;1.90;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-01-08T05:03:58;2.50;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T05:06:27;2.67;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T05:08:54;3.33;;;2.07;;
14139;SDS011;7150;53.514;9.988;2023-01-08T05:11:20;2.03;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-01-08T05:13:46;2.80;;;1.60;;
14139;SDS011;7150;53.514;9.988;2023-01-08T05:16:12;2.80;;;1.57;;
14139;SDS011;7150;53.514;9.988;2023-01-08T05:18:38;2.90;;;1.73;;
14139;SDS011;7150;53.514;9.988;2023-01-08T05:21:04;2.53;;;1.77;;
14139;SDS011;7150;53.514;9.988;2023-01-08T05:23:30;4.10;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-01-08T05:25:57;3.07;;;2.13;;
14139;SDS011;7150;53.514;9.988;2023-01-08T05:28:23;2.80;;;1.77;;
14139;SDS011;7150;53.514;9.988;2023-01-08T05:30:49;2.30;;;1.60;;
14139;SDS011;7150;53.514;9.988;2023-01-08T05:33:15;4.70;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T05:35:40;2.60;;;1.83;;
14139;SDS011;7150;53.514;9.988;2023-01-08T05:38:06;2.40;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-01-08T05:40:31;5.37;;;2.07;;
14139;SDS011;7150;53.514;9.988;2023-01-08T05:43:00;1.87;;;1.57;;
14139;SDS011;7150;53.514;9.988;2023-01-08T05:45:26;2.47;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T05:47:52;3.57;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-01-08T05:50:18;2.47;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T05:52:43;3.73;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-01-08T05:55:09;4.43;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-01-08T05:57:34;3.10;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-01-08T06:00:00;2.40;;;1.67;;
14139;SDS011;7150;53.514;9.988;2023-01-08T06:02:26;2.80;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T06:04:51;3.03;;;2.07;;
14139;SDS011;7150;53.514;9.988;2023-01-08T06:07:17;3.27;;;2.27;;
14139;SDS011;7150;53.514;9.988;2023-01-08T06:09:42;2.90;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-01-08T06:12:08;3.73;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T06:14:33;3.00;;;1.73;;
14139;SDS011;7150;53.514;9.988;2023-01-08T06:16:59;2.60;;;1.97;;
14139;SDS011;7150;53.514;9.988;2023-01-08T06:19:24;3.50;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-01-08T06:21:50;2.53;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T06:24:15;2.63;;;1.73;;
14139;SDS011;7150;53.514;9.988;2023-01-08T06:26:41;2.13;;;1.87;;
14139;SDS011;7150;53.514;9.988;2023-01-08T06:29:06;2.03;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-01-08T06:31:32;2.60;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-01-08T06:33:57;2.60;;;1.93;;
14139;SDS011;7150;53.514;9.988;2023-01-08T06:36:23;2.73;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-01-08T06:38:48;2.17;;;1.57;;
14139;SDS011;7150;53.514;9.988;2023-01-08T06:41:14;2.50;;;1.60;;
14139;SDS011;7150;53.514;9.988;2023-01-08T06:43:39;2.33;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-01-08T06:46:05;3.27;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T06:48:32;2.00;;;1.60;;
14139;SDS011;7150;53.514;9.988;2023-01-08T06:50:58;2.10;;;1.50;;
14139;SDS011;7150;53.514;9.988;2023-01-08T06:53:25;2.50;;;1.77;;
14139;SDS011;7150;53.514;9.988;2023-01-08T06:55:50;2.13;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-01-08T06:58:21;2.30;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-01-08T07:00:47;2.27;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T07:03:12;2.20;;;1.53;;
14139;SDS011;7150;53.514;9.988;2023-01-08T07:05:38;2.80;;;1.87;;
14139;SDS011;7150;53.514;9.988;2023-01-08T07:08:03;3.27;;;2.03;;
14139;SDS011;7150;53.514;9.988;2023-01-08T07:10:29;2.20;;;1.63;;
14139;SDS011;7150;53.514;9.988;2023-01-08T07:12:55;2.80;;;2.13;;
14139;SDS011;7150;53.514;9.988;2023-01-08T07:15:21;2.37;;;1.97;;
14139;SDS011;7150;53.514;9.988;2023-01-08T07:17:46;3.40;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T07:20:12;3.27;;;1.87;;
14139;SDS011;7150;53.514;9.988;2023-01-08T07:22:37;2.77;;;2.13;;
14139;SDS011;7150;53.514;9.988;2023-01-08T07:25:03;2.67;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-01-08T07:27:29;3.40;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-01-08T07:29:54;2.37;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T07:32:20;2.40;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T07:34:46;2.87;;;1.83;;
14139;SDS011;7150;53.514;9.988;2023-01-08T07:37:11;4.40;;;1.77;;
14139;SDS011;7150;53.514;9.988;2023-01-08T07:39:37;2.20;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T07:42:02;3.53;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-01-08T07:44:28;2.10;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T07:46:53;2.00;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T07:49:19;2.33;;;1.97;;
14139;SDS011;7150;53.514;9.988;2023-01-08T07:51:44;2.47;;;1.73;;
14139;SDS011;7150;53.514;9.988;2023-01-08T07:54:12;2.90;;;2.07;;
14139;SDS011;7150;53.514;9.988;2023-01-08T07:56:38;2.40;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-01-08T07:59:03;2.93;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-01-08T08:01:29;2.73;;;1.93;;
14139;SDS011;7150;53.514;9.988;2023-01-08T08:03:54;5.00;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-01-08T08:06:20;2.47;;;2.27;;
14139;SDS011;7150;53.514;9.988;2023-01-08T08:08:45;3.17;;;1.60;;
14139;SDS011;7150;53.514;9.988;2023-01-08T08:11:11;2.97;;;1.93;;
14139;SDS011;7150;53.514;9.988;2023-01-08T08:13:36;2.10;;;1.67;;
14139;SDS011;7150;53.514;9.988;2023-01-08T08:16:06;2.50;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T08:18:32;3.10;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-01-08T08:20:57;4.70;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-01-08T08:23:23;3.23;;;2.03;;
14139;SDS011;7150;53.514;9.988;2023-01-08T08:25:49;2.97;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T08:28:16;3.07;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-01-08T08:30:41;4.40;;;2.13;;
14139;SDS011;7150;53.514;9.988;2023-01-08T08:33:07;2.57;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T08:35:33;2.90;;;2.17;;
14139;SDS011;7150;53.514;9.988;2023-01-08T08:37:59;4.07;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-01-08T08:40:25;2.03;;;1.83;;
14139;SDS011;7150;53.514;9.988;2023-01-08T08:42:58;2.30;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-01-08T08:45:25;2.00;;;1.60;;
14139;SDS011;7150;53.514;9.988;2023-01-08T08:47:51;4.57;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-01-08T08:50:17;3.23;;;2.13;;
14139;SDS011;7150;53.514;9.988;2023-01-08T08:52:43;3.57;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-01-08T08:55:09;2.73;;;1.87;;
14139;SDS011;7150;53.514;9.988;2023-01-08T08:57:39;5.03;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-01-08T09:00:05;4.03;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-01-08T09:02:31;3.50;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-01-08T09:04:57;3.63;;;2.33;;
14139;SDS011;7150;53.514;9.988;2023-01-08T09:07:22;4.20;;;2.03;;
14139;SDS011;7150;53.514;9.988;2023-01-08T09:09:48;3.83;;;2.23;;
14139;SDS011;7150;53.514;9.988;2023-01-08T09:12:13;3.03;;;2.40;;
14139;SDS011;7150;53.514;9.988;2023-01-08T09:14:39;3.70;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T09:17:04;2.40;;;2.13;;
14139;SDS011;7150;53.514;9.988;2023-01-08T09:19:30;3.07;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T09:21:55;2.40;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-01-08T09:24:21;4.13;;;2.07;;
14139;SDS011;7150;53.514;9.988;2023-01-08T09:26:46;3.10;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-01-08T09:29:12;3.00;;;1.97;;
14139;SDS011;7150;53.514;9.988;2023-01-08T09:31:37;3.93;;;2.03;;
14139;SDS011;7150;53.514;9.988;2023-01-08T09:34:03;2.80;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-01-08T09:36:28;2.60;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T09:38:54;2.60;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-01-08T09:41:20;3.50;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-01-08T09:43:51;2.93;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-01-08T09:46:19;3.83;;;2.33;;
14139;SDS011;7150;53.514;9.988;2023-01-08T09:48:47;3.07;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-01-08T09:51:14;4.33;;;2.40;;
14139;SDS011;7150;53.514;9.988;2023-01-08T09:53:42;2.40;;;1.77;;
14139;SDS011;7150;53.514;9.988;2023-01-08T09:56:15;4.47;;;2.13;;
14139;SDS011;7150;53.514;9.988;2023-01-08T09:58:43;4.07;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-01-08T10:01:15;3.87;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-01-08T10:03:44;3.13;;;2.17;;
14139;SDS011;7150;53.514;9.988;2023-01-08T10:06:15;1.90;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T10:08:41;2.43;;;1.93;;
14139;SDS011;7150;53.514;9.988;2023-01-08T10:11:07;2.80;;;1.97;;
14139;SDS011;7150;53.514;9.988;2023-01-08T10:13:35;1.93;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-01-08T10:16:06;2.17;;;1.67;;
14139;SDS011;7150;53.514;9.988;2023-01-08T10:18:35;4.90;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-01-08T10:21:02;2.30;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-01-08T10:23:28;3.03;;;2.13;;
14139;SDS011;7150;53.514;9.988;2023-01-08T10:25:58;2.77;;;1.60;;
14139;SDS011;7150;53.514;9.988;2023-01-08T10:28:25;2.20;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-01-08T10:30:57;2.57;;;2.03;;
14139;SDS011;7150;53.514;9.988;2023-01-08T10:33:29;1.97;;;1.60;;
14139;SDS011;7150;53.514;9.988;2023-01-08T10:36:03;3.20;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T10:38:35;3.33;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T10:41:09;2.43;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T10:43:42;2.37;;;2.07;;
14139;SDS011;7150;53.514;9.988;2023-01-08T10:48:56;2.17;;;1.47;;
14139;SDS011;7150;53.514;9.988;2023-01-08T10:51:24;2.77;;;1.67;;
14139;SDS011;7150;53.514;9.988;2023-01-08T10:53:52;4.33;;;1.43;;
14139;SDS011;7150;53.514;9.988;2023-01-08T10:56:20;2.63;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T10:58:47;2.60;;;1.73;;
14139;SDS011;7150;53.514;9.988;2023-01-08T11:01:19;3.07;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T11:03:54;2.30;;;1.40;;
14139;SDS011;7150;53.514;9.988;2023-01-08T11:06:27;1.80;;;1.50;;
14139;SDS011;7150;53.514;9.988;2023-01-08T11:08:59;2.67;;;1.63;;
14139;SDS011;7150;53.514;9.988;2023-01-08T11:11:31;2.80;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T11:13:59;1.60;;;1.50;;
14139;SDS011;7150;53.514;9.988;2023-01-08T11:16:30;1.97;;;1.73;;
14139;SDS011;7150;53.514;9.988;2023-01-08T11:19:01;2.70;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T11:21:29;2.80;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T11:26:53;3.13;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T11:29:36;2.40;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T11:35:00;3.50;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-01-08T11:37:38;3.73;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T11:40:13;3.33;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-01-08T11:51:25;3.73;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-01-08T11:54:00;3.13;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-01-08T11:56:42;2.70;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T12:02:18;2.97;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T12:04:57;2.37;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-01-08T12:10:35;5.27;;;2.17;;
14139;SDS011;7150;53.514;9.988;2023-01-08T12:13:09;2.70;;;2.00;;
14139;SDS011;7150;53.514;9.988;2023-01-08T12:21:31;3.10;;;2.13;;
14139;SDS011;7150;53.514;9.988;2023-01-08T12:29:46;5.57;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-01-08T12:32:32;3.87;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-01-08T12:35:14;1.93;;;1.60;;
14139;SDS011;7150;53.514;9.988;2023-01-08T12:40:32;3.90;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T12:42:59;2.70;;;1.97;;
14139;SDS011;7150;53.514;9.988;2023-01-08T12:45:27;2.17;;;1.93;;
14139;SDS011;7150;53.514;9.988;2023-01-08T12:48:06;2.43;;;1.73;;
14139;SDS011;7150;53.514;9.988;2023-01-08T12:50:40;2.83;;;1.60;;
14139;SDS011;7150;53.514;9.988;2023-01-08T12:53:42;3.83;;;2.20;;
14139;SDS011;7150;53.514;9.988;2023-01-08T12:59:20;3.87;;;2.47;;
14139;SDS011;7150;53.514;9.988;2023-01-08T13:04:48;7.10;;;2.30;;
14139;SDS011;7150;53.514;9.988;2023-01-08T13:07:17;3.27;;;2.23;;
14139;SDS011;7150;53.514;9.988;2023-01-08T13:09:52;2.67;;;1.83;;
14139;SDS011;7150;53.514;9.988;2023-01-08T13:12:36;2.57;;;2.10;;
14139;SDS011;7150;53.514;9.988;2023-01-08T13:15:05;5.10;;;2.03;;
14139;SDS011;7150;53.514;9.988;2023-01-08T13:17:32;3.20;;;1.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T13:19:59;3.10;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T13:22:30;4.27;;;1.60;;
14139;SDS011;7150;53.514;9.988;2023-01-08T13:27:41;2.23;;;1.50;;
14139;SDS011;7150;53.514;9.988;2023-01-08T13:33:02;2.07;;;1.50;;
14139;SDS011;7150;53.514;9.988;2023-01-08T13:35:48;1.50;;;1.20;;
14139;SDS011;7150;53.514;9.988;2023-01-08T13:38:15;4.67;;;1.50;;
14139;SDS011;7150;53.514;9.988;2023-01-08T13:45:36;2.07;;;1.50;;
14139;SDS011;7150;53.514;9.988;2023-01-08T13:48:02;3.03;;;1.67;;
14139;SDS011;7150;53.514;9.988;2023-01-08T13:50:28;2.27;;;1.43;;
14139;SDS011;7150;53.514;9.988;2023-01-08T13:53:03;2.60;;;1.47;;
14139;SDS011;7150;53.514;9.988;2023-01-08T13:55:34;2.73;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T13:58:23;3.13;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T14:00:53;1.47;;;1.30;;
14139;SDS011;7150;53.514;9.988;2023-01-08T14:03:24;2.27;;;1.30;;
14139;SDS011;7150;53.514;9.988;2023-01-08T14:05:52;2.90;;;1.80;;
14139;SDS011;7150;53.514;9.988;2023-01-08T14:08:54;4.83;;;1.20;;
14139;SDS011;7150;53.514;9.988;2023-01-08T14:11:26;2.03;;;1.33;;
14139;SDS011;7150;53.514;9.988;2023-01-08T14:13:54;2.73;;;1.37;;
14139;SDS011;7150;53.514;9.988;2023-01-08T14:16:20;5.53;;;1.37;;
14139;SDS011;7150;53.514;9.988;2023-01-08T14:18:46;3.73;;;1.00;;
14139;SDS011;7150;53.514;9.988;2023-01-08T14:21:13;4.13;;;1.57;;
14139;SDS011;7150;53.514;9.988;2023-01-08T14:23:44;2.07;;;0.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T14:29:00;2.77;;;0.97;;
14139;SDS011;7150;53.514;9.988;2023-01-08T14:31:27;2.47;;;1.10;;
14139;SDS011;7150;53.514;9.988;2023-01-08T14:33:53;4.33;;;1.20;;
14139;SDS011;7150;53.514;9.988;2023-01-08T14:36:21;3.23;;;1.50;;
14139;SDS011;7150;53.514;9.988;2023-01-08T14:38:47;4.53;;;1.30;;
14139;SDS011;7150;53.514;9.988;2023-01-08T14:43:47;1.63;;;1.00;;
14139;SDS011;7150;53.514;9.988;2023-01-08T14:46:25;1.40;;;0.90;;
14139;SDS011;7150;53.514;9.988;2023-01-08T14:48:53;2.57;;;0.97;;
14139;SDS011;7150;53.514;9.988;2023-01-08T14:51:21;2.23;;;1.27;;
14139;SDS011;7150;53.514;9.988;2023-01-08T14:53:50;5.03;;;1.57;;
14139;SDS011;7150;53.514;9.988;2023-01-08T14:56:22;4.93;;;2.60;;
14139;SDS011;7150;53.514;9.988;2023-01-08T14:58:50;6.50;;;2.50;;
14139;SDS011;7150;53.514;9.988;2023-01-08T15:01:16;6.03;;;2.63;;
14139;SDS011;7150;53.514;9.988;2023-01-08T15:04:11;6.73;;;2.63;;
14139;SDS011;7150;53.514;9.988;2023-01-08T15:06:41;4.10;;;2.03;;
14139;SDS011;7150;53.514;9.988;2023-01-08T15:09:20;7.80;;;2.23;;
14139;SDS011;7150;53.514;9.988;2023-01-08T15:11:48;3.60;;;1.53;;
14139;SDS011;7150;53.514;9.988;2023-01-08T15:14:28;2.33;;;1.33;;
14139;SDS011;7150;53.514;9.988;2023-01-08T15:17:04;2.00;;;1.20;;
14139;SDS011;7150;53.514;9.988;2023-01-08T15:19:38;4.30;;;1.10;;
14139;SDS011;7150;53.514;9.988;2023-01-08T15:22:14;4.07;;;1.00;;
14139;SDS011;7150;53.514;9.988;2023-01-08T15:24:44;3.77;;;1.10;;
14139;SDS011;7150;53.514;9.988;2023-01-08T15:27:18;3.07;;;1.20;;
14139;SDS011;7150;53.514;9.988;2023-01-08T15:29:48;2.60;;;1.30;;
14139;SDS011;7150;53.514;9.988;2023-01-08T15:34:41;4.80;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-01-08T15:37:08;5.90;;;1.70;;
14139;SDS011;7150;53.514;9.988;2023-01-08T15:39:34;3.13;;;1.40;;
14139;SDS011;7150;53.514;9.988;2023-01-08T15:41:59;3.33;;;1.33;;
14139;SDS011;7150;53.514;9.988;2023-01-08T15:45:00;3.80;;;1.20;;
14139;SDS011;7150;53.514;9.988;2023-01-08T15:47:26;3.13;;;1.10;;
14139;SDS011;7150;53.514;9.988;2023-01-08T15:49:51;4.47;;;1.23;;
14139;SDS011;7150;53.514;9.988;2023-01-08T15:52:19;2.97;;;1.37;;
14139;SDS011;7150;53.514;9.988;2023-01-08T15:54:48;2.30;;;1.17;;
14139;SDS011;7150;53.514;9.988;2023-01-08T15:57:14;3.83;;;1.30;;
14139;SDS011;7150;53.514;9.988;2023-01-08T15:59:40;2.70;;;1.30;;
14139;SDS011;7150;53.514;9.988;2023-01-08T16:02:05;5.17;;;1.53;;
14139;SDS011;7150;53.514;9.988;2023-01-08T16:04:33;2.23;;;1.57;;
14139;SDS011;7150;53.514;9.988;2023-01-08T16:06:58;2.93;;;1.63;;
14139;SDS011;7150;53.514;9.988;2023-01-08T16:09:24;4.17;;;1.50;;
14139;SDS011;7150;53.514;9.988;2023-01-08T16:11:49;2.70;;;1.40;;
14139;SDS011;7150;53.514;9.988;2023-01-08T16:14:15;2.93;;;1.33;;
14139;SDS011;7150;53.514;9.988;2023-01-08T16:16:40;3.87;;;1.50;;
14139;SDS011;7150;53.514;9.988;2023-01-08T16:19:05;3.10;;;1.53;;
14139;SDS011;7150;53.514;9.988;2023-01-08T16:21:31;3.53;;;1.43;;
14139;SDS011;7150;53.514;9.988;2023-01-08T16:23:56;3.57;;;1.60;;