sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28834;SDS011;15969;51.536;11.884;2023-03-23T00:00:53;2.50;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T00:03:19;1.80;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T00:05:47;1.40;;;1.30;;
28834;SDS011;15969;51.536;11.884;2023-03-23T00:08:17;2.60;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T00:10:47;1.80;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T00:13:21;2.90;;;1.60;;
28834;SDS011;15969;51.536;11.884;2023-03-23T00:15:50;1.20;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T00:18:21;2.03;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T00:20:48;1.73;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T00:23:16;2.27;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T00:25:48;1.27;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T00:28:21;1.73;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T00:30:56;1.57;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T00:33:28;2.03;;;1.13;;
28834;SDS011;15969;51.536;11.884;2023-03-23T00:35:58;1.33;;;1.23;;
28834;SDS011;15969;51.536;11.884;2023-03-23T00:38:24;4.77;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T00:40:50;1.87;;;1.43;;
28834;SDS011;15969;51.536;11.884;2023-03-23T00:43:17;2.80;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T00:45:44;1.83;;;1.03;;
28834;SDS011;15969;51.536;11.884;2023-03-23T00:48:17;1.50;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T00:50:45;1.30;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T00:53:11;1.40;;;1.17;;
28834;SDS011;15969;51.536;11.884;2023-03-23T00:55:37;1.33;;;1.23;;
28834;SDS011;15969;51.536;11.884;2023-03-23T00:58:02;2.10;;;1.53;;
28834;SDS011;15969;51.536;11.884;2023-03-23T01:00:28;2.50;;;1.30;;
28834;SDS011;15969;51.536;11.884;2023-03-23T01:02:54;1.67;;;1.27;;
28834;SDS011;15969;51.536;11.884;2023-03-23T01:05:20;1.37;;;1.03;;
28834;SDS011;15969;51.536;11.884;2023-03-23T01:07:46;3.40;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T01:10:13;1.53;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T01:12:43;2.13;;;1.17;;
28834;SDS011;15969;51.536;11.884;2023-03-23T01:15:14;1.50;;;1.17;;
28834;SDS011;15969;51.536;11.884;2023-03-23T01:17:42;1.80;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T01:20:08;1.77;;;1.07;;
28834;SDS011;15969;51.536;11.884;2023-03-23T01:22:36;1.60;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T01:25:02;4.03;;;2.07;;
28834;SDS011;15969;51.536;11.884;2023-03-23T01:27:28;1.83;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T01:29:54;2.10;;;0.90;;
28834;SDS011;15969;51.536;11.884;2023-03-23T01:32:20;2.77;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T01:34:46;1.83;;;1.37;;
28834;SDS011;15969;51.536;11.884;2023-03-23T01:37:11;3.03;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T01:39:37;2.33;;;1.30;;
28834;SDS011;15969;51.536;11.884;2023-03-23T01:42:03;1.27;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T01:46:55;3.10;;;1.67;;
28834;SDS011;15969;51.536;11.884;2023-03-23T01:49:24;3.13;;;1.33;;
28834;SDS011;15969;51.536;11.884;2023-03-23T01:51:57;2.90;;;1.27;;
28834;SDS011;15969;51.536;11.884;2023-03-23T01:54:33;1.70;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T01:59:29;2.03;;;1.27;;
28834;SDS011;15969;51.536;11.884;2023-03-23T02:01:57;3.03;;;0.97;;
28834;SDS011;15969;51.536;11.884;2023-03-23T02:04:23;2.40;;;1.50;;
28834;SDS011;15969;51.536;11.884;2023-03-23T02:06:51;2.37;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T02:09:18;1.63;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T02:11:44;1.47;;;1.07;;
28834;SDS011;15969;51.536;11.884;2023-03-23T02:14:14;2.07;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T02:16:52;3.17;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T02:28:45;3.70;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T02:31:56;3.20;;;1.43;;
28834;SDS011;15969;51.536;11.884;2023-03-23T02:34:50;2.53;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T02:37:27;2.80;;;1.50;;
28834;SDS011;15969;51.536;11.884;2023-03-23T02:40:20;1.63;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T02:42:52;1.87;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T02:45:20;3.13;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T02:47:48;2.13;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T02:50:17;1.60;;;1.23;;
28834;SDS011;15969;51.536;11.884;2023-03-23T02:52:47;1.37;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T02:55:15;1.83;;;0.97;;
28834;SDS011;15969;51.536;11.884;2023-03-23T02:57:43;1.63;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T03:00:10;1.33;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T03:02:40;2.17;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T03:05:22;1.07;;;0.93;;
28834;SDS011;15969;51.536;11.884;2023-03-23T03:08:45;1.87;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T03:10:59;1.40;;;0.97;;
28834;SDS011;15969;51.536;11.884;2023-03-23T03:13:41;1.70;;;0.90;;
28834;SDS011;15969;51.536;11.884;2023-03-23T03:21:58;2.60;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T03:24:26;3.20;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T03:26:55;1.50;;;0.93;;
28834;SDS011;15969;51.536;11.884;2023-03-23T03:29:28;3.20;;;1.23;;
28834;SDS011;15969;51.536;11.884;2023-03-23T03:31:59;1.40;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T03:34:30;1.23;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T03:36:57;2.67;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T03:39:23;3.17;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T03:41:51;1.70;;;1.23;;
28834;SDS011;15969;51.536;11.884;2023-03-23T03:44:17;2.83;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T03:46:43;2.50;;;1.17;;
28834;SDS011;15969;51.536;11.884;2023-03-23T03:49:09;3.23;;;1.30;;
28834;SDS011;15969;51.536;11.884;2023-03-23T03:51:37;2.40;;;1.30;;
28834;SDS011;15969;51.536;11.884;2023-03-23T03:54:05;1.30;;;1.13;;
28834;SDS011;15969;51.536;11.884;2023-03-23T03:56:31;3.60;;;1.03;;
28834;SDS011;15969;51.536;11.884;2023-03-23T03:58:59;1.93;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T04:01:25;1.77;;;1.43;;
28834;SDS011;15969;51.536;11.884;2023-03-23T04:03:51;2.27;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T04:06:17;2.03;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T04:08:43;1.80;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T04:11:10;1.63;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T04:13:38;3.43;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T04:16:04;2.40;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T04:18:31;3.23;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T04:20:58;2.50;;;1.30;;
28834;SDS011;15969;51.536;11.884;2023-03-23T04:23:24;2.53;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T04:25:52;1.70;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T04:28:21;1.40;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T04:30:49;5.07;;;1.50;;
28834;SDS011;15969;51.536;11.884;2023-03-23T04:33:18;1.20;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T04:35:45;1.50;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T04:38:13;2.17;;;1.07;;
28834;SDS011;15969;51.536;11.884;2023-03-23T04:40:41;1.97;;;1.33;;
28834;SDS011;15969;51.536;11.884;2023-03-23T04:43:09;2.60;;;1.60;;
28834;SDS011;15969;51.536;11.884;2023-03-23T04:45:36;3.23;;;1.23;;
28834;SDS011;15969;51.536;11.884;2023-03-23T04:48:03;1.67;;;1.50;;
28834;SDS011;15969;51.536;11.884;2023-03-23T04:50:30;1.30;;;0.97;;
28834;SDS011;15969;51.536;11.884;2023-03-23T04:52:58;1.10;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T04:55:29;3.63;;;1.50;;
28834;SDS011;15969;51.536;11.884;2023-03-23T04:57:56;2.10;;;1.30;;
28834;SDS011;15969;51.536;11.884;2023-03-23T05:00:25;2.37;;;1.17;;
28834;SDS011;15969;51.536;11.884;2023-03-23T05:02:51;1.90;;;1.33;;
28834;SDS011;15969;51.536;11.884;2023-03-23T05:05:17;2.00;;;1.27;;
28834;SDS011;15969;51.536;11.884;2023-03-23T05:07:45;2.87;;;1.47;;
28834;SDS011;15969;51.536;11.884;2023-03-23T05:10:12;2.77;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T05:12:39;1.30;;;1.13;;
28834;SDS011;15969;51.536;11.884;2023-03-23T05:15:05;3.50;;;1.07;;
28834;SDS011;15969;51.536;11.884;2023-03-23T05:17:32;6.23;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T05:19:58;1.40;;;0.93;;
28834;SDS011;15969;51.536;11.884;2023-03-23T05:22:26;1.93;;;1.30;;
28834;SDS011;15969;51.536;11.884;2023-03-23T05:24:52;1.97;;;1.17;;
28834;SDS011;15969;51.536;11.884;2023-03-23T05:27:19;2.63;;;1.13;;
28834;SDS011;15969;51.536;11.884;2023-03-23T05:29:45;2.80;;;1.23;;
28834;SDS011;15969;51.536;11.884;2023-03-23T05:32:13;2.50;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T05:34:43;2.27;;;1.43;;
28834;SDS011;15969;51.536;11.884;2023-03-23T05:37:11;1.50;;;1.17;;
28834;SDS011;15969;51.536;11.884;2023-03-23T05:39:38;1.27;;;0.90;;
28834;SDS011;15969;51.536;11.884;2023-03-23T05:42:04;1.97;;;1.07;;
28834;SDS011;15969;51.536;11.884;2023-03-23T05:44:31;1.43;;;0.83;;
28834;SDS011;15969;51.536;11.884;2023-03-23T05:46:56;1.83;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T05:49:22;1.60;;;0.90;;
28834;SDS011;15969;51.536;11.884;2023-03-23T05:51:49;1.80;;;0.77;;
28834;SDS011;15969;51.536;11.884;2023-03-23T05:54:15;1.63;;;0.83;;
28834;SDS011;15969;51.536;11.884;2023-03-23T05:56:41;1.30;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T05:59:07;1.40;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T06:01:34;1.90;;;1.03;;
28834;SDS011;15969;51.536;11.884;2023-03-23T06:04:01;1.27;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T06:06:27;2.93;;;1.33;;
28834;SDS011;15969;51.536;11.884;2023-03-23T06:08:55;3.70;;;1.17;;
28834;SDS011;15969;51.536;11.884;2023-03-23T06:11:21;0.93;;;0.83;;
28834;SDS011;15969;51.536;11.884;2023-03-23T06:13:49;2.70;;;0.93;;
28834;SDS011;15969;51.536;11.884;2023-03-23T06:16:15;1.53;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T06:18:41;2.10;;;0.90;;
28834;SDS011;15969;51.536;11.884;2023-03-23T06:21:07;1.40;;;1.23;;
28834;SDS011;15969;51.536;11.884;2023-03-23T06:23:34;1.63;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T06:26:04;1.27;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T06:28:32;2.43;;;1.43;;
28834;SDS011;15969;51.536;11.884;2023-03-23T06:30:59;1.43;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T06:33:31;2.90;;;2.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T06:36:01;3.23;;;2.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T06:38:27;3.43;;;1.90;;
28834;SDS011;15969;51.536;11.884;2023-03-23T06:40:53;1.97;;;1.77;;
28834;SDS011;15969;51.536;11.884;2023-03-23T06:43:20;2.80;;;1.47;;
28834;SDS011;15969;51.536;11.884;2023-03-23T06:45:46;1.90;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T06:48:12;2.03;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T06:50:38;1.87;;;1.60;;
28834;SDS011;15969;51.536;11.884;2023-03-23T06:53:08;2.53;;;1.57;;
28834;SDS011;15969;51.536;11.884;2023-03-23T06:55:34;3.43;;;1.80;;
28834;SDS011;15969;51.536;11.884;2023-03-23T06:58:01;2.00;;;1.70;;
28834;SDS011;15969;51.536;11.884;2023-03-23T07:00:27;2.60;;;1.37;;
28834;SDS011;15969;51.536;11.884;2023-03-23T07:02:54;1.43;;;1.17;;
28834;SDS011;15969;51.536;11.884;2023-03-23T07:05:20;1.73;;;1.30;;
28834;SDS011;15969;51.536;11.884;2023-03-23T07:07:46;1.47;;;1.30;;
28834;SDS011;15969;51.536;11.884;2023-03-23T07:10:12;1.70;;;1.47;;
28834;SDS011;15969;51.536;11.884;2023-03-23T07:12:37;2.07;;;1.33;;
28834;SDS011;15969;51.536;11.884;2023-03-23T07:15:05;1.93;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T07:17:35;2.20;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T07:20:04;2.47;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T07:22:31;2.03;;;1.30;;
28834;SDS011;15969;51.536;11.884;2023-03-23T07:24:57;1.97;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T07:27:23;1.90;;;1.23;;
28834;SDS011;15969;51.536;11.884;2023-03-23T07:29:49;1.40;;;1.17;;
28834;SDS011;15969;51.536;11.884;2023-03-23T07:32:15;2.77;;;1.47;;
28834;SDS011;15969;51.536;11.884;2023-03-23T07:34:41;1.73;;;1.17;;
28834;SDS011;15969;51.536;11.884;2023-03-23T07:37:07;2.67;;;1.60;;
28834;SDS011;15969;51.536;11.884;2023-03-23T07:39:33;1.43;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T07:41:59;2.00;;;1.37;;
28834;SDS011;15969;51.536;11.884;2023-03-23T07:44:25;2.03;;;1.43;;
28834;SDS011;15969;51.536;11.884;2023-03-23T07:46:51;3.03;;;1.30;;
28834;SDS011;15969;51.536;11.884;2023-03-23T07:49:17;1.60;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T07:51:44;4.30;;;2.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T07:54:10;3.00;;;1.23;;
28834;SDS011;15969;51.536;11.884;2023-03-23T07:56:36;2.50;;;1.70;;
28834;SDS011;15969;51.536;11.884;2023-03-23T07:59:04;1.57;;;1.30;;
28834;SDS011;15969;51.536;11.884;2023-03-23T08:01:31;1.50;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T08:03:57;2.43;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T08:06:23;2.87;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T08:08:49;2.57;;;1.70;;
28834;SDS011;15969;51.536;11.884;2023-03-23T08:11:16;1.97;;;1.33;;
28834;SDS011;15969;51.536;11.884;2023-03-23T08:13:42;2.20;;;1.47;;
28834;SDS011;15969;51.536;11.884;2023-03-23T08:16:08;1.73;;;1.43;;
28834;SDS011;15969;51.536;11.884;2023-03-23T08:18:35;2.47;;;1.33;;
28834;SDS011;15969;51.536;11.884;2023-03-23T08:21:03;1.80;;;1.27;;
28834;SDS011;15969;51.536;11.884;2023-03-23T08:23:29;1.67;;;1.50;;
28834;SDS011;15969;51.536;11.884;2023-03-23T08:25:56;3.13;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T08:28:22;1.50;;;1.33;;
28834;SDS011;15969;51.536;11.884;2023-03-23T08:30:48;2.17;;;1.30;;
28834;SDS011;15969;51.536;11.884;2023-03-23T08:33:14;2.80;;;1.53;;
28834;SDS011;15969;51.536;11.884;2023-03-23T08:35:41;2.47;;;1.60;;
28834;SDS011;15969;51.536;11.884;2023-03-23T08:38:08;1.70;;;1.37;;
28834;SDS011;15969;51.536;11.884;2023-03-23T08:40:38;2.40;;;1.67;;
28834;SDS011;15969;51.536;11.884;2023-03-23T08:43:04;2.10;;;1.67;;
28834;SDS011;15969;51.536;11.884;2023-03-23T08:45:30;2.13;;;1.70;;
28834;SDS011;15969;51.536;11.884;2023-03-23T08:47:55;1.90;;;1.33;;
28834;SDS011;15969;51.536;11.884;2023-03-23T08:50:23;2.53;;;1.67;;
28834;SDS011;15969;51.536;11.884;2023-03-23T08:52:51;1.70;;;1.60;;
28834;SDS011;15969;51.536;11.884;2023-03-23T08:55:19;2.60;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T08:57:46;2.10;;;1.63;;
28834;SDS011;15969;51.536;11.884;2023-03-23T09:00:14;2.33;;;1.50;;
28834;SDS011;15969;51.536;11.884;2023-03-23T09:02:44;2.07;;;1.50;;
28834;SDS011;15969;51.536;11.884;2023-03-23T09:05:12;2.27;;;1.90;;
28834;SDS011;15969;51.536;11.884;2023-03-23T09:07:45;3.03;;;1.57;;
28834;SDS011;15969;51.536;11.884;2023-03-23T09:10:14;2.97;;;1.67;;
28834;SDS011;15969;51.536;11.884;2023-03-23T09:12:41;3.13;;;1.87;;
28834;SDS011;15969;51.536;11.884;2023-03-23T09:15:08;2.40;;;1.67;;
28834;SDS011;15969;51.536;11.884;2023-03-23T09:17:39;2.50;;;1.60;;
28834;SDS011;15969;51.536;11.884;2023-03-23T09:20:11;5.10;;;1.70;;
28834;SDS011;15969;51.536;11.884;2023-03-23T09:22:39;2.70;;;1.70;;
28834;SDS011;15969;51.536;11.884;2023-03-23T09:25:11;3.03;;;2.03;;
28834;SDS011;15969;51.536;11.884;2023-03-23T09:27:40;3.03;;;1.80;;
28834;SDS011;15969;51.536;11.884;2023-03-23T09:30:10;3.27;;;1.53;;
28834;SDS011;15969;51.536;11.884;2023-03-23T09:32:39;3.13;;;1.80;;
28834;SDS011;15969;51.536;11.884;2023-03-23T09:35:07;2.47;;;1.70;;
28834;SDS011;15969;51.536;11.884;2023-03-23T09:37:34;2.07;;;1.60;;
28834;SDS011;15969;51.536;11.884;2023-03-23T09:40:05;4.53;;;1.80;;
28834;SDS011;15969;51.536;11.884;2023-03-23T09:45:27;2.10;;;1.87;;
28834;SDS011;15969;51.536;11.884;2023-03-23T09:48:06;2.53;;;1.43;;
28834;SDS011;15969;51.536;11.884;2023-03-23T09:51:19;1.60;;;1.50;;
28834;SDS011;15969;51.536;11.884;2023-03-23T09:54:27;3.57;;;1.43;;
28834;SDS011;15969;51.536;11.884;2023-03-23T09:57:00;1.67;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T09:59:33;2.37;;;1.80;;
28834;SDS011;15969;51.536;11.884;2023-03-23T10:02:15;2.20;;;1.97;;
28834;SDS011;15969;51.536;11.884;2023-03-23T10:04:45;3.07;;;1.60;;
28834;SDS011;15969;51.536;11.884;2023-03-23T10:07:14;1.83;;;1.57;;
28834;SDS011;15969;51.536;11.884;2023-03-23T10:09:43;3.07;;;1.60;;
28834;SDS011;15969;51.536;11.884;2023-03-23T10:12:30;2.23;;;1.67;;
28834;SDS011;15969;51.536;11.884;2023-03-23T10:15:17;1.70;;;1.50;;
28834;SDS011;15969;51.536;11.884;2023-03-23T10:17:56;3.23;;;1.70;;
28834;SDS011;15969;51.536;11.884;2023-03-23T10:21:17;3.20;;;1.43;;
28834;SDS011;15969;51.536;11.884;2023-03-23T10:31:46;2.07;;;1.70;;
28834;SDS011;15969;51.536;11.884;2023-03-23T10:34:24;2.03;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T10:39:51;3.43;;;1.57;;
28834;SDS011;15969;51.536;11.884;2023-03-23T10:42:27;2.17;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T10:44:53;2.07;;;1.30;;
28834;SDS011;15969;51.536;11.884;2023-03-23T10:47:21;1.80;;;1.27;;
28834;SDS011;15969;51.536;11.884;2023-03-23T10:49:49;2.33;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T10:52:30;1.53;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T10:55:16;2.60;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T10:58:01;1.70;;;1.30;;
28834;SDS011;15969;51.536;11.884;2023-03-23T11:00:30;1.37;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T11:03:04;1.73;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T11:05:52;1.60;;;1.13;;
28834;SDS011;15969;51.536;11.884;2023-03-23T11:08:29;1.80;;;1.33;;
28834;SDS011;15969;51.536;11.884;2023-03-23T11:13:37;3.20;;;1.30;;
28834;SDS011;15969;51.536;11.884;2023-03-23T11:16:08;1.80;;;1.33;;
28834;SDS011;15969;51.536;11.884;2023-03-23T11:18:37;1.80;;;1.47;;
28834;SDS011;15969;51.536;11.884;2023-03-23T11:21:07;1.30;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T11:23:38;2.87;;;2.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T11:26:17;1.93;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T11:28:57;1.10;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T11:31:36;3.07;;;1.30;;
28834;SDS011;15969;51.536;11.884;2023-03-23T11:34:10;2.13;;;1.63;;
28834;SDS011;15969;51.536;11.884;2023-03-23T11:36:43;2.03;;;1.30;;
28834;SDS011;15969;51.536;11.884;2023-03-23T11:39:23;2.13;;;1.33;;
28834;SDS011;15969;51.536;11.884;2023-03-23T11:41:54;2.37;;;1.50;;
28834;SDS011;15969;51.536;11.884;2023-03-23T11:44:23;2.03;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T11:49:55;1.50;;;1.30;;
28834;SDS011;15969;51.536;11.884;2023-03-23T11:52:53;2.13;;;1.27;;
28834;SDS011;15969;51.536;11.884;2023-03-23T11:58:31;2.30;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T12:01:18;1.53;;;1.30;;
28834;SDS011;15969;51.536;11.884;2023-03-23T12:06:33;2.47;;;1.60;;
28834;SDS011;15969;51.536;11.884;2023-03-23T12:12:17;2.63;;;1.60;;
28834;SDS011;15969;51.536;11.884;2023-03-23T12:18:01;3.33;;;1.23;;
28834;SDS011;15969;51.536;11.884;2023-03-23T12:20:53;2.00;;;1.30;;
28834;SDS011;15969;51.536;11.884;2023-03-23T12:24:16;1.50;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T12:35:50;2.57;;;1.30;;
28834;SDS011;15969;51.536;11.884;2023-03-23T12:41:57;1.67;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T12:44:43;2.70;;;1.27;;
28834;SDS011;15969;51.536;11.884;2023-03-23T12:47:39;2.47;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T12:55:34;1.70;;;1.30;;
28834;SDS011;15969;51.536;11.884;2023-03-23T12:58:10;2.03;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T13:03:45;2.33;;;1.27;;
28834;SDS011;15969;51.536;11.884;2023-03-23T13:09:11;1.07;;;0.97;;
28834;SDS011;15969;51.536;11.884;2023-03-23T13:11:44;2.07;;;1.30;;
28834;SDS011;15969;51.536;11.884;2023-03-23T13:14:18;2.10;;;1.23;;
28834;SDS011;15969;51.536;11.884;2023-03-23T13:17:34;3.03;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T13:20:15;1.60;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T13:23:37;3.30;;;1.30;;
28834;SDS011;15969;51.536;11.884;2023-03-23T13:26:10;1.63;;;0.90;;
28834;SDS011;15969;51.536;11.884;2023-03-23T13:31:23;1.80;;;1.17;;
28834;SDS011;15969;51.536;11.884;2023-03-23T13:37:00;1.90;;;1.07;;
28834;SDS011;15969;51.536;11.884;2023-03-23T13:39:49;3.00;;;1.47;;
28834;SDS011;15969;51.536;11.884;2023-03-23T13:42:21;1.50;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T13:45:05;3.33;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T13:47:46;3.37;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T14:05:38;1.47;;;1.37;;
28834;SDS011;15969;51.536;11.884;2023-03-23T14:10:42;2.30;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T14:13:18;1.10;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T14:16:00;3.70;;;1.17;;
28834;SDS011;15969;51.536;11.884;2023-03-23T14:18:31;1.37;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T14:21:02;1.57;;;0.80;;
28834;SDS011;15969;51.536;11.884;2023-03-23T14:23:30;1.17;;;0.93;;
28834;SDS011;15969;51.536;11.884;2023-03-23T14:26:01;1.63;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T14:28:38;1.33;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T14:31:14;2.37;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T14:33:48;1.53;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T14:36:19;1.87;;;1.30;;
28834;SDS011;15969;51.536;11.884;2023-03-23T14:39:00;3.53;;;1.23;;
28834;SDS011;15969;51.536;11.884;2023-03-23T14:41:36;1.97;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T14:44:03;2.33;;;1.40;;
28834;SDS011;15969;51.536;11.884;2023-03-23T14:46:34;1.93;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T14:49:04;1.50;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T14:51:31;1.97;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T14:53:57;2.57;;;1.20;;
28834;SDS011;15969;51.536;11.884;2023-03-23T14:56:31;1.43;;;1.17;;
28834;SDS011;15969;51.536;11.884;2023-03-23T14:59:05;1.50;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T15:01:34;1.20;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T15:04:04;3.60;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T15:06:42;1.90;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T15:09:15;2.70;;;1.33;;
28834;SDS011;15969;51.536;11.884;2023-03-23T15:11:50;2.83;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T15:14:24;1.10;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T15:16:59;1.67;;;0.80;;
28834;SDS011;15969;51.536;11.884;2023-03-23T15:19:27;0.80;;;0.80;;
28834;SDS011;15969;51.536;11.884;2023-03-23T15:22:07;1.10;;;0.93;;
28834;SDS011;15969;51.536;11.884;2023-03-23T15:25:00;1.17;;;0.80;;
28834;SDS011;15969;51.536;11.884;2023-03-23T15:27:44;1.33;;;0.70;;
28834;SDS011;15969;51.536;11.884;2023-03-23T15:32:47;0.70;;;0.70;;
28834;SDS011;15969;51.536;11.884;2023-03-23T15:35:18;0.97;;;0.90;;
28834;SDS011;15969;51.536;11.884;2023-03-23T15:37:48;1.20;;;0.70;;
28834;SDS011;15969;51.536;11.884;2023-03-23T15:40:20;1.00;;;0.90;;
28834;SDS011;15969;51.536;11.884;2023-03-23T15:42:49;1.33;;;0.83;;
28834;SDS011;15969;51.536;11.884;2023-03-23T15:45:30;1.47;;;0.97;;
28834;SDS011;15969;51.536;11.884;2023-03-23T15:47:57;0.90;;;0.80;;
28834;SDS011;15969;51.536;11.884;2023-03-23T15:50:36;1.30;;;0.80;;
28834;SDS011;15969;51.536;11.884;2023-03-23T15:53:13;1.43;;;1.03;;
28834;SDS011;15969;51.536;11.884;2023-03-23T15:55:48;1.53;;;0.90;;
28834;SDS011;15969;51.536;11.884;2023-03-23T15:58:14;1.27;;;0.80;;
28834;SDS011;15969;51.536;11.884;2023-03-23T16:00:40;0.80;;;0.80;;
28834;SDS011;15969;51.536;11.884;2023-03-23T16:03:10;2.60;;;0.90;;
28834;SDS011;15969;51.536;11.884;2023-03-23T16:05:42;2.07;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T16:08:09;0.77;;;0.77;;
28834;SDS011;15969;51.536;11.884;2023-03-23T16:10:36;2.00;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T16:13:02;1.20;;;0.90;;
28834;SDS011;15969;51.536;11.884;2023-03-23T16:15:29;1.90;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T16:17:55;1.87;;;0.90;;
28834;SDS011;15969;51.536;11.884;2023-03-23T16:20:21;1.33;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T16:22:48;1.67;;;0.90;;
28834;SDS011;15969;51.536;11.884;2023-03-23T16:25:16;1.77;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T16:27:42;2.40;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T16:30:12;1.37;;;1.10;;
28834;SDS011;15969;51.536;11.884;2023-03-23T16:32:44;0.90;;;0.90;;
28834;SDS011;15969;51.536;11.884;2023-03-23T16:35:11;2.50;;;1.00;;
28834;SDS011;15969;51.536;11.884;2023-03-23T16:37:38;1.37;;;1.10;;