sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30458;SDS011;17254;50.976;7.034;2023-03-01T00:00:06;13.73;;;11.00;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:00:16;12.98;;;11.19;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:00:23;12.77;;;11.23;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:00:29;13.30;;;11.25;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:00:35;14.00;;;11.30;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:00:41;14.15;;;10.95;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:00:51;14.31;;;11.09;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:01:01;14.53;;;11.37;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:01:08;14.93;;;11.79;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:01:16;15.13;;;12.03;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:01:24;14.70;;;12.00;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:01:31;13.85;;;11.75;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:01:37;13.08;;;11.14;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:01:43;12.70;;;11.05;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:01:49;12.88;;;11.10;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:01:55;13.43;;;11.03;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:02:02;13.45;;;10.95;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:02:09;13.63;;;11.08;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:02:15;13.47;;;11.07;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:02:21;13.40;;;11.27;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:02:27;12.82;;;11.38;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:02:33;13.07;;;11.52;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:02:39;13.25;;;11.27;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:02:45;13.45;;;11.23;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:02:51;13.00;;;10.97;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:02:58;13.25;;;11.00;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:03:04;13.26;;;11.00;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:03:11;13.15;;;10.90;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:03:16;13.13;;;10.80;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:03:22;13.48;;;10.75;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:03:29;14.20;;;10.65;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:03:35;14.88;;;10.60;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:03:42;15.17;;;10.77;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:03:49;15.40;;;10.98;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:03:57;15.47;;;10.97;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:04:03;14.87;;;11.30;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:04:09;14.45;;;11.35;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:04:15;14.38;;;11.68;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:04:21;14.45;;;11.88;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:04:27;14.05;;;11.77;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:04:33;13.48;;;11.48;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:04:40;13.78;;;11.64;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:04:46;13.52;;;11.55;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:04:53;13.77;;;11.53;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:04:59;14.05;;;11.80;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:05:05;14.27;;;11.87;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:05:12;14.26;;;11.58;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:05:18;14.90;;;11.55;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:05:24;14.23;;;11.48;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:05:30;14.68;;;11.63;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:05:42;15.53;;;11.83;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:05:49;15.31;;;11.85;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:05:55;15.43;;;11.57;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:06:01;14.90;;;11.32;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:06:08;15.30;;;11.03;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:06:16;15.83;;;11.07;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:06:22;15.60;;;10.98;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:06:29;15.18;;;10.88;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:06:35;14.23;;;11.13;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:06:42;13.38;;;10.93;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:06:51;12.84;;;10.89;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:06:56;12.90;;;10.82;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:07:02;13.23;;;10.68;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:07:08;13.80;;;10.80;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:07:14;13.88;;;10.98;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:07:20;13.83;;;10.93;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:07:26;13.63;;;11.00;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:07:33;13.43;;;11.07;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:07:39;12.80;;;10.90;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:07:45;12.60;;;10.80;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:07:52;12.88;;;10.77;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:07:58;13.10;;;10.96;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:08:04;12.80;;;11.07;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:08:10;12.65;;;11.10;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:08:16;12.63;;;10.95;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:08:22;12.63;;;10.93;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:08:28;12.63;;;10.88;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:08:35;12.87;;;10.97;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:08:41;13.50;;;11.03;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:08:47;13.75;;;11.10;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:08:54;13.92;;;11.06;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:09:00;13.88;;;10.95;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:09:07;13.63;;;10.57;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:09:13;13.02;;;10.38;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:09:20;12.63;;;10.32;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:09:26;12.65;;;10.32;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:09:32;13.10;;;10.45;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:09:38;13.80;;;10.83;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:09:45;14.50;;;11.20;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:09:51;14.50;;;11.32;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:09:57;14.87;;;11.47;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:10:03;14.35;;;11.30;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:10:10;14.37;;;11.33;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:10:16;14.63;;;11.35;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:10:22;14.77;;;11.33;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:10:30;14.67;;;11.20;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:10:36;14.07;;;11.13;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:10:42;13.63;;;10.77;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:10:48;14.00;;;11.00;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:11:01;14.27;;;11.10;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:11:10;14.86;;;11.31;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:11:19;15.99;;;11.54;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:11:31;14.77;;;11.27;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:11:39;13.63;;;10.91;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:11:45;13.27;;;10.65;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:11:51;13.30;;;10.53;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:11:57;13.63;;;10.87;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:12:03;13.85;;;11.07;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:12:10;13.98;;;11.40;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:12:16;14.93;;;11.80;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:12:22;16.05;;;12.18;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:12:28;15.90;;;11.93;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:12:33;16.13;;;11.75;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:12:41;16.87;;;11.77;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:12:47;15.25;;;11.32;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:12:53;14.60;;;11.17;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:13:01;14.57;;;11.05;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:13:07;14.20;;;10.93;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:13:14;13.65;;;10.98;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:13:20;13.60;;;11.17;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:13:26;13.85;;;11.30;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:13:32;14.33;;;11.60;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:13:39;14.90;;;11.77;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:13:46;16.90;;;12.00;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:13:55;17.57;;;12.00;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:14:02;17.88;;;11.98;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:14:09;18.36;;;12.08;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:14:15;16.35;;;11.98;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:14:22;15.77;;;11.77;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:14:29;15.74;;;11.68;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:14:35;15.55;;;11.55;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:14:41;15.67;;;11.50;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:14:47;15.93;;;11.60;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:14:53;15.75;;;11.50;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:14:59;15.10;;;11.73;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:15:05;14.55;;;11.85;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:15:12;15.30;;;11.68;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:15:18;14.83;;;11.57;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:15:24;14.67;;;11.60;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:15:30;15.02;;;11.52;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:15:40;14.70;;;11.32;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:15:46;15.23;;;11.59;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:15:52;15.88;;;11.63;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:15:58;16.38;;;11.82;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:16:06;16.86;;;11.84;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:16:15;16.29;;;11.79;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:16:24;15.31;;;11.53;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:16:31;15.07;;;11.27;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:16:39;14.47;;;11.27;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:16:46;14.27;;;10.90;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:16:52;14.13;;;11.07;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:16:58;14.10;;;11.13;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:17:04;14.07;;;11.35;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:17:10;13.80;;;11.52;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:17:16;14.05;;;11.73;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:17:22;14.32;;;11.77;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:17:28;15.48;;;11.73;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:17:34;15.35;;;11.65;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:17:40;15.57;;;11.63;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:17:47;15.43;;;11.50;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:17:53;15.85;;;11.43;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:18:00;16.20;;;11.50;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:18:07;15.78;;;11.12;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:18:13;16.13;;;11.15;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:18:19;16.17;;;11.30;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:18:25;15.50;;;11.77;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:18:31;14.45;;;11.95;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:18:37;15.57;;;12.32;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:18:43;15.65;;;12.45;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:18:49;16.02;;;12.15;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:18:56;16.27;;;11.80;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:19:02;15.63;;;11.43;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:19:11;14.60;;;11.20;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:19:19;13.89;;;10.94;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:19:26;13.72;;;11.08;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:19:32;13.93;;;10.90;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:19:38;13.93;;;10.77;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:19:45;13.82;;;10.88;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:19:50;13.90;;;10.98;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:19:56;14.05;;;10.98;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:20:03;14.10;;;10.93;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:20:12;14.87;;;11.50;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:20:19;15.38;;;11.50;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:20:26;15.97;;;11.63;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:20:32;16.73;;;11.85;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:20:38;16.77;;;11.67;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:20:48;17.42;;;11.73;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:20:55;16.15;;;11.21;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:21:01;14.87;;;10.63;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:21:08;14.87;;;10.67;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:21:14;13.77;;;10.27;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:21:20;13.77;;;10.25;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:21:27;14.80;;;10.60;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:21:33;14.32;;;10.50;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:21:40;14.24;;;10.54;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:21:47;14.14;;;10.54;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:21:53;13.90;;;10.55;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:21:59;13.50;;;10.63;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:22:05;13.77;;;10.63;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:22:11;13.15;;;10.52;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:22:17;13.38;;;10.63;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:22:23;13.03;;;10.70;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:22:31;12.87;;;10.75;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:22:37;13.53;;;10.87;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:22:43;14.02;;;10.93;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:22:49;13.98;;;10.93;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:22:55;14.82;;;11.20;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:23:01;14.82;;;11.15;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:23:06;15.68;;;11.23;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:23:13;15.48;;;11.16;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:23:19;15.07;;;11.20;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:23:26;14.34;;;11.18;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:23:33;14.47;;;11.17;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:23:42;13.57;;;11.10;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:23:49;13.59;;;11.19;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:23:55;13.72;;;10.82;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:24:01;13.13;;;10.67;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:24:07;13.15;;;10.60;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:24:14;13.23;;;10.53;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:24:20;13.32;;;10.55;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:24:27;13.40;;;10.54;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:24:33;14.20;;;10.85;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:24:39;13.85;;;10.55;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:24:45;13.73;;;10.80;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:24:51;14.05;;;11.00;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:24:56;14.25;;;11.07;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:25:03;14.50;;;11.13;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:25:09;14.92;;;11.40;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:25:15;14.85;;;11.15;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:25:21;14.37;;;11.00;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:25:27;14.00;;;11.10;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:25:33;12.95;;;11.00;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:25:46;13.11;;;10.88;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:25:52;14.32;;;11.00;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:25:59;15.04;;;10.76;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:26:06;15.90;;;10.90;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:26:13;15.32;;;11.02;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:26:23;15.28;;;11.20;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:26:30;14.46;;;11.11;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:26:36;13.87;;;11.23;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:26:43;13.98;;;11.13;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:26:48;13.82;;;11.05;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:26:59;14.04;;;11.14;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:27:06;15.00;;;10.77;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:27:12;14.53;;;10.80;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:27:18;14.20;;;10.68;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:27:24;13.93;;;10.45;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:27:30;13.20;;;10.40;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:27:36;12.82;;;10.40;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:27:42;13.18;;;10.38;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:27:48;13.97;;;10.63;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:27:54;14.23;;;10.57;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:28:00;14.48;;;10.43;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:28:06;13.90;;;10.43;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:28:12;14.03;;;10.20;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:28:18;13.48;;;10.05;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:28:24;13.20;;;10.15;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:28:31;13.35;;;10.50;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:28:37;13.03;;;10.53;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:28:43;12.87;;;10.50;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:28:50;13.42;;;10.56;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:28:56;13.50;;;10.73;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:29:04;13.06;;;10.62;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:29:09;13.38;;;10.77;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:29:15;12.82;;;10.70;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:29:22;13.00;;;10.80;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:29:28;12.87;;;10.57;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:29:34;13.50;;;10.60;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:29:40;13.70;;;10.60;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:29:46;14.32;;;10.88;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:29:52;14.77;;;11.03;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:29:58;15.48;;;11.30;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:30:05;15.90;;;11.18;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:30:12;16.40;;;11.40;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:30:18;17.15;;;11.38;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:30:25;15.30;;;10.65;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:30:32;15.56;;;10.82;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:30:38;14.67;;;10.97;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:30:44;14.85;;;11.25;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:30:50;14.30;;;11.20;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:30:57;14.68;;;11.43;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:31:09;14.31;;;11.11;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:31:18;13.50;;;10.90;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:31:26;13.22;;;10.93;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:31:35;13.20;;;10.90;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:31:41;13.07;;;10.98;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:31:47;12.97;;;10.73;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:31:52;13.00;;;10.45;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:31:59;13.85;;;10.50;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:32:05;12.80;;;10.03;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:32:11;12.77;;;10.00;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:32:17;13.17;;;10.07;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:32:23;13.50;;;10.45;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:32:30;13.60;;;10.90;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:32:36;13.82;;;11.02;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:32:41;13.85;;;10.98;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:32:47;14.10;;;10.90;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:32:54;13.70;;;10.63;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:33:03;13.03;;;10.30;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:33:09;13.43;;;10.53;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:33:15;13.10;;;10.70;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:33:21;13.02;;;10.88;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:33:27;12.98;;;10.88;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:33:33;12.90;;;10.85;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:33:39;12.97;;;10.67;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:33:45;12.83;;;10.50;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:33:52;13.68;;;10.40;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:33:59;29.10;;;11.33;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:34:07;29.28;;;11.45;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:34:14;29.12;;;11.70;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:34:20;28.15;;;11.60;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:34:26;22.47;;;11.20;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:34:33;13.78;;;10.52;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:34:39;14.57;;;10.47;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:34:45;14.70;;;10.40;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:34:59;14.57;;;10.43;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:35:05;13.05;;;10.40;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:35:11;12.50;;;10.23;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:35:17;12.85;;;9.98;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:35:23;13.57;;;10.20;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:35:29;13.90;;;10.27;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:35:37;13.90;;;10.17;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:35:43;13.30;;;10.40;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:35:49;13.10;;;10.55;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:35:57;12.07;;;10.27;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:36:03;12.02;;;10.38;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:36:10;12.90;;;10.60;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:36:17;13.22;;;10.70;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:36:25;13.66;;;10.82;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:36:32;13.43;;;10.80;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:36:39;13.30;;;10.78;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:36:45;13.27;;;10.77;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:36:51;13.30;;;10.75;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:36:58;13.38;;;10.85;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:37:10;13.86;;;10.70;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:37:16;13.82;;;10.70;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:37:22;13.85;;;10.65;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:37:29;14.33;;;11.07;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:37:35;13.73;;;10.97;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:37:41;13.48;;;10.68;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:37:47;13.98;;;11.10;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:37:53;13.73;;;10.85;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:38:02;13.09;;;10.53;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:38:10;13.20;;;10.65;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:38:15;12.52;;;10.23;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:38:21;11.88;;;9.93;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:38:28;12.23;;;9.93;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:38:34;12.98;;;9.90;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:38:41;12.90;;;9.93;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:38:49;13.50;;;10.26;;
30458;SDS011;17254;50.976;7.034;2023-03-01T00:38:56;13.73;;;10.50;;