sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71888;SDS011;59762;49.998;14.858;2023-05-17T00:01:49;6.18;;;2.60;;
71888;SDS011;59762;49.998;14.858;2023-05-17T00:04:15;4.15;;;2.22;;
71888;SDS011;59762;49.998;14.858;2023-05-17T00:06:41;4.05;;;2.13;;
71888;SDS011;59762;49.998;14.858;2023-05-17T00:09:07;2.83;;;2.10;;
71888;SDS011;59762;49.998;14.858;2023-05-17T00:11:33;5.85;;;2.75;;
71888;SDS011;59762;49.998;14.858;2023-05-17T00:13:59;9.25;;;2.50;;
71888;SDS011;59762;49.998;14.858;2023-05-17T00:16:25;3.97;;;2.50;;
71888;SDS011;59762;49.998;14.858;2023-05-17T00:18:50;6.32;;;2.65;;
71888;SDS011;59762;49.998;14.858;2023-05-17T00:21:16;3.55;;;2.25;;
71888;SDS011;59762;49.998;14.858;2023-05-17T00:23:42;5.75;;;2.25;;
71888;SDS011;59762;49.998;14.858;2023-05-17T00:26:08;3.25;;;2.35;;
71888;SDS011;59762;49.998;14.858;2023-05-17T00:28:34;4.40;;;2.15;;
71888;SDS011;59762;49.998;14.858;2023-05-17T00:30:59;5.93;;;1.95;;
71888;SDS011;59762;49.998;14.858;2023-05-17T00:33:25;6.63;;;2.50;;
71888;SDS011;59762;49.998;14.858;2023-05-17T00:35:51;3.70;;;2.58;;
71888;SDS011;59762;49.998;14.858;2023-05-17T00:38:16;4.45;;;2.75;;
71888;SDS011;59762;49.998;14.858;2023-05-17T00:40:42;4.55;;;2.38;;
71888;SDS011;59762;49.998;14.858;2023-05-17T00:43:08;2.70;;;1.98;;
71888;SDS011;59762;49.998;14.858;2023-05-17T00:45:33;4.05;;;2.13;;
71888;SDS011;59762;49.998;14.858;2023-05-17T00:47:59;8.93;;;2.53;;
71888;SDS011;59762;49.998;14.858;2023-05-17T00:50:25;2.53;;;2.10;;
71888;SDS011;59762;49.998;14.858;2023-05-17T00:52:51;4.13;;;2.45;;
71888;SDS011;59762;49.998;14.858;2023-05-17T00:55:16;6.95;;;2.05;;
71888;SDS011;59762;49.998;14.858;2023-05-17T00:57:44;6.38;;;2.03;;
71888;SDS011;59762;49.998;14.858;2023-05-17T01:00:10;5.13;;;1.90;;
71888;SDS011;59762;49.998;14.858;2023-05-17T01:02:37;4.25;;;1.73;;
71888;SDS011;59762;49.998;14.858;2023-05-17T01:05:02;3.60;;;1.90;;
71888;SDS011;59762;49.998;14.858;2023-05-17T01:07:28;2.25;;;1.40;;
71888;SDS011;59762;49.998;14.858;2023-05-17T01:09:54;2.92;;;1.98;;
71888;SDS011;59762;49.998;14.858;2023-05-17T01:15:13;3.72;;;1.70;;
71888;SDS011;59762;49.998;14.858;2023-05-17T01:17:49;5.68;;;1.52;;
71888;SDS011;59762;49.998;14.858;2023-05-17T01:20:26;1.98;;;1.60;;
71888;SDS011;59762;49.998;14.858;2023-05-17T01:28:31;5.75;;;1.40;;
71888;SDS011;59762;49.998;14.858;2023-05-17T01:30:59;1.38;;;1.20;;
71888;SDS011;59762;49.998;14.858;2023-05-17T01:33:27;1.85;;;1.40;;
71888;SDS011;59762;49.998;14.858;2023-05-17T01:35:53;1.90;;;0.98;;
71888;SDS011;59762;49.998;14.858;2023-05-17T01:38:19;1.73;;;1.23;;
71888;SDS011;59762;49.998;14.858;2023-05-17T01:40:51;2.05;;;0.95;;
71888;SDS011;59762;49.998;14.858;2023-05-17T01:43:30;1.70;;;1.20;;
71888;SDS011;59762;49.998;14.858;2023-05-17T01:48:38;1.17;;;1.08;;
71888;SDS011;59762;49.998;14.858;2023-05-17T01:51:08;1.98;;;1.00;;
71888;SDS011;59762;49.998;14.858;2023-05-17T01:53:47;3.60;;;1.30;;
71888;SDS011;59762;49.998;14.858;2023-05-17T01:56:25;5.45;;;1.02;;
71888;SDS011;59762;49.998;14.858;2023-05-17T01:58:53;2.53;;;1.17;;
71888;SDS011;59762;49.998;14.858;2023-05-17T02:01:21;1.17;;;1.08;;
71888;SDS011;59762;49.998;14.858;2023-05-17T02:03:48;2.85;;;1.05;;
71888;SDS011;59762;49.998;14.858;2023-05-17T02:06:14;4.60;;;1.63;;
71888;SDS011;59762;49.998;14.858;2023-05-17T02:08:40;2.08;;;1.00;;
71888;SDS011;59762;49.998;14.858;2023-05-17T02:11:06;2.15;;;1.00;;
71888;SDS011;59762;49.998;14.858;2023-05-17T02:13:32;3.20;;;1.15;;
71888;SDS011;59762;49.998;14.858;2023-05-17T02:16:01;1.48;;;1.10;;
71888;SDS011;59762;49.998;14.858;2023-05-17T02:18:28;1.58;;;0.90;;
71888;SDS011;59762;49.998;14.858;2023-05-17T02:20:53;3.60;;;1.42;;
71888;SDS011;59762;49.998;14.858;2023-05-17T02:23:19;1.63;;;1.25;;
71888;SDS011;59762;49.998;14.858;2023-05-17T02:25:45;1.92;;;1.15;;
71888;SDS011;59762;49.998;14.858;2023-05-17T02:28:11;4.53;;;1.00;;
71888;SDS011;59762;49.998;14.858;2023-05-17T02:30:37;1.13;;;1.02;;
71888;SDS011;59762;49.998;14.858;2023-05-17T02:33:06;2.60;;;1.30;;
71888;SDS011;59762;49.998;14.858;2023-05-17T02:35:32;1.98;;;1.02;;
71888;SDS011;59762;49.998;14.858;2023-05-17T02:37:58;5.05;;;0.93;;
71888;SDS011;59762;49.998;14.858;2023-05-17T02:40:24;1.58;;;1.00;;
71888;SDS011;59762;49.998;14.858;2023-05-17T02:42:50;1.08;;;0.80;;
71888;SDS011;59762;49.998;14.858;2023-05-17T02:45:15;1.90;;;1.15;;
71888;SDS011;59762;49.998;14.858;2023-05-17T02:47:41;7.47;;;0.82;;
71888;SDS011;59762;49.998;14.858;2023-05-17T02:50:07;0.82;;;0.63;;
71888;SDS011;59762;49.998;14.858;2023-05-17T02:52:33;2.70;;;1.02;;
71888;SDS011;59762;49.998;14.858;2023-05-17T02:54:58;1.02;;;0.70;;
71888;SDS011;59762;49.998;14.858;2023-05-17T02:57:24;1.58;;;0.85;;
71888;SDS011;59762;49.998;14.858;2023-05-17T02:59:50;1.08;;;0.70;;
71888;SDS011;59762;49.998;14.858;2023-05-17T03:02:15;1.95;;;0.55;;
71888;SDS011;59762;49.998;14.858;2023-05-17T03:04:41;0.90;;;0.80;;
71888;SDS011;59762;49.998;14.858;2023-05-17T03:07:07;1.45;;;1.08;;
71888;SDS011;59762;49.998;14.858;2023-05-17T03:09:33;7.22;;;0.70;;
71888;SDS011;59762;49.998;14.858;2023-05-17T03:11:58;2.55;;;0.88;;
71888;SDS011;59762;49.998;14.858;2023-05-17T03:14:24;7.97;;;1.38;;
71888;SDS011;59762;49.998;14.858;2023-05-17T03:16:50;2.15;;;0.65;;
71888;SDS011;59762;49.998;14.858;2023-05-17T03:19:15;0.77;;;0.50;;
71888;SDS011;59762;49.998;14.858;2023-05-17T03:21:41;0.73;;;0.60;;
71888;SDS011;59762;49.998;14.858;2023-05-17T03:24:06;1.83;;;1.20;;
71888;SDS011;59762;49.998;14.858;2023-05-17T03:26:32;1.25;;;0.50;;
71888;SDS011;59762;49.998;14.858;2023-05-17T03:28:58;2.85;;;0.80;;
71888;SDS011;59762;49.998;14.858;2023-05-17T03:31:24;1.50;;;0.57;;
71888;SDS011;59762;49.998;14.858;2023-05-17T03:33:49;0.50;;;0.50;;
71888;SDS011;59762;49.998;14.858;2023-05-17T03:36:15;6.93;;;1.00;;
71888;SDS011;59762;49.998;14.858;2023-05-17T03:38:41;0.95;;;0.68;;
71888;SDS011;59762;49.998;14.858;2023-05-17T03:41:07;2.95;;;1.00;;
71888;SDS011;59762;49.998;14.858;2023-05-17T03:43:32;1.63;;;0.73;;
71888;SDS011;59762;49.998;14.858;2023-05-17T03:45:58;5.70;;;1.13;;
71888;SDS011;59762;49.998;14.858;2023-05-17T03:48:24;1.02;;;0.85;;
71888;SDS011;59762;49.998;14.858;2023-05-17T03:50:50;1.15;;;0.52;;
71888;SDS011;59762;49.998;14.858;2023-05-17T03:53:15;1.48;;;0.63;;
71888;SDS011;59762;49.998;14.858;2023-05-17T03:55:41;1.38;;;0.60;;
71888;SDS011;59762;49.998;14.858;2023-05-17T03:58:06;1.85;;;0.45;;
71888;SDS011;59762;49.998;14.858;2023-05-17T04:00:32;0.80;;;0.55;;
71888;SDS011;59762;49.998;14.858;2023-05-17T04:02:58;0.43;;;0.43;;
71888;SDS011;59762;49.998;14.858;2023-05-17T04:05:24;1.45;;;0.77;;
71888;SDS011;59762;49.998;14.858;2023-05-17T04:07:49;1.42;;;0.70;;
71888;SDS011;59762;49.998;14.858;2023-05-17T04:10:15;0.25;;;0.25;;
71888;SDS011;59762;49.998;14.858;2023-05-17T04:12:41;1.33;;;0.98;;
71888;SDS011;59762;49.998;14.858;2023-05-17T04:15:07;9.18;;;0.70;;
71888;SDS011;59762;49.998;14.858;2023-05-17T04:17:32;3.70;;;0.57;;
71888;SDS011;59762;49.998;14.858;2023-05-17T04:19:58;1.52;;;1.10;;
71888;SDS011;59762;49.998;14.858;2023-05-17T04:22:24;0.95;;;0.70;;
71888;SDS011;59762;49.998;14.858;2023-05-17T04:24:49;1.48;;;0.77;;
71888;SDS011;59762;49.998;14.858;2023-05-17T04:27:15;4.10;;;1.02;;
71888;SDS011;59762;49.998;14.858;2023-05-17T04:29:41;0.47;;;0.47;;
71888;SDS011;59762;49.998;14.858;2023-05-17T04:32:07;1.67;;;0.60;;
71888;SDS011;59762;49.998;14.858;2023-05-17T04:34:33;0.50;;;0.50;;
71888;SDS011;59762;49.998;14.858;2023-05-17T04:36:59;2.35;;;0.98;;
71888;SDS011;59762;49.998;14.858;2023-05-17T04:39:26;1.02;;;0.65;;
71888;SDS011;59762;49.998;14.858;2023-05-17T04:41:52;5.72;;;0.70;;
71888;SDS011;59762;49.998;14.858;2023-05-17T04:44:17;2.95;;;0.88;;
71888;SDS011;59762;49.998;14.858;2023-05-17T04:46:43;3.45;;;0.70;;
71888;SDS011;59762;49.998;14.858;2023-05-17T04:49:09;4.38;;;1.13;;
71888;SDS011;59762;49.998;14.858;2023-05-17T04:51:35;1.50;;;0.70;;
71888;SDS011;59762;49.998;14.858;2023-05-17T04:54:01;0.93;;;0.70;;
71888;SDS011;59762;49.998;14.858;2023-05-17T04:56:27;1.60;;;1.10;;
71888;SDS011;59762;49.998;14.858;2023-05-17T04:58:53;8.63;;;1.10;;
71888;SDS011;59762;49.998;14.858;2023-05-17T05:01:19;2.03;;;0.63;;
71888;SDS011;59762;49.998;14.858;2023-05-17T05:03:44;4.70;;;0.80;;
71888;SDS011;59762;49.998;14.858;2023-05-17T05:06:10;4.00;;;0.70;;
71888;SDS011;59762;49.998;14.858;2023-05-17T05:08:36;0.98;;;0.80;;
71888;SDS011;59762;49.998;14.858;2023-05-17T05:11:02;5.22;;;1.00;;
71888;SDS011;59762;49.998;14.858;2023-05-17T05:13:28;2.05;;;0.80;;
71888;SDS011;59762;49.998;14.858;2023-05-17T05:15:54;2.50;;;0.90;;
71888;SDS011;59762;49.998;14.858;2023-05-17T05:18:20;0.77;;;0.70;;
71888;SDS011;59762;49.998;14.858;2023-05-17T05:20:48;0.55;;;0.52;;
71888;SDS011;59762;49.998;14.858;2023-05-17T05:23:14;0.55;;;0.50;;
71888;SDS011;59762;49.998;14.858;2023-05-17T05:25:42;1.08;;;0.98;;
71888;SDS011;59762;49.998;14.858;2023-05-17T05:28:08;6.05;;;0.93;;
71888;SDS011;59762;49.998;14.858;2023-05-17T05:30:35;1.45;;;0.57;;
71888;SDS011;59762;49.998;14.858;2023-05-17T05:33:01;0.52;;;0.50;;
71888;SDS011;59762;49.998;14.858;2023-05-17T05:35:27;2.05;;;1.30;;
71888;SDS011;59762;49.998;14.858;2023-05-17T05:37:56;1.20;;;0.73;;
71888;SDS011;59762;49.998;14.858;2023-05-17T05:40:22;4.03;;;0.60;;
71888;SDS011;59762;49.998;14.858;2023-05-17T05:42:48;0.55;;;0.50;;
71888;SDS011;59762;49.998;14.858;2023-05-17T05:45:13;6.53;;;1.40;;
71888;SDS011;59762;49.998;14.858;2023-05-17T05:47:39;1.10;;;0.70;;
71888;SDS011;59762;49.998;14.858;2023-05-17T05:50:05;2.33;;;1.42;;
71888;SDS011;59762;49.998;14.858;2023-05-17T05:52:31;3.40;;;1.08;;
71888;SDS011;59762;49.998;14.858;2023-05-17T05:54:57;0.82;;;0.70;;
71888;SDS011;59762;49.998;14.858;2023-05-17T05:57:22;3.78;;;1.00;;
71888;SDS011;59762;49.998;14.858;2023-05-17T05:59:48;3.05;;;0.90;;
71888;SDS011;59762;49.998;14.858;2023-05-17T06:02:14;5.00;;;0.80;;
71888;SDS011;59762;49.998;14.858;2023-05-17T06:04:42;2.08;;;0.88;;
71888;SDS011;59762;49.998;14.858;2023-05-17T06:07:08;2.85;;;1.15;;
71888;SDS011;59762;49.998;14.858;2023-05-17T06:09:33;1.75;;;0.88;;
71888;SDS011;59762;49.998;14.858;2023-05-17T06:11:59;1.02;;;0.70;;
71888;SDS011;59762;49.998;14.858;2023-05-17T06:14:25;4.22;;;0.90;;
71888;SDS011;59762;49.998;14.858;2023-05-17T06:16:51;5.45;;;1.42;;
71888;SDS011;59762;49.998;14.858;2023-05-17T06:19:17;3.92;;;1.05;;
71888;SDS011;59762;49.998;14.858;2023-05-17T06:21:42;4.72;;;0.77;;
71888;SDS011;59762;49.998;14.858;2023-05-17T06:24:08;4.85;;;1.20;;
71888;SDS011;59762;49.998;14.858;2023-05-17T06:26:34;1.63;;;0.82;;
71888;SDS011;59762;49.998;14.858;2023-05-17T06:28:59;3.85;;;1.33;;
71888;SDS011;59762;49.998;14.858;2023-05-17T06:31:25;3.30;;;0.85;;
71888;SDS011;59762;49.998;14.858;2023-05-17T06:33:51;1.83;;;0.85;;
71888;SDS011;59762;49.998;14.858;2023-05-17T06:36:16;3.38;;;1.20;;
71888;SDS011;59762;49.998;14.858;2023-05-17T06:38:42;3.50;;;1.20;;
71888;SDS011;59762;49.998;14.858;2023-05-17T06:41:08;3.60;;;1.58;;
71888;SDS011;59762;49.998;14.858;2023-05-17T06:43:34;2.28;;;1.20;;
71888;SDS011;59762;49.998;14.858;2023-05-17T06:45:59;4.38;;;1.23;;
71888;SDS011;59762;49.998;14.858;2023-05-17T06:48:25;1.58;;;0.98;;
71888;SDS011;59762;49.998;14.858;2023-05-17T06:50:51;4.72;;;2.03;;
71888;SDS011;59762;49.998;14.858;2023-05-17T06:53:16;5.18;;;1.95;;
71888;SDS011;59762;49.998;14.858;2023-05-17T06:55:42;3.22;;;1.30;;
71888;SDS011;59762;49.998;14.858;2023-05-17T06:58:08;1.42;;;1.08;;
71888;SDS011;59762;49.998;14.858;2023-05-17T07:00:34;2.55;;;0.90;;
71888;SDS011;59762;49.998;14.858;2023-05-17T07:03:00;2.55;;;1.17;;
71888;SDS011;59762;49.998;14.858;2023-05-17T07:05:26;1.88;;;1.10;;
71888;SDS011;59762;49.998;14.858;2023-05-17T07:07:54;8.30;;;1.85;;
71888;SDS011;59762;49.998;14.858;2023-05-17T07:10:21;2.58;;;1.10;;
71888;SDS011;59762;49.998;14.858;2023-05-17T07:12:46;6.10;;;1.40;;
71888;SDS011;59762;49.998;14.858;2023-05-17T07:15:12;4.07;;;1.65;;
71888;SDS011;59762;49.998;14.858;2023-05-17T07:17:37;7.80;;;1.70;;
71888;SDS011;59762;49.998;14.858;2023-05-17T07:20:03;6.70;;;2.20;;
71888;SDS011;59762;49.998;14.858;2023-05-17T07:22:30;4.95;;;1.42;;
71888;SDS011;59762;49.998;14.858;2023-05-17T07:24:56;1.85;;;1.30;;
71888;SDS011;59762;49.998;14.858;2023-05-17T07:27:21;2.50;;;1.20;;
71888;SDS011;59762;49.998;14.858;2023-05-17T07:29:47;2.45;;;1.65;;
71888;SDS011;59762;49.998;14.858;2023-05-17T07:32:12;4.18;;;1.38;;
71888;SDS011;59762;49.998;14.858;2023-05-17T07:34:40;3.70;;;1.65;;
71888;SDS011;59762;49.998;14.858;2023-05-17T07:37:05;2.30;;;1.30;;
71888;SDS011;59762;49.998;14.858;2023-05-17T07:39:31;6.55;;;1.95;;
71888;SDS011;59762;49.998;14.858;2023-05-17T07:41:57;5.85;;;1.73;;
71888;SDS011;59762;49.998;14.858;2023-05-17T07:44:22;2.13;;;1.23;;
71888;SDS011;59762;49.998;14.858;2023-05-17T07:46:48;5.28;;;1.73;;
71888;SDS011;59762;49.998;14.858;2023-05-17T07:49:14;2.25;;;1.38;;
71888;SDS011;59762;49.998;14.858;2023-05-17T07:51:39;2.55;;;1.45;;
71888;SDS011;59762;49.998;14.858;2023-05-17T07:54:05;7.25;;;1.50;;
71888;SDS011;59762;49.998;14.858;2023-05-17T07:56:31;3.65;;;1.88;;
71888;SDS011;59762;49.998;14.858;2023-05-17T07:58:58;5.15;;;1.73;;
71888;SDS011;59762;49.998;14.858;2023-05-17T08:01:24;3.03;;;1.40;;
71888;SDS011;59762;49.998;14.858;2023-05-17T08:03:50;4.55;;;1.88;;
71888;SDS011;59762;49.998;14.858;2023-05-17T08:06:16;3.03;;;1.58;;
71888;SDS011;59762;49.998;14.858;2023-05-17T08:08:42;4.30;;;1.52;;
71888;SDS011;59762;49.998;14.858;2023-05-17T08:11:09;2.55;;;1.35;;
71888;SDS011;59762;49.998;14.858;2023-05-17T08:13:36;4.88;;;1.65;;
71888;SDS011;59762;49.998;14.858;2023-05-17T08:16:01;3.47;;;1.30;;
71888;SDS011;59762;49.998;14.858;2023-05-17T08:18:31;3.00;;;1.55;;
71888;SDS011;59762;49.998;14.858;2023-05-17T08:20:56;5.78;;;1.83;;
71888;SDS011;59762;49.998;14.858;2023-05-17T08:23:23;3.78;;;1.65;;
71888;SDS011;59762;49.998;14.858;2023-05-17T08:25:48;4.78;;;1.35;;
71888;SDS011;59762;49.998;14.858;2023-05-17T08:28:14;6.85;;;1.20;;
71888;SDS011;59762;49.998;14.858;2023-05-17T08:30:39;4.47;;;1.52;;
71888;SDS011;59762;49.998;14.858;2023-05-17T08:33:08;3.13;;;1.20;;
71888;SDS011;59762;49.998;14.858;2023-05-17T08:35:34;6.35;;;1.90;;
71888;SDS011;59762;49.998;14.858;2023-05-17T08:38:00;4.63;;;1.35;;
71888;SDS011;59762;49.998;14.858;2023-05-17T08:40:26;6.85;;;2.10;;
71888;SDS011;59762;49.998;14.858;2023-05-17T08:42:52;6.75;;;2.13;;
71888;SDS011;59762;49.998;14.858;2023-05-17T08:45:18;7.22;;;2.00;;
71888;SDS011;59762;49.998;14.858;2023-05-17T08:47:44;2.13;;;1.17;;
71888;SDS011;59762;49.998;14.858;2023-05-17T08:50:13;3.80;;;1.40;;
71888;SDS011;59762;49.998;14.858;2023-05-17T08:52:40;5.90;;;2.10;;
71888;SDS011;59762;49.998;14.858;2023-05-17T08:55:09;3.70;;;1.30;;
71888;SDS011;59762;49.998;14.858;2023-05-17T08:57:35;7.35;;;1.67;;
71888;SDS011;59762;49.998;14.858;2023-05-17T09:00:04;5.07;;;2.08;;
71888;SDS011;59762;49.998;14.858;2023-05-17T09:02:37;4.28;;;1.60;;
71888;SDS011;59762;49.998;14.858;2023-05-17T09:05:04;4.82;;;1.35;;
71888;SDS011;59762;49.998;14.858;2023-05-17T09:07:31;4.10;;;1.77;;
71888;SDS011;59762;49.998;14.858;2023-05-17T09:09:57;3.88;;;1.48;;
71888;SDS011;59762;49.998;14.858;2023-05-17T09:12:22;4.70;;;1.90;;
71888;SDS011;59762;49.998;14.858;2023-05-17T09:14:48;4.47;;;1.90;;
71888;SDS011;59762;49.998;14.858;2023-05-17T09:17:18;1.67;;;1.20;;
71888;SDS011;59762;49.998;14.858;2023-05-17T09:19:46;2.28;;;1.88;;
71888;SDS011;59762;49.998;14.858;2023-05-17T09:22:13;6.80;;;2.40;;
71888;SDS011;59762;49.998;14.858;2023-05-17T09:24:42;2.47;;;1.33;;
71888;SDS011;59762;49.998;14.858;2023-05-17T09:27:08;2.83;;;1.67;;
71888;SDS011;59762;49.998;14.858;2023-05-17T09:29:34;2.53;;;1.40;;
71888;SDS011;59762;49.998;14.858;2023-05-17T09:32:18;1.90;;;1.52;;
71888;SDS011;59762;49.998;14.858;2023-05-17T09:34:47;6.32;;;1.65;;
71888;SDS011;59762;49.998;14.858;2023-05-17T09:37:14;4.72;;;1.90;;
71888;SDS011;59762;49.998;14.858;2023-05-17T09:39:41;6.82;;;2.58;;
71888;SDS011;59762;49.998;14.858;2023-05-17T09:42:09;3.75;;;1.85;;
71888;SDS011;59762;49.998;14.858;2023-05-17T09:44:45;4.43;;;1.83;;
71888;SDS011;59762;49.998;14.858;2023-05-17T09:47:25;2.63;;;1.60;;
71888;SDS011;59762;49.998;14.858;2023-05-17T09:49:54;2.10;;;1.38;;
71888;SDS011;59762;49.998;14.858;2023-05-17T09:52:34;1.83;;;1.20;;
71888;SDS011;59762;49.998;14.858;2023-05-17T09:55:01;2.17;;;1.30;;
71888;SDS011;59762;49.998;14.858;2023-05-17T09:57:27;2.33;;;1.52;;
71888;SDS011;59762;49.998;14.858;2023-05-17T10:00:00;4.88;;;2.25;;
71888;SDS011;59762;49.998;14.858;2023-05-17T10:02:30;4.22;;;1.50;;
71888;SDS011;59762;49.998;14.858;2023-05-17T10:04:59;3.85;;;1.67;;
71888;SDS011;59762;49.998;14.858;2023-05-17T10:07:29;3.90;;;1.52;;
71888;SDS011;59762;49.998;14.858;2023-05-17T10:09:56;3.13;;;1.67;;
71888;SDS011;59762;49.998;14.858;2023-05-17T10:12:23;3.33;;;1.45;;
71888;SDS011;59762;49.998;14.858;2023-05-17T10:14:54;6.20;;;2.15;;
71888;SDS011;59762;49.998;14.858;2023-05-17T10:17:21;3.95;;;1.25;;
71888;SDS011;59762;49.998;14.858;2023-05-17T10:19:50;2.60;;;1.30;;
71888;SDS011;59762;49.998;14.858;2023-05-17T10:22:17;4.95;;;1.45;;
71888;SDS011;59762;49.998;14.858;2023-05-17T10:24:45;2.92;;;1.48;;
71888;SDS011;59762;49.998;14.858;2023-05-17T10:27:13;1.23;;;1.05;;
71888;SDS011;59762;49.998;14.858;2023-05-17T10:29:40;3.97;;;1.60;;
71888;SDS011;59762;49.998;14.858;2023-05-17T10:32:07;4.05;;;1.25;;
71888;SDS011;59762;49.998;14.858;2023-05-17T10:34:35;1.20;;;1.10;;
71888;SDS011;59762;49.998;14.858;2023-05-17T10:37:02;5.80;;;1.77;;
71888;SDS011;59762;49.998;14.858;2023-05-17T10:39:29;3.08;;;1.50;;
71888;SDS011;59762;49.998;14.858;2023-05-17T10:41:59;2.30;;;1.30;;
71888;SDS011;59762;49.998;14.858;2023-05-17T10:44:29;1.63;;;1.00;;
71888;SDS011;59762;49.998;14.858;2023-05-17T10:46:58;4.25;;;1.55;;
71888;SDS011;59762;49.998;14.858;2023-05-17T10:49:25;1.83;;;1.20;;
71888;SDS011;59762;49.998;14.858;2023-05-17T10:51:53;2.78;;;1.20;;
71888;SDS011;59762;49.998;14.858;2023-05-17T10:54:21;2.03;;;1.35;;
71888;SDS011;59762;49.998;14.858;2023-05-17T10:57:00;2.83;;;1.10;;
71888;SDS011;59762;49.998;14.858;2023-05-17T10:59:28;2.13;;;1.15;;
71888;SDS011;59762;49.998;14.858;2023-05-17T11:01:57;4.20;;;1.50;;
71888;SDS011;59762;49.998;14.858;2023-05-17T11:04:37;2.03;;;1.20;;
71888;SDS011;59762;49.998;14.858;2023-05-17T11:09:42;3.53;;;1.30;;
71888;SDS011;59762;49.998;14.858;2023-05-17T11:12:09;4.35;;;1.20;;
71888;SDS011;59762;49.998;14.858;2023-05-17T11:17:11;2.53;;;1.52;;
71888;SDS011;59762;49.998;14.858;2023-05-17T11:20:28;3.17;;;1.55;;
71888;SDS011;59762;49.998;14.858;2023-05-17T11:22:36;4.25;;;1.23;;
71888;SDS011;59762;49.998;14.858;2023-05-17T11:25:07;1.75;;;1.30;;
71888;SDS011;59762;49.998;14.858;2023-05-17T11:27:52;7.03;;;1.83;;
71888;SDS011;59762;49.998;14.858;2023-05-17T11:30:25;4.53;;;1.38;;
71888;SDS011;59762;49.998;14.858;2023-05-17T11:33:04;6.03;;;1.60;;
71888;SDS011;59762;49.998;14.858;2023-05-17T11:35:32;13.20;;;1.92;;
71888;SDS011;59762;49.998;14.858;2023-05-17T11:38:17;4.10;;;1.50;;
71888;SDS011;59762;49.998;14.858;2023-05-17T11:40:47;5.47;;;1.95;;
71888;SDS011;59762;49.998;14.858;2023-05-17T11:43:18;3.10;;;2.17;;
71888;SDS011;59762;49.998;14.858;2023-05-17T11:45:53;5.57;;;1.60;;
71888;SDS011;59762;49.998;14.858;2023-05-17T11:48:28;3.88;;;1.45;;
71888;SDS011;59762;49.998;14.858;2023-05-17T11:50:55;2.78;;;1.50;;
71888;SDS011;59762;49.998;14.858;2023-05-17T11:53:22;3.85;;;1.83;;
71888;SDS011;59762;49.998;14.858;2023-05-17T11:55:49;8.43;;;1.83;;
71888;SDS011;59762;49.998;14.858;2023-05-17T11:58:17;5.68;;;1.20;;
71888;SDS011;59762;49.998;14.858;2023-05-17T12:00:45;4.45;;;1.70;;
71888;SDS011;59762;49.998;14.858;2023-05-17T12:03:18;5.15;;;1.75;;
71888;SDS011;59762;49.998;14.858;2023-05-17T12:05:45;2.42;;;1.40;;
71888;SDS011;59762;49.998;14.858;2023-05-17T12:08:19;5.95;;;1.45;;
71888;SDS011;59762;49.998;14.858;2023-05-17T12:10:47;4.32;;;1.63;;
71888;SDS011;59762;49.998;14.858;2023-05-17T12:13:14;2.70;;;1.30;;
71888;SDS011;59762;49.998;14.858;2023-05-17T12:15:40;4.22;;;1.50;;
71888;SDS011;59762;49.998;14.858;2023-05-17T12:18:10;5.28;;;2.03;;
71888;SDS011;59762;49.998;14.858;2023-05-17T12:20:35;6.72;;;1.55;;
71888;SDS011;59762;49.998;14.858;2023-05-17T12:23:03;3.78;;;1.42;;
71888;SDS011;59762;49.998;14.858;2023-05-17T12:25:29;3.67;;;1.95;;
71888;SDS011;59762;49.998;14.858;2023-05-17T12:28:14;2.28;;;1.40;;
71888;SDS011;59762;49.998;14.858;2023-05-17T12:30:41;3.20;;;1.50;;
71888;SDS011;59762;49.998;14.858;2023-05-17T12:33:07;4.18;;;1.60;;
71888;SDS011;59762;49.998;14.858;2023-05-17T12:35:33;6.22;;;2.08;;
71888;SDS011;59762;49.998;14.858;2023-05-17T12:37:59;5.00;;;1.55;;
71888;SDS011;59762;49.998;14.858;2023-05-17T12:40:26;2.55;;;1.40;;
71888;SDS011;59762;49.998;14.858;2023-05-17T12:43:02;2.70;;;1.50;;
71888;SDS011;59762;49.998;14.858;2023-05-17T12:45:28;6.05;;;2.05;;
71888;SDS011;59762;49.998;14.858;2023-05-17T12:47:54;3.90;;;1.60;;
71888;SDS011;59762;49.998;14.858;2023-05-17T12:50:29;3.28;;;1.60;;
71888;SDS011;59762;49.998;14.858;2023-05-17T12:52:56;5.07;;;1.40;;
71888;SDS011;59762;49.998;14.858;2023-05-17T12:55:21;1.70;;;1.30;;
71888;SDS011;59762;49.998;14.858;2023-05-17T12:57:51;3.33;;;1.52;;
71888;SDS011;59762;49.998;14.858;2023-05-17T13:00:18;4.90;;;1.67;;
71888;SDS011;59762;49.998;14.858;2023-05-17T13:02:44;1.95;;;1.42;;
71888;SDS011;59762;49.998;14.858;2023-05-17T13:05:17;1.88;;;1.25;;
71888;SDS011;59762;49.998;14.858;2023-05-17T13:07:46;4.88;;;2.10;;
71888;SDS011;59762;49.998;14.858;2023-05-17T13:10:24;4.57;;;2.05;;
71888;SDS011;59762;49.998;14.858;2023-05-17T13:12:55;4.13;;;1.65;;
71888;SDS011;59762;49.998;14.858;2023-05-17T13:15:25;3.60;;;1.50;;
71888;SDS011;59762;49.998;14.858;2023-05-17T13:17:52;6.20;;;1.70;;
71888;SDS011;59762;49.998;14.858;2023-05-17T13:20:18;3.17;;;1.40;;
71888;SDS011;59762;49.998;14.858;2023-05-17T13:22:47;2.78;;;1.88;;
71888;SDS011;59762;49.998;14.858;2023-05-17T13:25:13;5.05;;;1.88;;
71888;SDS011;59762;49.998;14.858;2023-05-17T13:27:39;6.32;;;1.60;;
71888;SDS011;59762;49.998;14.858;2023-05-17T13:30:12;3.72;;;1.58;;
71888;SDS011;59762;49.998;14.858;2023-05-17T13:32:38;2.72;;;1.35;;
71888;SDS011;59762;49.998;14.858;2023-05-17T13:35:03;3.92;;;1.52;;
71888;SDS011;59762;49.998;14.858;2023-05-17T13:37:29;10.20;;;3.03;;
71888;SDS011;59762;49.998;14.858;2023-05-17T13:39:55;2.95;;;1.95;;
71888;SDS011;59762;49.998;14.858;2023-05-17T13:42:21;3.67;;;1.40;;
71888;SDS011;59762;49.998;14.858;2023-05-17T13:44:47;4.13;;;1.58;;
71888;SDS011;59762;49.998;14.858;2023-05-17T13:47:13;5.72;;;1.48;;
71888;SDS011;59762;49.998;14.858;2023-05-17T13:49:39;8.35;;;1.73;;
71888;SDS011;59762;49.998;14.858;2023-05-17T13:52:05;2.05;;;1.38;;
71888;SDS011;59762;49.998;14.858;2023-05-17T13:54:33;4.80;;;1.80;;
71888;SDS011;59762;49.998;14.858;2023-05-17T13:56:59;6.03;;;1.60;;
71888;SDS011;59762;49.998;14.858;2023-05-17T13:59:25;3.97;;;1.50;;
71888;SDS011;59762;49.998;14.858;2023-05-17T14:01:51;2.72;;;1.15;;
71888;SDS011;59762;49.998;14.858;2023-05-17T14:04:17;3.40;;;1.83;;
71888;SDS011;59762;49.998;14.858;2023-05-17T14:06:44;3.95;;;1.60;;
71888;SDS011;59762;49.998;14.858;2023-05-17T14:09:09;3.72;;;1.55;;
71888;SDS011;59762;49.998;14.858;2023-05-17T14:11:36;4.90;;;1.77;;
71888;SDS011;59762;49.998;14.858;2023-05-17T14:14:02;3.03;;;1.90;;
71888;SDS011;59762;49.998;14.858;2023-05-17T14:16:28;3.30;;;1.67;;
71888;SDS011;59762;49.998;14.858;2023-05-17T14:18:54;2.75;;;1.65;;
71888;SDS011;59762;49.998;14.858;2023-05-17T14:21:20;5.68;;;2.00;;
71888;SDS011;59762;49.998;14.858;2023-05-17T14:23:45;4.40;;;1.73;;
71888;SDS011;59762;49.998;14.858;2023-05-17T14:26:11;2.22;;;1.60;;
71888;SDS011;59762;49.998;14.858;2023-05-17T14:28:36;2.72;;;1.63;;
71888;SDS011;59762;49.998;14.858;2023-05-17T14:31:03;4.97;;;2.20;;
71888;SDS011;59762;49.998;14.858;2023-05-17T14:33:30;3.35;;;1.80;;
71888;SDS011;59762;49.998;14.858;2023-05-17T14:35:56;4.70;;;1.80;;
71888;SDS011;59762;49.998;14.858;2023-05-17T14:38:21;4.13;;;1.83;;
71888;SDS011;59762;49.998;14.858;2023-05-17T14:40:47;3.47;;;1.70;;
71888;SDS011;59762;49.998;14.858;2023-05-17T14:43:13;5.05;;;2.10;;
71888;SDS011;59762;49.998;14.858;2023-05-17T14:45:38;6.07;;;1.98;;
71888;SDS011;59762;49.998;14.858;2023-05-17T14:48:04;3.08;;;1.92;;
71888;SDS011;59762;49.998;14.858;2023-05-17T14:50:30;6.00;;;1.92;;