sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82035;BME280;71599;49.892;18.914;2023-09-18T00:02:50;98851.28;;;15.65;70.19
82035;BME280;71599;49.892;18.914;2023-09-18T00:07:52;98831.56;;;15.49;70.15
82035;BME280;71599;49.892;18.914;2023-09-18T00:12:53;98837.88;;;15.49;70.25
82035;BME280;71599;49.892;18.914;2023-09-18T00:17:54;98837.44;;;15.40;70.63
82035;BME280;71599;49.892;18.914;2023-09-18T00:22:56;98834.31;;;15.38;70.82
82035;BME280;71599;49.892;18.914;2023-09-18T00:27:57;98835.47;;;15.33;70.88
82035;BME280;71599;49.892;18.914;2023-09-18T00:32:58;98837.81;;;15.24;70.90
82035;BME280;71599;49.892;18.914;2023-09-18T00:38:01;98830.69;;;15.16;71.01
82035;BME280;71599;49.892;18.914;2023-09-18T00:43:02;98839.34;;;15.11;71.35
82035;BME280;71599;49.892;18.914;2023-09-18T00:48:03;98842.44;;;15.02;71.04
82035;BME280;71599;49.892;18.914;2023-09-18T00:53:07;98830.22;;;14.93;71.90
82035;BME280;71599;49.892;18.914;2023-09-18T00:58:08;98831.00;;;14.93;71.42
82035;BME280;71599;49.892;18.914;2023-09-18T01:03:10;98832.94;;;14.86;71.69
82035;BME280;71599;49.892;18.914;2023-09-18T01:08:13;98827.81;;;14.81;71.90
82035;BME280;71599;49.892;18.914;2023-09-18T01:13:19;98823.44;;;14.69;72.71
82035;BME280;71599;49.892;18.914;2023-09-18T01:18:22;98821.84;;;14.68;72.02
82035;BME280;71599;49.892;18.914;2023-09-18T01:23:25;98826.56;;;14.68;71.80
82035;BME280;71599;49.892;18.914;2023-09-18T01:28:26;98821.03;;;14.60;72.17
82035;BME280;71599;49.892;18.914;2023-09-18T01:33:27;98820.22;;;14.60;71.99
82035;BME280;71599;49.892;18.914;2023-09-18T01:38:30;98824.53;;;14.57;71.60
82035;BME280;71599;49.892;18.914;2023-09-18T01:43:32;98823.28;;;14.48;71.54
82035;BME280;71599;49.892;18.914;2023-09-18T01:48:33;98824.00;;;14.38;71.65
82035;BME280;71599;49.892;18.914;2023-09-18T01:53:35;98825.16;;;14.33;71.35
82035;BME280;71599;49.892;18.914;2023-09-18T01:58:36;98825.09;;;14.26;71.53
82035;BME280;71599;49.892;18.914;2023-09-18T02:03:37;98812.84;;;14.16;71.97
82035;BME280;71599;49.892;18.914;2023-09-18T02:08:40;98811.63;;;14.07;72.22
82035;BME280;71599;49.892;18.914;2023-09-18T02:13:40;98821.41;;;14.04;72.33
82035;BME280;71599;49.892;18.914;2023-09-18T02:18:41;98810.81;;;14.03;71.76
82035;BME280;71599;49.892;18.914;2023-09-18T02:23:44;98809.97;;;13.99;72.02
82035;BME280;71599;49.892;18.914;2023-09-18T02:28:45;98798.13;;;13.88;72.29
82035;BME280;71599;49.892;18.914;2023-09-18T02:33:46;98800.47;;;13.86;72.74
82035;BME280;71599;49.892;18.914;2023-09-18T02:38:48;98804.41;;;13.85;72.88
82035;BME280;71599;49.892;18.914;2023-09-18T02:43:49;98804.41;;;13.85;72.99
82035;BME280;71599;49.892;18.914;2023-09-18T02:48:50;98796.91;;;13.81;73.41
82035;BME280;71599;49.892;18.914;2023-09-18T02:53:52;98801.22;;;13.82;73.99
82035;BME280;71599;49.892;18.914;2023-09-18T02:58:53;98785.53;;;13.83;73.77
82035;BME280;71599;49.892;18.914;2023-09-18T03:03:54;98788.22;;;13.72;74.14
82035;BME280;71599;49.892;18.914;2023-09-18T03:08:57;98791.69;;;13.66;73.75
82035;BME280;71599;49.892;18.914;2023-09-18T03:13:58;98791.31;;;13.67;74.68
82035;BME280;71599;49.892;18.914;2023-09-18T03:18:59;98787.34;;;13.65;74.93
82035;BME280;71599;49.892;18.914;2023-09-18T03:24:01;98780.72;;;13.69;75.56
82035;BME280;71599;49.892;18.914;2023-09-18T03:29:02;98776.50;;;13.79;75.38
82035;BME280;71599;49.892;18.914;2023-09-18T03:34:03;98771.03;;;13.86;75.48
82035;BME280;71599;49.892;18.914;2023-09-18T03:39:05;98771.03;;;13.86;75.36
82035;BME280;71599;49.892;18.914;2023-09-18T03:44:06;98759.66;;;13.88;74.60
82035;BME280;71599;49.892;18.914;2023-09-18T03:49:07;98761.66;;;13.91;74.82
82035;BME280;71599;49.892;18.914;2023-09-18T03:54:10;98756.16;;;13.91;75.68
82035;BME280;71599;49.892;18.914;2023-09-18T03:59:10;98758.56;;;13.96;75.96
82035;BME280;71599;49.892;18.914;2023-09-18T04:04:11;98749.94;;;14.01;75.97
82035;BME280;71599;49.892;18.914;2023-09-18T04:09:14;98752.31;;;14.02;75.66
82035;BME280;71599;49.892;18.914;2023-09-18T04:14:15;98746.78;;;13.99;75.35
82035;BME280;71599;49.892;18.914;2023-09-18T04:19:16;98754.28;;;14.02;75.48
82035;BME280;71599;49.892;18.914;2023-09-18T04:24:18;98741.75;;;14.08;76.01
82035;BME280;71599;49.892;18.914;2023-09-18T04:29:19;98724.91;;;14.09;75.75
82035;BME280;71599;49.892;18.914;2023-09-18T04:34:20;98732.41;;;14.19;75.45
82035;BME280;71599;49.892;18.914;2023-09-18T04:39:23;98724.97;;;14.27;75.72
82035;BME280;71599;49.892;18.914;2023-09-18T04:44:24;98717.16;;;14.33;74.85
82035;BME280;71599;49.892;18.914;2023-09-18T04:49:25;98714.81;;;14.42;75.15
82035;BME280;71599;49.892;18.914;2023-09-18T04:54:27;98699.94;;;14.46;74.71
82035;BME280;71599;49.892;18.914;2023-09-18T04:59:28;98719.19;;;14.53;74.93
82035;BME280;71599;49.892;18.914;2023-09-18T05:04:29;98710.25;;;14.63;74.69
82035;BME280;71599;49.892;18.914;2023-09-18T05:09:32;98717.81;;;14.95;75.28
82035;BME280;71599;49.892;18.914;2023-09-18T05:14:33;98710.41;;;15.56;73.45
82035;BME280;71599;49.892;18.914;2023-09-18T05:19:34;98700.88;;;16.13;72.27
82035;BME280;71599;49.892;18.914;2023-09-18T05:24:36;98708.94;;;16.74;70.58
82035;BME280;71599;49.892;18.914;2023-09-18T05:29:37;98691.84;;;17.55;67.98
82035;BME280;71599;49.892;18.914;2023-09-18T05:34:39;98684.13;;;18.18;66.10
82035;BME280;71599;49.892;18.914;2023-09-18T05:39:41;98677.00;;;18.85;64.49
82035;BME280;71599;49.892;18.914;2023-09-18T05:44:42;98660.28;;;19.19;63.97
82035;BME280;71599;49.892;18.914;2023-09-18T05:49:43;98653.97;;;19.41;63.03
82035;BME280;71599;49.892;18.914;2023-09-18T05:54:45;98640.09;;;19.88;62.02
82035;BME280;71599;49.892;18.914;2023-09-18T05:59:46;98641.91;;;20.38;60.71
82035;BME280;71599;49.892;18.914;2023-09-18T06:04:47;98638.91;;;20.84;59.39
82035;BME280;71599;49.892;18.914;2023-09-18T06:09:49;98640.00;;;21.39;57.77
82035;BME280;71599;49.892;18.914;2023-09-18T06:14:51;98636.31;;;21.91;56.71
82035;BME280;71599;49.892;18.914;2023-09-18T06:19:52;98647.28;;;22.39;55.33
82035;BME280;71599;49.892;18.914;2023-09-18T06:24:54;98651.47;;;22.85;52.57
82035;BME280;71599;49.892;18.914;2023-09-18T06:29:55;98633.44;;;23.15;55.21
82035;BME280;71599;49.892;18.914;2023-09-18T06:34:56;98623.44;;;23.52;54.27
82035;BME280;71599;49.892;18.914;2023-09-18T06:39:59;98626.72;;;23.85;50.73
82035;BME280;71599;49.892;18.914;2023-09-18T06:45:00;98631.31;;;23.79;51.37
82035;BME280;71599;49.892;18.914;2023-09-18T06:50:01;98627.25;;;24.14;51.69
82035;BME280;71599;49.892;18.914;2023-09-18T06:55:03;98617.84;;;24.43;49.41
82035;BME280;71599;49.892;18.914;2023-09-18T07:00:06;98632.66;;;24.83;49.20
82035;BME280;71599;49.892;18.914;2023-09-18T07:05:07;98622.03;;;24.78;50.20
82035;BME280;71599;49.892;18.914;2023-09-18T07:10:09;98617.22;;;25.00;48.76
82035;BME280;71599;49.892;18.914;2023-09-18T07:15:10;98621.53;;;24.92;46.84
82035;BME280;71599;49.892;18.914;2023-09-18T07:20:12;98627.06;;;25.23;48.19
82035;BME280;71599;49.892;18.914;2023-09-18T07:25:14;98614.88;;;25.57;47.44
82035;BME280;71599;49.892;18.914;2023-09-18T07:30:15;98613.81;;;25.82;46.59
82035;BME280;71599;49.892;18.914;2023-09-18T07:35:16;98613.63;;;26.13;47.31
82035;BME280;71599;49.892;18.914;2023-09-18T07:40:18;98616.69;;;26.60;45.31
82035;BME280;71599;49.892;18.914;2023-09-18T07:45:20;98608.72;;;27.10;45.04
82035;BME280;71599;49.892;18.914;2023-09-18T07:50:21;98604.28;;;27.27;43.19
82035;BME280;71599;49.892;18.914;2023-09-18T07:55:23;98600.06;;;27.23;43.65
82035;BME280;71599;49.892;18.914;2023-09-18T08:00:24;98602.63;;;27.12;41.67
82035;BME280;71599;49.892;18.914;2023-09-18T08:05:25;98584.19;;;26.96;40.67
82035;BME280;71599;49.892;18.914;2023-09-18T08:10:27;98599.13;;;26.93;42.58
82035;BME280;71599;49.892;18.914;2023-09-18T08:15:28;98590.28;;;27.18;42.22
82035;BME280;71599;49.892;18.914;2023-09-18T08:20:29;98584.38;;;27.16;41.07
82035;BME280;71599;49.892;18.914;2023-09-18T08:25:32;98583.06;;;27.26;40.31
82035;BME280;71599;49.892;18.914;2023-09-18T08:30:33;98580.94;;;27.21;41.42
82035;BME280;71599;49.892;18.914;2023-09-18T08:35:33;98581.28;;;27.14;40.06
82035;BME280;71599;49.892;18.914;2023-09-18T08:40:36;98583.16;;;27.41;39.97
82035;BME280;71599;49.892;18.914;2023-09-18T08:45:43;98577.63;;;27.70;38.06
82035;BME280;71599;49.892;18.914;2023-09-18T08:50:47;98571.63;;;27.63;39.50
82035;BME280;71599;49.892;18.914;2023-09-18T08:55:50;98559.91;;;27.40;36.64
82035;BME280;71599;49.892;18.914;2023-09-18T09:00:51;98564.50;;;27.53;39.82
82035;BME280;71599;49.892;18.914;2023-09-18T09:05:52;98553.94;;;27.48;39.36
82035;BME280;71599;49.892;18.914;2023-09-18T09:10:54;98549.41;;;27.50;38.27
82035;BME280;71599;49.892;18.914;2023-09-18T09:15:56;98556.19;;;27.82;38.94
82035;BME280;71599;49.892;18.914;2023-09-18T09:20:59;98547.25;;;27.83;37.84
82035;BME280;71599;49.892;18.914;2023-09-18T09:26:13;98537.00;;;27.80;38.62
82035;BME280;71599;49.892;18.914;2023-09-18T09:31:23;98525.72;;;27.51;36.30
82035;BME280;71599;49.892;18.914;2023-09-18T09:36:24;98522.81;;;27.46;39.02
82035;BME280;71599;49.892;18.914;2023-09-18T09:41:27;98519.28;;;27.74;39.13
82035;BME280;71599;49.892;18.914;2023-09-18T09:46:28;98520.13;;;27.66;36.77
82035;BME280;71599;49.892;18.914;2023-09-18T09:51:29;98529.78;;;27.50;37.33
82035;BME280;71599;49.892;18.914;2023-09-18T09:56:42;98531.22;;;27.46;36.48
82035;BME280;71599;49.892;18.914;2023-09-18T10:01:46;98527.25;;;27.28;35.80
82035;BME280;71599;49.892;18.914;2023-09-18T10:06:51;98520.75;;;27.22;36.76
82035;BME280;71599;49.892;18.914;2023-09-18T10:11:54;98519.44;;;27.32;38.25
82035;BME280;71599;49.892;18.914;2023-09-18T10:16:57;98511.16;;;27.38;36.79
82035;BME280;71599;49.892;18.914;2023-09-18T10:22:06;98519.50;;;27.47;36.07
82035;BME280;71599;49.892;18.914;2023-09-18T10:27:09;98508.25;;;27.85;37.29
82035;BME280;71599;49.892;18.914;2023-09-18T10:32:13;98509.44;;;28.08;38.28
82035;BME280;71599;49.892;18.914;2023-09-18T10:37:15;98500.47;;;27.66;37.14
82035;BME280;71599;49.892;18.914;2023-09-18T10:42:18;98503.41;;;27.86;38.14
82035;BME280;71599;49.892;18.914;2023-09-18T10:47:21;98491.81;;;27.93;37.45
82035;BME280;71599;49.892;18.914;2023-09-18T10:52:23;98486.84;;;27.88;37.17
82035;BME280;71599;49.892;18.914;2023-09-18T10:57:26;98482.94;;;27.71;38.83
82035;BME280;71599;49.892;18.914;2023-09-18T11:02:27;98480.25;;;27.62;38.40
82035;BME280;71599;49.892;18.914;2023-09-18T11:07:28;98492.25;;;27.77;39.06
82035;BME280;71599;49.892;18.914;2023-09-18T11:12:44;98480.25;;;27.62;37.69
82035;BME280;71599;49.892;18.914;2023-09-18T11:17:58;98480.41;;;27.43;36.67
82035;BME280;71599;49.892;18.914;2023-09-18T11:23:16;98472.00;;;27.58;36.22
82035;BME280;71599;49.892;18.914;2023-09-18T11:28:25;98473.94;;;27.28;36.91
82035;BME280;71599;49.892;18.914;2023-09-18T11:33:31;98458.00;;;26.96;36.16
82035;BME280;71599;49.892;18.914;2023-09-18T11:38:33;98459.84;;;26.75;36.86
82035;BME280;71599;49.892;18.914;2023-09-18T11:43:35;98446.59;;;26.76;36.68
82035;BME280;71599;49.892;18.914;2023-09-18T11:48:37;98453.06;;;26.91;37.24
82035;BME280;71599;49.892;18.914;2023-09-18T11:53:41;98449.22;;;26.79;36.59
82035;BME280;71599;49.892;18.914;2023-09-18T11:58:48;98441.16;;;26.96;38.34
82035;BME280;71599;49.892;18.914;2023-09-18T12:03:53;98437.88;;;26.97;37.63
82035;BME280;71599;49.892;18.914;2023-09-18T12:08:54;98426.50;;;27.16;37.78
82035;BME280;71599;49.892;18.914;2023-09-18T12:13:57;98424.88;;;27.24;36.60
82035;BME280;71599;49.892;18.914;2023-09-18T12:18:58;98417.00;;;26.98;36.08
82035;BME280;71599;49.892;18.914;2023-09-18T12:23:59;98407.59;;;27.25;37.32
82035;BME280;71599;49.892;18.914;2023-09-18T12:29:01;98400.78;;;27.17;36.50
82035;BME280;71599;49.892;18.914;2023-09-18T12:34:02;98402.69;;;27.35;36.45
82035;BME280;71599;49.892;18.914;2023-09-18T12:39:03;98392.53;;;27.37;39.96
82035;BME280;71599;49.892;18.914;2023-09-18T12:44:06;98398.44;;;27.01;37.73
82035;BME280;71599;49.892;18.914;2023-09-18T12:49:18;98397.81;;;26.82;36.96
82035;BME280;71599;49.892;18.914;2023-09-18T12:54:19;98388.56;;;26.91;38.64
82035;BME280;71599;49.892;18.914;2023-09-18T12:59:21;98388.94;;;26.98;37.65
82035;BME280;71599;49.892;18.914;2023-09-18T13:04:22;98376.84;;;26.92;38.14
82035;BME280;71599;49.892;18.914;2023-09-18T13:09:23;98390.47;;;26.85;37.06
82035;BME280;71599;49.892;18.914;2023-09-18T13:14:26;98382.44;;;26.78;37.73
82035;BME280;71599;49.892;18.914;2023-09-18T13:19:27;98372.09;;;26.84;37.47
82035;BME280;71599;49.892;18.914;2023-09-18T13:24:28;98371.44;;;26.89;38.43
82035;BME280;71599;49.892;18.914;2023-09-18T13:29:31;98363.50;;;26.63;37.88
82035;BME280;71599;49.892;18.914;2023-09-18T13:34:32;98363.38;;;26.34;37.66
82035;BME280;71599;49.892;18.914;2023-09-18T13:39:33;98354.78;;;26.14;38.09
82035;BME280;71599;49.892;18.914;2023-09-18T13:44:35;98355.72;;;26.11;38.55
82035;BME280;71599;49.892;18.914;2023-09-18T13:49:36;98350.72;;;26.06;37.92
82035;BME280;71599;49.892;18.914;2023-09-18T13:54:37;98342.38;;;25.97;37.93
82035;BME280;71599;49.892;18.914;2023-09-18T13:59:40;98333.22;;;26.29;39.54
82035;BME280;71599;49.892;18.914;2023-09-18T14:04:41;98322.41;;;26.37;39.83
82035;BME280;71599;49.892;18.914;2023-09-18T14:09:42;98302.78;;;26.22;38.83
82035;BME280;71599;49.892;18.914;2023-09-18T14:14:44;98308.78;;;25.97;39.46
82035;BME280;71599;49.892;18.914;2023-09-18T14:19:45;98308.97;;;25.93;39.83
82035;BME280;71599;49.892;18.914;2023-09-18T14:24:46;98302.19;;;25.76;38.60
82035;BME280;71599;49.892;18.914;2023-09-18T14:29:49;98292.13;;;25.69;39.90
82035;BME280;71599;49.892;18.914;2023-09-18T14:34:50;98296.25;;;25.41;40.59
82035;BME280;71599;49.892;18.914;2023-09-18T14:39:51;98296.88;;;25.36;39.92
82035;BME280;71599;49.892;18.914;2023-09-18T14:44:53;98306.56;;;25.17;40.89
82035;BME280;71599;49.892;18.914;2023-09-18T14:49:54;98293.06;;;24.97;40.27
82035;BME280;71599;49.892;18.914;2023-09-18T14:54:55;98278.66;;;24.89;40.81
82035;BME280;71599;49.892;18.914;2023-09-18T14:59:57;98278.66;;;24.71;41.71
82035;BME280;71599;49.892;18.914;2023-09-18T15:04:59;98267.78;;;24.55;42.57
82035;BME280;71599;49.892;18.914;2023-09-18T15:10:00;98275.09;;;24.52;42.06
82035;BME280;71599;49.892;18.914;2023-09-18T15:15:03;98268.25;;;24.44;41.46
82035;BME280;71599;49.892;18.914;2023-09-18T15:20:05;98276.47;;;24.39;42.34
82035;BME280;71599;49.892;18.914;2023-09-18T15:25:07;98273.66;;;24.30;42.18
82035;BME280;71599;49.892;18.914;2023-09-18T15:30:10;98268.97;;;24.17;42.25
82035;BME280;71599;49.892;18.914;2023-09-18T15:35:11;98266.50;;;24.10;42.57
82035;BME280;71599;49.892;18.914;2023-09-18T15:40:12;98259.50;;;24.06;43.17
82035;BME280;71599;49.892;18.914;2023-09-18T15:45:15;98260.69;;;23.86;42.75
82035;BME280;71599;49.892;18.914;2023-09-18T15:50:16;98260.06;;;23.73;43.12
82035;BME280;71599;49.892;18.914;2023-09-18T15:55:17;98260.22;;;23.48;43.74
82035;BME280;71599;49.892;18.914;2023-09-18T16:00:19;98260.34;;;23.35;44.12
82035;BME280;71599;49.892;18.914;2023-09-18T16:05:20;98254.06;;;23.22;43.96
82035;BME280;71599;49.892;18.914;2023-09-18T16:10:21;98260.97;;;23.09;44.25
82035;BME280;71599;49.892;18.914;2023-09-18T16:15:23;98239.06;;;22.98;44.23
82035;BME280;71599;49.892;18.914;2023-09-18T16:20:24;98243.69;;;22.92;44.58
82035;BME280;71599;49.892;18.914;2023-09-18T16:25:25;98242.06;;;22.82;44.90
82035;BME280;71599;49.892;18.914;2023-09-18T16:30:28;98234.84;;;22.72;44.95
82035;BME280;71599;49.892;18.914;2023-09-18T16:35:29;98230.91;;;22.60;45.44
82035;BME280;71599;49.892;18.914;2023-09-18T16:40:30;98222.34;;;22.54;45.12
82035;BME280;71599;49.892;18.914;2023-09-18T16:45:32;98218.41;;;22.43;45.69
82035;BME280;71599;49.892;18.914;2023-09-18T16:50:33;98214.06;;;22.20;46.41
82035;BME280;71599;49.892;18.914;2023-09-18T16:55:34;98206.78;;;22.10;45.99
82035;BME280;71599;49.892;18.914;2023-09-18T17:00:37;98215.84;;;22.01;46.41
82035;BME280;71599;49.892;18.914;2023-09-18T17:05:38;98209.53;;;21.88;46.62
82035;BME280;71599;49.892;18.914;2023-09-18T17:10:39;98200.09;;;21.73;47.32
82035;BME280;71599;49.892;18.914;2023-09-18T17:15:41;98204.66;;;21.79;47.00
82035;BME280;71599;49.892;18.914;2023-09-18T17:20:43;98200.56;;;21.71;46.87
82035;BME280;71599;49.892;18.914;2023-09-18T17:25:44;98203.59;;;21.64;47.62
82035;BME280;71599;49.892;18.914;2023-09-18T17:30:47;98210.03;;;21.49;48.99
82035;BME280;71599;49.892;18.914;2023-09-18T17:35:48;98213.69;;;21.33;48.88
82035;BME280;71599;49.892;18.914;2023-09-18T17:40:49;98211.13;;;21.13;49.31
82035;BME280;71599;49.892;18.914;2023-09-18T17:45:51;98207.34;;;20.94;50.69
82035;BME280;71599;49.892;18.914;2023-09-18T17:50:52;98211.84;;;20.76;50.79
82035;BME280;71599;49.892;18.914;2023-09-18T17:55:53;98207.69;;;20.55;51.44
82035;BME280;71599;49.892;18.914;2023-09-18T18:00:55;98223.09;;;20.27;52.01
82035;BME280;71599;49.892;18.914;2023-09-18T18:05:56;98219.88;;;20.00;52.86
82035;BME280;71599;49.892;18.914;2023-09-18T18:10:57;98218.03;;;19.93;52.93
82035;BME280;71599;49.892;18.914;2023-09-18T18:15:59;98224.47;;;19.74;53.51
82035;BME280;71599;49.892;18.914;2023-09-18T18:21:00;98228.34;;;19.60;54.08
82035;BME280;71599;49.892;18.914;2023-09-18T18:26:02;98229.50;;;19.47;53.51
82035;BME280;71599;49.892;18.914;2023-09-18T18:31:09;98226.09;;;19.39;55.01
82035;BME280;71599;49.892;18.914;2023-09-18T18:36:10;98229.47;;;19.30;54.25
82035;BME280;71599;49.892;18.914;2023-09-18T18:41:11;98213.09;;;19.20;54.85
82035;BME280;71599;49.892;18.914;2023-09-18T18:46:14;98206.47;;;19.14;55.51
82035;BME280;71599;49.892;18.914;2023-09-18T18:51:15;98204.72;;;19.03;55.38
82035;BME280;71599;49.892;18.914;2023-09-18T18:56:16;98195.41;;;18.78;56.54
82035;BME280;71599;49.892;18.914;2023-09-18T19:01:19;98196.25;;;18.75;56.79
82035;BME280;71599;49.892;18.914;2023-09-18T19:06:21;98192.56;;;18.61;57.23
82035;BME280;71599;49.892;18.914;2023-09-18T19:11:22;98190.81;;;18.51;58.54
82035;BME280;71599;49.892;18.914;2023-09-18T19:16:24;98180.69;;;18.02;60.24
82035;BME280;71599;49.892;18.914;2023-09-18T19:21:25;98169.13;;;18.07;59.52
82035;BME280;71599;49.892;18.914;2023-09-18T19:26:27;98164.81;;;18.06;59.44
82035;BME280;71599;49.892;18.914;2023-09-18T19:31:30;98154.72;;;17.96;59.49
82035;BME280;71599;49.892;18.914;2023-09-18T19:36:31;98149.63;;;17.94;59.58
82035;BME280;71599;49.892;18.914;2023-09-18T19:41:31;98148.56;;;17.88;59.51
82035;BME280;71599;49.892;18.914;2023-09-18T19:46:34;98151.47;;;17.81;59.84
82035;BME280;71599;49.892;18.914;2023-09-18T19:51:35;98143.22;;;17.77;59.61
82035;BME280;71599;49.892;18.914;2023-09-18T19:56:36;98147.44;;;17.62;60.85
82035;BME280;71599;49.892;18.914;2023-09-18T20:01:38;98143.94;;;17.58;60.84
82035;BME280;71599;49.892;18.914;2023-09-18T20:06:39;98146.56;;;17.46;61.62
82035;BME280;71599;49.892;18.914;2023-09-18T20:11:40;98131.97;;;17.41;61.25
82035;BME280;71599;49.892;18.914;2023-09-18T20:16:42;98122.56;;;17.39;62.16
82035;BME280;71599;49.892;18.914;2023-09-18T20:21:43;98132.16;;;17.31;63.17
82035;BME280;71599;49.892;18.914;2023-09-18T20:26:44;98119.84;;;17.12;63.07
82035;BME280;71599;49.892;18.914;2023-09-18T20:31:47;98118.38;;;17.04;63.73
82035;BME280;71599;49.892;18.914;2023-09-18T20:36:48;98112.94;;;17.00;64.03
82035;BME280;71599;49.892;18.914;2023-09-18T20:41:49;98106.72;;;16.93;63.47
82035;BME280;71599;49.892;18.914;2023-09-18T20:46:51;98103.19;;;16.92;63.56
82035;BME280;71599;49.892;18.914;2023-09-18T20:51:52;98104.66;;;16.74;63.87
82035;BME280;71599;49.892;18.914;2023-09-18T20:56:53;98108.94;;;16.78;64.42
82035;BME280;71599;49.892;18.914;2023-09-18T21:01:55;98102.38;;;16.69;64.72
82035;BME280;71599;49.892;18.914;2023-09-18T21:06:56;98096.59;;;16.59;65.01
82035;BME280;71599;49.892;18.914;2023-09-18T21:11:57;98105.66;;;16.60;64.66
82035;BME280;71599;49.892;18.914;2023-09-18T21:16:59;98102.38;;;16.69;64.79
82035;BME280;71599;49.892;18.914;2023-09-18T21:22:00;98101.94;;;16.70;64.09
82035;BME280;71599;49.892;18.914;2023-09-18T21:27:01;98096.03;;;16.72;63.83
82035;BME280;71599;49.892;18.914;2023-09-18T21:32:04;98105.59;;;16.63;65.37
82035;BME280;71599;49.892;18.914;2023-09-18T21:37:05;98109.59;;;16.59;64.57
82035;BME280;71599;49.892;18.914;2023-09-18T21:42:06;98110.38;;;16.59;64.89
82035;BME280;71599;49.892;18.914;2023-09-18T21:47:09;98093.59;;;16.47;65.67
82035;BME280;71599;49.892;18.914;2023-09-18T21:52:11;98107.63;;;16.29;67.66
82035;BME280;71599;49.892;18.914;2023-09-18T21:57:12;98093.94;;;16.18;67.04
82035;BME280;71599;49.892;18.914;2023-09-18T22:02:15;98090.91;;;16.09;67.45
82035;BME280;71599;49.892;18.914;2023-09-18T22:07:16;98089.75;;;16.07;67.56
82035;BME280;71599;49.892;18.914;2023-09-18T22:12:16;98089.41;;;16.05;67.51
82035;BME280;71599;49.892;18.914;2023-09-18T22:17:19;98087.53;;;15.95;68.51
82035;BME280;71599;49.892;18.914;2023-09-18T22:22:20;98082.44;;;15.93;68.52
82035;BME280;71599;49.892;18.914;2023-09-18T22:27:21;98083.72;;;15.85;69.52
82035;BME280;71599;49.892;18.914;2023-09-18T22:32:23;98078.13;;;15.92;69.90
82035;BME280;71599;49.892;18.914;2023-09-18T22:37:24;98088.16;;;16.09;69.07
82035;BME280;71599;49.892;18.914;2023-09-18T22:58:07;98070.22;;;16.24;69.09
82035;BME280;71599;49.892;18.914;2023-09-18T23:03:08;98062.72;;;16.29;67.92
82035;BME280;71599;49.892;18.914;2023-09-18T23:08:10;98051.72;;;16.25;68.30
82035;BME280;71599;49.892;18.914;2023-09-18T23:13:12;98063.13;;;15.97;71.37
82035;BME280;71599;49.892;18.914;2023-09-18T23:18:13;98060.59;;;16.09;70.32
82035;BME280;71599;49.892;18.914;2023-09-18T23:23:14;98042.19;;;16.03;70.90
82035;BME280;71599;49.892;18.914;2023-09-18T23:28:17;98053.03;;;16.17;70.62
82035;BME280;71599;49.892;18.914;2023-09-18T23:33:18;98050.91;;;16.28;69.42
82035;BME280;71599;49.892;18.914;2023-09-18T23:38:19;98050.91;;;16.28;69.47
82035;BME280;71599;49.892;18.914;2023-09-18T23:43:21;98044.50;;;16.35;69.97
82035;BME280;71599;49.892;18.914;2023-09-18T23:48:22;98033.94;;;16.30;69.78
82035;BME280;71599;49.892;18.914;2023-09-18T23:53:23;98017.66;;;16.39;69.74
82035;BME280;71599;49.892;18.914;2023-09-18T23:58:25;98008.38;;;16.25;70.21
