sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69436;SHT31;56625;54.322;18.582;2022-12-29T00:00:25;6.86;89.99
69436;SHT31;56625;54.322;18.582;2022-12-29T00:03:13;6.84;90.02
69436;SHT31;56625;54.322;18.582;2022-12-29T00:05:41;6.82;90.13
69436;SHT31;56625;54.322;18.582;2022-12-29T00:08:09;6.82;90.20
69436;SHT31;56625;54.322;18.582;2022-12-29T00:10:37;6.82;90.15
69436;SHT31;56625;54.322;18.582;2022-12-29T00:13:05;6.82;90.20
69436;SHT31;56625;54.322;18.582;2022-12-29T00:15:51;6.82;90.23
69436;SHT31;56625;54.322;18.582;2022-12-29T00:18:19;6.81;90.23
69436;SHT31;56625;54.322;18.582;2022-12-29T00:20:47;6.80;90.22
69436;SHT31;56625;54.322;18.582;2022-12-29T00:23:35;6.80;90.24
69436;SHT31;56625;54.322;18.582;2022-12-29T00:26:22;6.79;90.26
69436;SHT31;56625;54.322;18.582;2022-12-29T00:29:09;6.79;90.24
69436;SHT31;56625;54.322;18.582;2022-12-29T00:31:56;6.78;90.29
69436;SHT31;56625;54.322;18.582;2022-12-29T00:34:44;6.77;90.29
69436;SHT31;56625;54.322;18.582;2022-12-29T00:37:31;6.77;90.32
69436;SHT31;56625;54.322;18.582;2022-12-29T00:40:17;6.77;90.38
69436;SHT31;56625;54.322;18.582;2022-12-29T00:43:04;6.76;90.40
69436;SHT31;56625;54.322;18.582;2022-12-29T00:45:51;6.75;90.40
69436;SHT31;56625;54.322;18.582;2022-12-29T00:48:19;6.75;90.40
69436;SHT31;56625;54.322;18.582;2022-12-29T00:51:07;6.74;90.40
69436;SHT31;56625;54.322;18.582;2022-12-29T00:53:35;6.72;90.41
69436;SHT31;56625;54.322;18.582;2022-12-29T00:56:03;6.72;90.41
69436;SHT31;56625;54.322;18.582;2022-12-29T00:58:31;6.72;90.39
69436;SHT31;56625;54.322;18.582;2022-12-29T01:01:00;6.73;90.40
69436;SHT31;56625;54.322;18.582;2022-12-29T01:03:34;6.72;90.40
69436;SHT31;56625;54.322;18.582;2022-12-29T01:06:05;6.73;90.41
69436;SHT31;56625;54.322;18.582;2022-12-29T01:08:35;6.73;90.37
69436;SHT31;56625;54.322;18.582;2022-12-29T01:14:47;6.72;90.41
69436;SHT31;56625;54.322;18.582;2022-12-29T01:17:15;6.71;90.40
69436;SHT31;56625;54.322;18.582;2022-12-29T01:19:44;6.70;90.43
69436;SHT31;56625;54.322;18.582;2022-12-29T01:22:12;6.68;90.44
69436;SHT31;56625;54.322;18.582;2022-12-29T01:24:40;6.67;90.50
69436;SHT31;56625;54.322;18.582;2022-12-29T01:27:08;6.66;90.50
69436;SHT31;56625;54.322;18.582;2022-12-29T01:29:36;6.66;90.53
69436;SHT31;56625;54.322;18.582;2022-12-29T01:32:04;6.64;90.55
69436;SHT31;56625;54.322;18.582;2022-12-29T01:34:32;6.64;90.57
69436;SHT31;56625;54.322;18.582;2022-12-29T01:37:00;6.64;90.59
69436;SHT31;56625;54.322;18.582;2022-12-29T01:39:28;6.63;90.54
69436;SHT31;56625;54.322;18.582;2022-12-29T01:41:56;6.65;90.58
69436;SHT31;56625;54.322;18.582;2022-12-29T01:50:12;6.60;90.80
69436;SHT31;56625;54.322;18.582;2022-12-29T01:52:56;6.59;90.81
69436;SHT31;56625;54.322;18.582;2022-12-29T01:55:51;6.57;90.87
69436;SHT31;56625;54.322;18.582;2022-12-29T01:58:27;6.57;90.87
69436;SHT31;56625;54.322;18.582;2022-12-29T02:01:01;6.56;90.89
69436;SHT31;56625;54.322;18.582;2022-12-29T02:03:30;6.54;91.00
69436;SHT31;56625;54.322;18.582;2022-12-29T02:06:14;6.54;91.07
69436;SHT31;56625;54.322;18.582;2022-12-29T02:08:58;6.52;91.07
69436;SHT31;56625;54.322;18.582;2022-12-29T02:11:27;6.51;91.04
69436;SHT31;56625;54.322;18.582;2022-12-29T02:13:58;6.50;91.12
69436;SHT31;56625;54.322;18.582;2022-12-29T02:16:33;6.48;91.20
69436;SHT31;56625;54.322;18.582;2022-12-29T02:31:52;6.45;91.13
69436;SHT31;56625;54.322;18.582;2022-12-29T02:46:05;6.44;91.19
69436;SHT31;56625;54.322;18.582;2022-12-29T02:48:52;6.44;91.15
69436;SHT31;56625;54.322;18.582;2022-12-29T02:51:58;6.43;91.20
69436;SHT31;56625;54.322;18.582;2022-12-29T02:54:34;6.44;91.18
69436;SHT31;56625;54.322;18.582;2022-12-29T02:57:14;6.43;91.15
69436;SHT31;56625;54.322;18.582;2022-12-29T03:05:30;6.46;90.98
69436;SHT31;56625;54.322;18.582;2022-12-29T03:08:23;6.48;90.92
69436;SHT31;56625;54.322;18.582;2022-12-29T03:11:14;6.49;90.87
69436;SHT31;56625;54.322;18.582;2022-12-29T03:14:02;6.48;90.83
69436;SHT31;56625;54.322;18.582;2022-12-29T03:17:25;6.47;90.80
69436;SHT31;56625;54.322;18.582;2022-12-29T03:20:07;6.45;90.83
69436;SHT31;56625;54.322;18.582;2022-12-29T03:22:43;6.43;90.81
69436;SHT31;56625;54.322;18.582;2022-12-29T03:25:33;6.44;90.80
69436;SHT31;56625;54.322;18.582;2022-12-29T03:28:16;6.44;90.79
69436;SHT31;56625;54.322;18.582;2022-12-29T03:30:51;6.46;90.75
69436;SHT31;56625;54.322;18.582;2022-12-29T03:33:21;6.46;90.73
69436;SHT31;56625;54.322;18.582;2022-12-29T03:35:54;6.47;90.70
69436;SHT31;56625;54.322;18.582;2022-12-29T03:38:35;6.46;90.70
69436;SHT31;56625;54.322;18.582;2022-12-29T03:41:20;6.47;90.72
69436;SHT31;56625;54.322;18.582;2022-12-29T03:43:54;6.48;90.73
69436;SHT31;56625;54.322;18.582;2022-12-29T03:46:22;6.49;90.71
69436;SHT31;56625;54.322;18.582;2022-12-29T03:48:50;6.49;90.70
69436;SHT31;56625;54.322;18.582;2022-12-29T03:51:18;6.48;90.70
69436;SHT31;56625;54.322;18.582;2022-12-29T03:53:46;6.47;90.70
69436;SHT31;56625;54.322;18.582;2022-12-29T03:56:14;6.46;90.70
69436;SHT31;56625;54.322;18.582;2022-12-29T03:58:44;6.47;90.66
69436;SHT31;56625;54.322;18.582;2022-12-29T04:01:12;6.45;90.62
69436;SHT31;56625;54.322;18.582;2022-12-29T04:03:40;6.42;90.60
69436;SHT31;56625;54.322;18.582;2022-12-29T04:06:08;6.41;90.61
69436;SHT31;56625;54.322;18.582;2022-12-29T04:08:36;6.40;90.65
69436;SHT31;56625;54.322;18.582;2022-12-29T04:11:04;6.40;90.63
69436;SHT31;56625;54.322;18.582;2022-12-29T04:13:33;6.39;90.62
69436;SHT31;56625;54.322;18.582;2022-12-29T04:16:01;6.37;90.64
69436;SHT31;56625;54.322;18.582;2022-12-29T04:18:29;6.37;90.67
69436;SHT31;56625;54.322;18.582;2022-12-29T04:20:57;6.35;90.70
69436;SHT31;56625;54.322;18.582;2022-12-29T04:23:31;6.35;90.67
69436;SHT31;56625;54.322;18.582;2022-12-29T04:26:02;6.34;90.68
69436;SHT31;56625;54.322;18.582;2022-12-29T04:28:34;6.33;90.65
69436;SHT31;56625;54.322;18.582;2022-12-29T04:31:03;6.33;90.61
69436;SHT31;56625;54.322;18.582;2022-12-29T04:33:31;6.33;90.61
69436;SHT31;56625;54.322;18.582;2022-12-29T04:36:00;6.33;90.60
69436;SHT31;56625;54.322;18.582;2022-12-29T04:38:28;6.32;90.59
69436;SHT31;56625;54.322;18.582;2022-12-29T04:40:58;6.33;90.52
69436;SHT31;56625;54.322;18.582;2022-12-29T04:43:28;6.34;90.50
69436;SHT31;56625;54.322;18.582;2022-12-29T04:45:56;6.33;90.50
69436;SHT31;56625;54.322;18.582;2022-12-29T04:48:24;6.33;90.44
69436;SHT31;56625;54.322;18.582;2022-12-29T04:50:52;6.34;90.39
69436;SHT31;56625;54.322;18.582;2022-12-29T04:53:20;6.35;90.28
69436;SHT31;56625;54.322;18.582;2022-12-29T04:55:48;6.36;90.20
69436;SHT31;56625;54.322;18.582;2022-12-29T04:58:19;6.37;90.09
69436;SHT31;56625;54.322;18.582;2022-12-29T05:00:50;6.39;90.00
69436;SHT31;56625;54.322;18.582;2022-12-29T05:03:20;6.39;89.91
69436;SHT31;56625;54.322;18.582;2022-12-29T05:06:00;6.41;89.81
69436;SHT31;56625;54.322;18.582;2022-12-29T05:08:28;6.43;89.69
69436;SHT31;56625;54.322;18.582;2022-12-29T05:10:56;6.44;89.54
69436;SHT31;56625;54.322;18.582;2022-12-29T05:13:23;6.46;89.36
69436;SHT31;56625;54.322;18.582;2022-12-29T05:15:52;6.49;89.13
69436;SHT31;56625;54.322;18.582;2022-12-29T05:21:32;6.56;88.48
69436;SHT31;56625;54.322;18.582;2022-12-29T05:24:00;6.58;88.31
69436;SHT31;56625;54.322;18.582;2022-12-29T05:26:28;6.61;88.29
69436;SHT31;56625;54.322;18.582;2022-12-29T05:28:56;6.61;88.16
69436;SHT31;56625;54.322;18.582;2022-12-29T05:31:24;6.63;88.11
69436;SHT31;56625;54.322;18.582;2022-12-29T05:33:52;6.64;88.03
69436;SHT31;56625;54.322;18.582;2022-12-29T05:36:20;6.66;87.88
69436;SHT31;56625;54.322;18.582;2022-12-29T05:38:48;6.66;87.75
69436;SHT31;56625;54.322;18.582;2022-12-29T05:41:16;6.66;87.73
69436;SHT31;56625;54.322;18.582;2022-12-29T05:43:44;6.64;87.75
69436;SHT31;56625;54.322;18.582;2022-12-29T05:46:12;6.65;87.80
69436;SHT31;56625;54.322;18.582;2022-12-29T05:48:40;6.64;87.83
69436;SHT31;56625;54.322;18.582;2022-12-29T05:51:09;6.63;87.87
69436;SHT31;56625;54.322;18.582;2022-12-29T05:53:36;6.63;87.90
69436;SHT31;56625;54.322;18.582;2022-12-29T05:56:05;6.63;87.88
69436;SHT31;56625;54.322;18.582;2022-12-29T05:58:34;6.65;87.90
69436;SHT31;56625;54.322;18.582;2022-12-29T06:01:02;6.65;87.90
69436;SHT31;56625;54.322;18.582;2022-12-29T06:03:30;6.63;87.92
69436;SHT31;56625;54.322;18.582;2022-12-29T06:05:58;6.62;87.91
69436;SHT31;56625;54.322;18.582;2022-12-29T06:08:26;6.63;87.99
69436;SHT31;56625;54.322;18.582;2022-12-29T06:10:54;6.64;87.95
69436;SHT31;56625;54.322;18.582;2022-12-29T06:13:22;6.62;87.86
69436;SHT31;56625;54.322;18.582;2022-12-29T06:15:50;6.64;87.80
69436;SHT31;56625;54.322;18.582;2022-12-29T06:18:19;6.67;87.77
69436;SHT31;56625;54.322;18.582;2022-12-29T06:20:47;6.66;87.72
69436;SHT31;56625;54.322;18.582;2022-12-29T06:23:15;6.66;87.65
69436;SHT31;56625;54.322;18.582;2022-12-29T06:25:49;6.67;87.66
69436;SHT31;56625;54.322;18.582;2022-12-29T06:28:17;6.68;87.62
69436;SHT31;56625;54.322;18.582;2022-12-29T06:30:45;6.68;87.62
69436;SHT31;56625;54.322;18.582;2022-12-29T06:33:14;6.69;87.61
69436;SHT31;56625;54.322;18.582;2022-12-29T06:35:44;6.69;87.57
69436;SHT31;56625;54.322;18.582;2022-12-29T06:38:13;6.70;87.52
69436;SHT31;56625;54.322;18.582;2022-12-29T06:40:42;6.72;87.40
69436;SHT31;56625;54.322;18.582;2022-12-29T06:43:12;6.74;87.46
69436;SHT31;56625;54.322;18.582;2022-12-29T06:45:41;6.75;87.32
69436;SHT31;56625;54.322;18.582;2022-12-29T06:48:10;6.75;87.30
69436;SHT31;56625;54.322;18.582;2022-12-29T06:50:38;6.76;87.32
69436;SHT31;56625;54.322;18.582;2022-12-29T06:53:06;6.76;87.31
69436;SHT31;56625;54.322;18.582;2022-12-29T06:55:34;6.78;87.39
69436;SHT31;56625;54.322;18.582;2022-12-29T06:58:02;6.78;87.31
69436;SHT31;56625;54.322;18.582;2022-12-29T07:00:30;6.78;87.30
69436;SHT31;56625;54.322;18.582;2022-12-29T07:02:58;6.80;87.30
69436;SHT31;56625;54.322;18.582;2022-12-29T07:05:27;6.80;87.30
69436;SHT31;56625;54.322;18.582;2022-12-29T07:07:55;6.81;87.37
69436;SHT31;56625;54.322;18.582;2022-12-29T07:10:23;6.80;87.40
69436;SHT31;56625;54.322;18.582;2022-12-29T07:12:51;6.82;87.47
69436;SHT31;56625;54.322;18.582;2022-12-29T07:15:19;6.83;87.50
69436;SHT31;56625;54.322;18.582;2022-12-29T07:17:47;6.82;87.58
69436;SHT31;56625;54.322;18.582;2022-12-29T07:20:17;6.83;87.60
69436;SHT31;56625;54.322;18.582;2022-12-29T07:22:53;6.85;87.60
69436;SHT31;56625;54.322;18.582;2022-12-29T07:25:24;6.87;87.60
69436;SHT31;56625;54.322;18.582;2022-12-29T07:27:52;6.89;87.60
69436;SHT31;56625;54.322;18.582;2022-12-29T07:30:21;6.91;87.60
69436;SHT31;56625;54.322;18.582;2022-12-29T07:32:49;6.91;87.59
69436;SHT31;56625;54.322;18.582;2022-12-29T07:35:17;6.93;87.54
69436;SHT31;56625;54.322;18.582;2022-12-29T07:37:46;6.95;87.50
69436;SHT31;56625;54.322;18.582;2022-12-29T07:40:14;6.98;87.50
69436;SHT31;56625;54.322;18.582;2022-12-29T07:42:42;6.99;87.46
69436;SHT31;56625;54.322;18.582;2022-12-29T07:45:10;7.02;87.40
69436;SHT31;56625;54.322;18.582;2022-12-29T07:47:38;7.03;87.27
69436;SHT31;56625;54.322;18.582;2022-12-29T07:50:06;7.06;87.20
69436;SHT31;56625;54.322;18.582;2022-12-29T07:52:35;7.07;87.20
69436;SHT31;56625;54.322;18.582;2022-12-29T07:55:03;7.07;87.20
69436;SHT31;56625;54.322;18.582;2022-12-29T07:57:32;7.07;87.20
69436;SHT31;56625;54.322;18.582;2022-12-29T08:00:00;7.10;87.20
69436;SHT31;56625;54.322;18.582;2022-12-29T08:02:28;7.10;87.25
69436;SHT31;56625;54.322;18.582;2022-12-29T08:04:57;7.11;87.25
69436;SHT31;56625;54.322;18.582;2022-12-29T08:07:25;7.16;87.22
69436;SHT31;56625;54.322;18.582;2022-12-29T08:09:53;7.16;87.20
69436;SHT31;56625;54.322;18.582;2022-12-29T08:12:21;7.19;87.20
69436;SHT31;56625;54.322;18.582;2022-12-29T08:14:49;7.22;87.20
69436;SHT31;56625;54.322;18.582;2022-12-29T08:17:17;7.25;87.28
69436;SHT31;56625;54.322;18.582;2022-12-29T08:20:06;7.29;87.27
69436;SHT31;56625;54.322;18.582;2022-12-29T08:22:34;7.30;87.20
69436;SHT31;56625;54.322;18.582;2022-12-29T08:25:03;7.31;87.22
69436;SHT31;56625;54.322;18.582;2022-12-29T08:27:31;7.34;87.28
69436;SHT31;56625;54.322;18.582;2022-12-29T08:29:59;7.34;87.36
69436;SHT31;56625;54.322;18.582;2022-12-29T08:32:28;7.33;87.55
69436;SHT31;56625;54.322;18.582;2022-12-29T08:34:56;7.34;87.66
69436;SHT31;56625;54.322;18.582;2022-12-29T08:37:26;7.36;87.72
69436;SHT31;56625;54.322;18.582;2022-12-29T08:39:58;7.35;87.84
69436;SHT31;56625;54.322;18.582;2022-12-29T08:42:27;7.35;87.93
69436;SHT31;56625;54.322;18.582;2022-12-29T08:45:04;7.35;88.01
69436;SHT31;56625;54.322;18.582;2022-12-29T08:47:34;7.36;88.08
69436;SHT31;56625;54.322;18.582;2022-12-29T08:50:02;7.36;88.03
69436;SHT31;56625;54.322;18.582;2022-12-29T08:52:30;7.38;88.02
69436;SHT31;56625;54.322;18.582;2022-12-29T08:54:58;7.40;88.01
69436;SHT31;56625;54.322;18.582;2022-12-29T08:57:26;7.40;88.00
69436;SHT31;56625;54.322;18.582;2022-12-29T08:59:54;7.42;87.98
69436;SHT31;56625;54.322;18.582;2022-12-29T09:02:22;7.43;87.97
69436;SHT31;56625;54.322;18.582;2022-12-29T09:04:51;7.45;87.94
69436;SHT31;56625;54.322;18.582;2022-12-29T09:07:19;7.47;87.90
69436;SHT31;56625;54.322;18.582;2022-12-29T09:09:47;7.49;87.87
69436;SHT31;56625;54.322;18.582;2022-12-29T09:12:16;7.51;87.81
69436;SHT31;56625;54.322;18.582;2022-12-29T09:14:46;7.54;87.75
69436;SHT31;56625;54.322;18.582;2022-12-29T09:17:14;7.57;87.70
69436;SHT31;56625;54.322;18.582;2022-12-29T09:20:01;7.58;87.70
69436;SHT31;56625;54.322;18.582;2022-12-29T09:22:31;7.59;87.71
69436;SHT31;56625;54.322;18.582;2022-12-29T09:24:59;7.60;87.79
69436;SHT31;56625;54.322;18.582;2022-12-29T09:27:27;7.62;87.71
69436;SHT31;56625;54.322;18.582;2022-12-29T09:29:55;7.64;87.49
69436;SHT31;56625;54.322;18.582;2022-12-29T09:32:23;7.67;87.40
69436;SHT31;56625;54.322;18.582;2022-12-29T09:34:57;7.70;87.27
69436;SHT31;56625;54.322;18.582;2022-12-29T09:37:26;7.73;87.24
69436;SHT31;56625;54.322;18.582;2022-12-29T09:39:55;7.78;87.15
69436;SHT31;56625;54.322;18.582;2022-12-29T09:45:16;7.87;86.63
69436;SHT31;56625;54.322;18.582;2022-12-29T09:48:22;7.89;86.49
69436;SHT31;56625;54.322;18.582;2022-12-29T09:50:57;7.92;86.46
69436;SHT31;56625;54.322;18.582;2022-12-29T09:56:43;7.95;86.22
69436;SHT31;56625;54.322;18.582;2022-12-29T09:59:48;7.99;86.12
69436;SHT31;56625;54.322;18.582;2022-12-29T10:04:59;8.05;85.90
69436;SHT31;56625;54.322;18.582;2022-12-29T10:07:30;8.10;85.87
69436;SHT31;56625;54.322;18.582;2022-12-29T10:10:23;8.11;85.70
69436;SHT31;56625;54.322;18.582;2022-12-29T10:13:19;8.15;85.74
69436;SHT31;56625;54.322;18.582;2022-12-29T10:22:04;8.26;85.34
69436;SHT31;56625;54.322;18.582;2022-12-29T10:24:50;8.29;85.17
69436;SHT31;56625;54.322;18.582;2022-12-29T10:27:24;8.34;85.06
69436;SHT31;56625;54.322;18.582;2022-12-29T10:29:54;8.39;84.97
69436;SHT31;56625;54.322;18.582;2022-12-29T10:32:27;8.43;84.64
69436;SHT31;56625;54.322;18.582;2022-12-29T10:35:19;8.48;84.69
69436;SHT31;56625;54.322;18.582;2022-12-29T10:37:58;8.53;84.41
69436;SHT31;56625;54.322;18.582;2022-12-29T10:43:33;8.62;84.07
69436;SHT31;56625;54.322;18.582;2022-12-29T10:46:18;8.66;83.89
69436;SHT31;56625;54.322;18.582;2022-12-29T10:48:54;8.73;83.68
69436;SHT31;56625;54.322;18.582;2022-12-29T10:51:28;8.76;83.51
69436;SHT31;56625;54.322;18.582;2022-12-29T10:54:21;8.77;83.47
69436;SHT31;56625;54.322;18.582;2022-12-29T10:57:32;8.79;83.39
69436;SHT31;56625;54.322;18.582;2022-12-29T11:00:14;8.80;83.38
69436;SHT31;56625;54.322;18.582;2022-12-29T11:09:02;8.87;83.26
69436;SHT31;56625;54.322;18.582;2022-12-29T11:11:43;8.89;83.17
69436;SHT31;56625;54.322;18.582;2022-12-29T11:14:13;8.90;83.15
69436;SHT31;56625;54.322;18.582;2022-12-29T11:16:59;8.91;83.29
69436;SHT31;56625;54.322;18.582;2022-12-29T11:19:33;8.91;83.25
69436;SHT31;56625;54.322;18.582;2022-12-29T11:25:05;8.95;83.22
69436;SHT31;56625;54.322;18.582;2022-12-29T11:27:39;9.03;83.18
69436;SHT31;56625;54.322;18.582;2022-12-29T11:30:32;9.13;83.07
69436;SHT31;56625;54.322;18.582;2022-12-29T11:33:02;9.16;83.17
69436;SHT31;56625;54.322;18.582;2022-12-29T11:35:34;9.15;83.12
69436;SHT31;56625;54.322;18.582;2022-12-29T11:38:21;9.13;83.29
69436;SHT31;56625;54.322;18.582;2022-12-29T11:41:10;9.12;83.42
69436;SHT31;56625;54.322;18.582;2022-12-29T11:43:46;9.10;83.51
69436;SHT31;56625;54.322;18.582;2022-12-29T11:46:19;9.08;83.55
69436;SHT31;56625;54.322;18.582;2022-12-29T11:48:56;9.07;83.80
69436;SHT31;56625;54.322;18.582;2022-12-29T11:51:29;9.04;83.82
69436;SHT31;56625;54.322;18.582;2022-12-29T11:54:09;9.01;83.98
69436;SHT31;56625;54.322;18.582;2022-12-29T11:56:46;8.98;83.89
69436;SHT31;56625;54.322;18.582;2022-12-29T12:01:54;8.96;84.10
69436;SHT31;56625;54.322;18.582;2022-12-29T12:04:26;8.98;84.20
69436;SHT31;56625;54.322;18.582;2022-12-29T12:07:03;8.97;84.29
69436;SHT31;56625;54.322;18.582;2022-12-29T12:09:36;8.95;84.31
69436;SHT31;56625;54.322;18.582;2022-12-29T12:12:26;8.94;84.40
69436;SHT31;56625;54.322;18.582;2022-12-29T12:15:02;8.93;84.51
69436;SHT31;56625;54.322;18.582;2022-12-29T12:23:16;8.93;84.57
69436;SHT31;56625;54.322;18.582;2022-12-29T12:26:13;8.92;84.51
69436;SHT31;56625;54.322;18.582;2022-12-29T12:28:53;8.94;84.56
69436;SHT31;56625;54.322;18.582;2022-12-29T12:34:33;8.95;84.58
69436;SHT31;56625;54.322;18.582;2022-12-29T12:54:53;8.98;84.71
69436;SHT31;56625;54.322;18.582;2022-12-29T13:00:40;9.01;84.74
69436;SHT31;56625;54.322;18.582;2022-12-29T13:09:34;9.06;84.61
69436;SHT31;56625;54.322;18.582;2022-12-29T13:12:40;9.06;84.60
69436;SHT31;56625;54.322;18.582;2022-12-29T13:16:09;9.07;84.60
69436;SHT31;56625;54.322;18.582;2022-12-29T13:18:57;9.07;84.61
69436;SHT31;56625;54.322;18.582;2022-12-29T13:21:46;9.08;84.60
69436;SHT31;56625;54.322;18.582;2022-12-29T13:34:03;9.11;84.92
69436;SHT31;56625;54.322;18.582;2022-12-29T13:37:08;9.10;85.06
69436;SHT31;56625;54.322;18.582;2022-12-29T13:39:48;9.10;85.10
69436;SHT31;56625;54.322;18.582;2022-12-29T13:42:31;9.10;85.23
69436;SHT31;56625;54.322;18.582;2022-12-29T13:45:02;9.10;85.55
69436;SHT31;56625;54.322;18.582;2022-12-29T13:47:40;9.06;86.08
69436;SHT31;56625;54.322;18.582;2022-12-29T13:50:19;9.01;86.63
69436;SHT31;56625;54.322;18.582;2022-12-29T13:58:43;8.88;87.53
69436;SHT31;56625;54.322;18.582;2022-12-29T14:01:40;8.85;87.76
69436;SHT31;56625;54.322;18.582;2022-12-29T14:04:22;8.81;88.02
69436;SHT31;56625;54.322;18.582;2022-12-29T14:07:03;8.78;88.19
69436;SHT31;56625;54.322;18.582;2022-12-29T14:09:53;8.75;88.19
69436;SHT31;56625;54.322;18.582;2022-12-29T14:12:29;8.72;88.20
69436;SHT31;56625;54.322;18.582;2022-12-29T14:17:39;8.68;88.30
69436;SHT31;56625;54.322;18.582;2022-12-29T14:20:17;8.68;88.33
69436;SHT31;56625;54.322;18.582;2022-12-29T14:23:01;8.67;88.38
69436;SHT31;56625;54.322;18.582;2022-12-29T14:28:57;8.63;88.40
69436;SHT31;56625;54.322;18.582;2022-12-29T14:31:53;8.59;88.45
69436;SHT31;56625;54.322;18.582;2022-12-29T14:36:59;8.54;88.51
69436;SHT31;56625;54.322;18.582;2022-12-29T14:39:35;8.51;88.58
69436;SHT31;56625;54.322;18.582;2022-12-29T14:44:53;8.46;88.60
69436;SHT31;56625;54.322;18.582;2022-12-29T14:47:46;8.44;88.60
69436;SHT31;56625;54.322;18.582;2022-12-29T14:52:54;8.43;88.58
69436;SHT31;56625;54.322;18.582;2022-12-29T14:55:41;8.42;88.60
69436;SHT31;56625;54.322;18.582;2022-12-29T14:58:18;8.40;88.61
69436;SHT31;56625;54.322;18.582;2022-12-29T15:00:55;8.39;88.56
69436;SHT31;56625;54.322;18.582;2022-12-29T15:06:18;8.36;88.66
69436;SHT31;56625;54.322;18.582;2022-12-29T15:15:24;8.31;88.69
69436;SHT31;56625;54.322;18.582;2022-12-29T15:17:57;8.29;88.80
69436;SHT31;56625;54.322;18.582;2022-12-29T15:20:56;8.29;88.71
69436;SHT31;56625;54.322;18.582;2022-12-29T15:23:29;8.26;88.71
69436;SHT31;56625;54.322;18.582;2022-12-29T15:26:02;8.28;88.72
69436;SHT31;56625;54.322;18.582;2022-12-29T15:28:38;8.28;88.56
69436;SHT31;56625;54.322;18.582;2022-12-29T15:31:17;8.27;88.55
69436;SHT31;56625;54.322;18.582;2022-12-29T15:33:51;8.26;88.51
69436;SHT31;56625;54.322;18.582;2022-12-29T15:36:34;8.27;88.53
69436;SHT31;56625;54.322;18.582;2022-12-29T15:39:28;8.28;88.43
69436;SHT31;56625;54.322;18.582;2022-12-29T15:45:26;8.34;88.23
69436;SHT31;56625;54.322;18.582;2022-12-29T15:48:00;8.38;88.12
69436;SHT31;56625;54.322;18.582;2022-12-29T15:50:32;8.45;87.88
69436;SHT31;56625;54.322;18.582;2022-12-29T15:53:08;8.54;87.47
69436;SHT31;56625;54.322;18.582;2022-12-29T15:55:40;8.60;87.26
69436;SHT31;56625;54.322;18.582;2022-12-29T15:58:18;8.65;87.03
69436;SHT31;56625;54.322;18.582;2022-12-29T16:01:00;8.67;86.86
69436;SHT31;56625;54.322;18.582;2022-12-29T16:03:30;8.69;86.77
69436;SHT31;56625;54.322;18.582;2022-12-29T16:06:23;8.69;86.65
69436;SHT31;56625;54.322;18.582;2022-12-29T16:09:04;8.69;86.60
69436;SHT31;56625;54.322;18.582;2022-12-29T16:11:45;8.69;86.55
69436;SHT31;56625;54.322;18.582;2022-12-29T16:14:20;8.68;86.49
69436;SHT31;56625;54.322;18.582;2022-12-29T16:16:57;8.66;86.43
69436;SHT31;56625;54.322;18.582;2022-12-29T16:19:32;8.66;86.41
69436;SHT31;56625;54.322;18.582;2022-12-29T16:22:11;8.66;86.32
69436;SHT31;56625;54.322;18.582;2022-12-29T16:24:57;8.65;86.30
69436;SHT31;56625;54.322;18.582;2022-12-29T16:27:44;8.65;86.29
69436;SHT31;56625;54.322;18.582;2022-12-29T16:30:33;8.65;86.29
69436;SHT31;56625;54.322;18.582;2022-12-29T16:33:03;8.68;86.22
69436;SHT31;56625;54.322;18.582;2022-12-29T16:35:44;8.69;86.13
69436;SHT31;56625;54.322;18.582;2022-12-29T16:38:19;8.72;85.97
69436;SHT31;56625;54.322;18.582;2022-12-29T16:40:58;8.77;85.76
69436;SHT31;56625;54.322;18.582;2022-12-29T16:43:34;8.82;85.55
69436;SHT31;56625;54.322;18.582;2022-12-29T16:46:21;8.89;85.34
69436;SHT31;56625;54.322;18.582;2022-12-29T16:48:56;8.95;85.10
69436;SHT31;56625;54.322;18.582;2022-12-29T16:51:32;9.03;84.83
69436;SHT31;56625;54.322;18.582;2022-12-29T16:54:04;9.09;84.44
69436;SHT31;56625;54.322;18.582;2022-12-29T16:56:36;9.18;83.74
69436;SHT31;56625;54.322;18.582;2022-12-29T17:02:07;9.48;81.37
69436;SHT31;56625;54.322;18.582;2022-12-29T17:04:42;9.58;81.30
69436;SHT31;56625;54.322;18.582;2022-12-29T17:07:17;9.59;81.88
69436;SHT31;56625;54.322;18.582;2022-12-29T17:09:49;9.59;82.48
69436;SHT31;56625;54.322;18.582;2022-12-29T17:12:18;9.58;83.19
69436;SHT31;56625;54.322;18.582;2022-12-29T17:14:52;9.54;83.85
69436;SHT31;56625;54.322;18.582;2022-12-29T17:17:32;9.52;84.42
69436;SHT31;56625;54.322;18.582;2022-12-29T17:20:25;9.51;84.81
69436;SHT31;56625;54.322;18.582;2022-12-29T17:22:56;9.47;85.37
69436;SHT31;56625;54.322;18.582;2022-12-29T17:25:28;9.40;85.97
69436;SHT31;56625;54.322;18.582;2022-12-29T17:28:02;9.32;86.49
69436;SHT31;56625;54.322;18.582;2022-12-29T17:30:53;9.24;86.91
69436;SHT31;56625;54.322;18.582;2022-12-29T17:33:30;9.16;87.29
69436;SHT31;56625;54.322;18.582;2022-12-29T17:36:04;9.11;87.52
69436;SHT31;56625;54.322;18.582;2022-12-29T17:38:36;9.05;87.77
69436;SHT31;56625;54.322;18.582;2022-12-29T17:41:05;8.99;87.90
69436;SHT31;56625;54.322;18.582;2022-12-29T17:43:40;8.95;87.81
69436;SHT31;56625;54.322;18.582;2022-12-29T17:46:08;8.93;87.70
69436;SHT31;56625;54.322;18.582;2022-12-29T17:48:37;8.89;87.60
69436;SHT31;56625;54.322;18.582;2022-12-29T17:51:04;8.86;87.60
69436;SHT31;56625;54.322;18.582;2022-12-29T17:53:33;8.84;87.56
69436;SHT31;56625;54.322;18.582;2022-12-29T17:56:00;8.82;87.53
69436;SHT31;56625;54.322;18.582;2022-12-29T17:58:29;8.81;87.50
69436;SHT31;56625;54.322;18.582;2022-12-29T18:00:58;8.79;87.40
69436;SHT31;56625;54.322;18.582;2022-12-29T18:03:30;8.78;87.35
69436;SHT31;56625;54.322;18.582;2022-12-29T18:06:06;8.75;87.32
69436;SHT31;56625;54.322;18.582;2022-12-29T18:08:38;8.74;87.30
69436;SHT31;56625;54.322;18.582;2022-12-29T18:11:29;8.73;87.27
69436;SHT31;56625;54.322;18.582;2022-12-29T18:13:55;8.71;87.21
69436;SHT31;56625;54.322;18.582;2022-12-29T18:16:23;8.69;87.19
69436;SHT31;56625;54.322;18.582;2022-12-29T18:18:52;8.70;87.11
69436;SHT31;56625;54.322;18.582;2022-12-29T18:21:21;8.70;87.10
69436;SHT31;56625;54.322;18.582;2022-12-29T18:23:51;8.70;87.10
69436;SHT31;56625;54.322;18.582;2022-12-29T18:26:20;8.70;87.10
69436;SHT31;56625;54.322;18.582;2022-12-29T18:28:55;8.71;87.06
69436;SHT31;56625;54.322;18.582;2022-12-29T18:31:27;8.70;87.06
69436;SHT31;56625;54.322;18.582;2022-12-29T18:33:59;8.66;87.10
69436;SHT31;56625;54.322;18.582;2022-12-29T18:36:31;8.62;87.11
69436;SHT31;56625;54.322;18.582;2022-12-29T18:38:59;8.60;87.10
69436;SHT31;56625;54.322;18.582;2022-12-29T18:41:27;8.54;87.18
69436;SHT31;56625;54.322;18.582;2022-12-29T18:43:57;8.50;87.32
69436;SHT31;56625;54.322;18.582;2022-12-29T18:46:26;8.47;87.40
69436;SHT31;56625;54.322;18.582;2022-12-29T18:48:55;8.46;87.33