sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11284;DHT22;5698;47.332;11.180;2023-03-26T00:01:36;3.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T00:04:04;3.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T00:06:33;3.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T00:09:04;3.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T00:11:33;3.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T00:14:01;3.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T00:16:30;3.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T00:18:57;3.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T00:21:27;3.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T00:23:55;3.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T00:26:24;3.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T00:28:52;3.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T00:31:19;3.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T00:33:46;3.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T00:36:14;3.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T00:38:44;3.30;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T00:41:14;3.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T00:43:53;3.00;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T00:46:21;2.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T00:48:48;2.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T00:51:19;3.00;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T00:53:48;3.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T00:56:15;3.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T00:58:43;3.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T01:01:14;3.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T01:03:43;3.00;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T01:06:14;3.00;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T01:08:45;2.80;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T01:11:16;2.80;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T01:13:46;2.70;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T01:16:20;2.60;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T01:18:48;2.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T01:21:20;2.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T01:23:59;2.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T01:26:39;2.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T01:29:11;2.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T01:31:51;2.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T01:34:23;2.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T01:36:58;2.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T01:39:35;2.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T01:42:08;2.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T01:44:40;2.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T01:47:10;2.60;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T01:49:38;2.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T01:52:09;2.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T01:54:39;2.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T01:57:13;2.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T02:00:01;2.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T02:02:43;2.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T02:05:16;2.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T02:07:47;2.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T02:10:23;2.30;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T02:12:51;2.30;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T02:15:19;2.30;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T02:17:45;2.30;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T02:20:15;2.30;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T02:22:44;2.30;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T02:25:14;2.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T02:27:43;2.30;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T02:30:13;2.30;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T02:32:40;2.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T02:35:09;2.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T02:37:36;2.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T02:40:04;2.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T02:42:36;2.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T02:45:05;2.30;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T02:47:33;2.30;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T02:50:00;2.30;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T02:52:28;2.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T02:54:55;2.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T02:57:23;2.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T02:59:49;2.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T03:02:19;2.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T03:04:47;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T03:07:14;2.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T03:09:41;2.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T03:12:08;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T03:14:35;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T03:17:02;2.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T03:19:31;2.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T03:21:58;2.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T03:24:25;2.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T03:26:52;2.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T03:29:21;2.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T03:31:48;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T03:34:15;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T03:36:44;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T03:39:13;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T03:41:40;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T03:44:07;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T03:46:34;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T03:49:01;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T03:51:28;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T03:53:57;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T03:56:24;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T03:58:51;1.60;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T04:01:21;1.60;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T04:03:48;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T04:06:15;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T04:08:44;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T04:11:14;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T04:13:41;1.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T04:16:08;1.60;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T04:18:35;1.60;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T04:21:03;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T04:23:32;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T04:26:01;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T04:28:33;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T04:31:09;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T04:33:38;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T04:36:06;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T04:38:39;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T04:41:07;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T04:43:37;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T04:46:07;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T04:48:35;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T04:51:03;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T04:53:33;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T04:56:05;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T04:58:32;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T05:01:01;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T05:03:30;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T05:05:58;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T05:08:26;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T05:10:54;2.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T05:13:21;2.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T05:15:48;2.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T05:18:17;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T05:20:45;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T05:23:12;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T05:25:39;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T05:28:06;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T05:30:33;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T05:33:00;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T05:35:28;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T05:37:56;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T05:40:23;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T05:42:50;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T05:45:17;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T05:47:44;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T05:50:12;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T05:52:40;2.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T05:55:09;2.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T05:57:36;2.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T06:00:04;2.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T06:02:35;2.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T06:05:03;2.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T06:07:30;2.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T06:09:59;2.30;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T06:12:27;2.30;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T06:14:54;2.30;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T06:17:20;2.30;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T06:19:47;2.30;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T06:22:14;2.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T06:24:41;2.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T06:27:10;2.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T06:29:37;2.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T06:32:04;2.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T06:34:31;2.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T06:36:58;2.60;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T06:39:25;2.70;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T06:41:52;2.70;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T06:44:20;2.70;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T06:46:47;2.80;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T06:49:14;2.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T06:51:41;2.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T06:54:08;3.00;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T06:56:35;3.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T06:59:02;3.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T07:01:31;3.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T07:03:58;3.30;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T07:06:25;3.30;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T07:08:52;3.30;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T07:11:20;3.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T07:13:50;3.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T07:16:16;3.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T07:18:45;3.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T07:21:13;3.60;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T07:23:40;3.70;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T07:26:23;3.80;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T07:28:57;4.00;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T07:31:30;4.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T07:34:08;4.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T07:36:42;4.30;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T07:39:21;4.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T07:42:00;4.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T07:44:36;4.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T07:47:16;4.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T07:49:49;4.30;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T07:52:16;4.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T07:54:44;4.60;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T07:57:16;4.70;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T07:59:48;4.70;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T08:02:32;4.70;99.70
11284;DHT22;5698;47.332;11.180;2023-03-26T08:05:13;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T08:07:54;5.00;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T08:10:28;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T08:13:00;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T08:15:32;5.60;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T08:18:09;5.70;98.80
11284;DHT22;5698;47.332;11.180;2023-03-26T08:20:45;5.60;97.30
11284;DHT22;5698;47.332;11.180;2023-03-26T08:23:18;5.50;97.80
11284;DHT22;5698;47.332;11.180;2023-03-26T08:25:52;5.70;98.00
11284;DHT22;5698;47.332;11.180;2023-03-26T08:28:34;5.80;97.70
11284;DHT22;5698;47.332;11.180;2023-03-26T08:31:04;5.90;98.00
11284;DHT22;5698;47.332;11.180;2023-03-26T08:33:32;6.00;98.20
11284;DHT22;5698;47.332;11.180;2023-03-26T08:36:02;6.10;97.80
11284;DHT22;5698;47.332;11.180;2023-03-26T08:38:29;6.20;97.60
11284;DHT22;5698;47.332;11.180;2023-03-26T08:41:22;6.30;97.80
11284;DHT22;5698;47.332;11.180;2023-03-26T08:47:12;6.40;96.60
11284;DHT22;5698;47.332;11.180;2023-03-26T08:50:09;6.40;95.80
11284;DHT22;5698;47.332;11.180;2023-03-26T08:53:21;6.40;95.60
11284;DHT22;5698;47.332;11.180;2023-03-26T08:55:53;6.50;94.90
11284;DHT22;5698;47.332;11.180;2023-03-26T09:01:52;6.40;95.60
11284;DHT22;5698;47.332;11.180;2023-03-26T09:04:53;6.50;94.60
11284;DHT22;5698;47.332;11.180;2023-03-26T09:07:42;6.40;94.40
11284;DHT22;5698;47.332;11.180;2023-03-26T09:13:50;6.30;95.20
11284;DHT22;5698;47.332;11.180;2023-03-26T09:16:37;6.20;95.10
11284;DHT22;5698;47.332;11.180;2023-03-26T09:19:35;6.20;96.00
11284;DHT22;5698;47.332;11.180;2023-03-26T09:22:22;6.10;96.30
11284;DHT22;5698;47.332;11.180;2023-03-26T09:25:39;6.10;96.70
11284;DHT22;5698;47.332;11.180;2023-03-26T09:31:13;6.00;96.90
11284;DHT22;5698;47.332;11.180;2023-03-26T09:33:53;6.00;96.60
11284;DHT22;5698;47.332;11.180;2023-03-26T09:36:53;6.00;96.40
11284;DHT22;5698;47.332;11.180;2023-03-26T09:39:33;6.00;96.70
11284;DHT22;5698;47.332;11.180;2023-03-26T09:42:08;6.10;95.90
11284;DHT22;5698;47.332;11.180;2023-03-26T09:47:57;6.00;94.70
11284;DHT22;5698;47.332;11.180;2023-03-26T09:50:40;6.00;95.60
11284;DHT22;5698;47.332;11.180;2023-03-26T09:53:29;6.30;96.50
11284;DHT22;5698;47.332;11.180;2023-03-26T09:56:15;6.50;96.70
11284;DHT22;5698;47.332;11.180;2023-03-26T09:59:20;6.70;96.30
11284;DHT22;5698;47.332;11.180;2023-03-26T10:01:53;7.00;96.20
11284;DHT22;5698;47.332;11.180;2023-03-26T10:04:40;7.10;96.00
11284;DHT22;5698;47.332;11.180;2023-03-26T10:07:20;7.30;95.40
11284;DHT22;5698;47.332;11.180;2023-03-26T10:09:59;7.40;94.50
11284;DHT22;5698;47.332;11.180;2023-03-26T10:12:31;7.60;95.30
11284;DHT22;5698;47.332;11.180;2023-03-26T10:15:17;7.70;95.50
11284;DHT22;5698;47.332;11.180;2023-03-26T10:17:55;7.80;93.10
11284;DHT22;5698;47.332;11.180;2023-03-26T10:20:32;7.90;93.50
11284;DHT22;5698;47.332;11.180;2023-03-26T10:23:21;8.00;93.40
11284;DHT22;5698;47.332;11.180;2023-03-26T10:26:03;8.10;94.10
11284;DHT22;5698;47.332;11.180;2023-03-26T10:28:47;8.20;94.00
11284;DHT22;5698;47.332;11.180;2023-03-26T10:31:35;8.30;92.80
11284;DHT22;5698;47.332;11.180;2023-03-26T10:34:18;8.40;93.20
11284;DHT22;5698;47.332;11.180;2023-03-26T10:36:59;8.40;93.00
11284;DHT22;5698;47.332;11.180;2023-03-26T10:39:41;8.40;93.50
11284;DHT22;5698;47.332;11.180;2023-03-26T10:42:26;8.40;93.70
11284;DHT22;5698;47.332;11.180;2023-03-26T10:45:23;8.40;94.10
11284;DHT22;5698;47.332;11.180;2023-03-26T10:48:19;8.50;93.50
11284;DHT22;5698;47.332;11.180;2023-03-26T10:50:56;8.50;93.40
11284;DHT22;5698;47.332;11.180;2023-03-26T10:53:34;8.50;93.90
11284;DHT22;5698;47.332;11.180;2023-03-26T10:56:08;8.50;93.90
11284;DHT22;5698;47.332;11.180;2023-03-26T10:58:39;8.50;93.50
11284;DHT22;5698;47.332;11.180;2023-03-26T11:01:14;8.60;93.30
11284;DHT22;5698;47.332;11.180;2023-03-26T11:03:46;8.60;93.70
11284;DHT22;5698;47.332;11.180;2023-03-26T11:06:29;8.60;93.50
11284;DHT22;5698;47.332;11.180;2023-03-26T11:09:15;8.70;93.50
11284;DHT22;5698;47.332;11.180;2023-03-26T11:11:50;8.80;93.30
11284;DHT22;5698;47.332;11.180;2023-03-26T11:14:21;8.80;93.20
11284;DHT22;5698;47.332;11.180;2023-03-26T11:16:59;8.80;93.60
11284;DHT22;5698;47.332;11.180;2023-03-26T11:19:32;8.70;92.20
11284;DHT22;5698;47.332;11.180;2023-03-26T11:22:07;8.40;92.70
11284;DHT22;5698;47.332;11.180;2023-03-26T11:25:05;8.20;93.30
11284;DHT22;5698;47.332;11.180;2023-03-26T11:27:48;8.30;93.20
11284;DHT22;5698;47.332;11.180;2023-03-26T11:30:22;8.30;93.60
11284;DHT22;5698;47.332;11.180;2023-03-26T11:32:53;8.50;94.00
11284;DHT22;5698;47.332;11.180;2023-03-26T11:35:25;8.50;93.70
11284;DHT22;5698;47.332;11.180;2023-03-26T11:37:55;8.70;94.30
11284;DHT22;5698;47.332;11.180;2023-03-26T11:40:30;8.80;94.60
11284;DHT22;5698;47.332;11.180;2023-03-26T11:43:01;8.90;94.50
11284;DHT22;5698;47.332;11.180;2023-03-26T11:45:31;9.00;94.50
11284;DHT22;5698;47.332;11.180;2023-03-26T11:48:05;9.10;94.40
11284;DHT22;5698;47.332;11.180;2023-03-26T11:50:37;9.20;94.60
11284;DHT22;5698;47.332;11.180;2023-03-26T11:53:11;9.30;94.90
11284;DHT22;5698;47.332;11.180;2023-03-26T11:55:45;9.20;94.60
11284;DHT22;5698;47.332;11.180;2023-03-26T11:58:24;9.20;94.80
11284;DHT22;5698;47.332;11.180;2023-03-26T12:00:55;9.10;94.80
11284;DHT22;5698;47.332;11.180;2023-03-26T12:03:22;9.10;94.40
11284;DHT22;5698;47.332;11.180;2023-03-26T12:05:51;9.10;94.70
11284;DHT22;5698;47.332;11.180;2023-03-26T12:08:29;9.10;94.90
11284;DHT22;5698;47.332;11.180;2023-03-26T12:11:06;9.20;95.40
11284;DHT22;5698;47.332;11.180;2023-03-26T12:13:38;9.20;95.50
11284;DHT22;5698;47.332;11.180;2023-03-26T12:16:12;9.30;95.90
11284;DHT22;5698;47.332;11.180;2023-03-26T12:18:42;9.20;95.70
11284;DHT22;5698;47.332;11.180;2023-03-26T12:21:11;9.20;95.70
11284;DHT22;5698;47.332;11.180;2023-03-26T12:23:53;9.10;96.10
11284;DHT22;5698;47.332;11.180;2023-03-26T12:26:30;9.00;96.50
11284;DHT22;5698;47.332;11.180;2023-03-26T12:29:08;8.90;97.10
11284;DHT22;5698;47.332;11.180;2023-03-26T12:31:46;8.80;97.20
11284;DHT22;5698;47.332;11.180;2023-03-26T12:34:15;8.80;98.20
11284;DHT22;5698;47.332;11.180;2023-03-26T12:36:48;8.70;98.50
11284;DHT22;5698;47.332;11.180;2023-03-26T12:39:30;8.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T12:42:00;7.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T12:44:31;7.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T12:47:13;7.00;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T12:49:41;6.30;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T12:52:23;6.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T12:54:56;6.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T12:57:30;5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T13:00:39;5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T13:03:32;5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T13:06:18;5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T13:09:17;5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T13:12:01;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T13:14:53;5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T13:17:30;5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T13:20:03;5.00;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T13:22:39;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T13:25:17;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T13:27:55;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T13:30:33;4.80;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T13:33:26;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T13:35:59;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T13:38:40;4.80;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T13:41:17;4.80;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T13:43:56;4.70;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T13:46:31;4.70;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T13:49:02;4.80;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T13:51:46;4.90;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T13:54:19;5.00;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T13:56:51;5.00;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T13:59:27;5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T14:02:00;5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T14:04:33;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T14:07:06;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T14:09:39;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T14:12:30;5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T14:15:00;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T14:17:35;5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T14:20:25;5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T14:23:05;5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T14:25:48;5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T14:28:57;5.00;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T14:31:34;4.80;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T14:34:23;4.60;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T14:40:06;4.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T14:42:42;4.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T14:45:37;4.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T14:48:41;4.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T14:51:22;4.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T14:53:57;4.20;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T15:12:23;3.80;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T15:15:30;3.70;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T15:21:42;3.60;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T15:24:40;3.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T15:30:46;3.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T15:33:31;3.70;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T15:42:46;3.60;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T15:45:25;3.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T15:51:02;3.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T15:53:38;3.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T15:56:18;3.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T15:58:55;3.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T16:01:41;3.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T16:04:18;3.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T16:06:56;3.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T16:09:51;3.60;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T16:12:28;3.60;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T16:15:18;3.70;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T16:18:14;3.70;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T16:20:45;3.60;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T16:23:23;3.60;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T16:26:08;3.70;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T16:29:05;3.70;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T16:32:03;3.80;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T16:34:39;3.80;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T16:37:40;3.80;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T16:40:31;3.70;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T16:43:22;3.60;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T16:45:58;3.70;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T16:48:34;3.60;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T16:51:08;3.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T16:53:46;3.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T16:56:26;3.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T16:58:58;3.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T17:01:42;3.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T17:04:15;3.60;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T17:06:56;3.60;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T17:09:38;3.60;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T17:12:19;3.60;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T17:14:58;3.50;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T17:17:39;3.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T17:20:24;3.30;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T17:23:04;3.40;99.90
11284;DHT22;5698;47.332;11.180;2023-03-26T17:25:39;3.30;99.90