sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9898;SDS011;4988;49.238;6.698;2024-02-21T00:02:02;25.20;;;8.30;;
9898;SDS011;4988;49.238;6.698;2024-02-21T00:04:27;19.77;;;8.47;;
9898;SDS011;4988;49.238;6.698;2024-02-21T00:06:53;23.53;;;8.67;;
9898;SDS011;4988;49.238;6.698;2024-02-21T00:09:18;18.87;;;8.60;;
9898;SDS011;4988;49.238;6.698;2024-02-21T00:11:44;22.07;;;7.77;;
9898;SDS011;4988;49.238;6.698;2024-02-21T00:14:09;18.37;;;8.00;;
9898;SDS011;4988;49.238;6.698;2024-02-21T00:16:35;20.50;;;8.73;;
9898;SDS011;4988;49.238;6.698;2024-02-21T00:19:00;20.53;;;8.57;;
9898;SDS011;4988;49.238;6.698;2024-02-21T00:21:25;20.90;;;8.53;;
9898;SDS011;4988;49.238;6.698;2024-02-21T00:23:51;24.83;;;8.83;;
9898;SDS011;4988;49.238;6.698;2024-02-21T00:26:16;26.63;;;8.83;;
9898;SDS011;4988;49.238;6.698;2024-02-21T00:28:41;21.53;;;8.77;;
9898;SDS011;4988;49.238;6.698;2024-02-21T00:31:07;20.30;;;8.63;;
9898;SDS011;4988;49.238;6.698;2024-02-21T00:33:32;22.63;;;8.50;;
9898;SDS011;4988;49.238;6.698;2024-02-21T00:35:57;19.30;;;7.67;;
9898;SDS011;4988;49.238;6.698;2024-02-21T00:38:23;24.80;;;8.23;;
9898;SDS011;4988;49.238;6.698;2024-02-21T00:40:48;22.03;;;8.37;;
9898;SDS011;4988;49.238;6.698;2024-02-21T00:43:13;24.07;;;8.40;;
9898;SDS011;4988;49.238;6.698;2024-02-21T00:45:39;22.70;;;8.00;;
9898;SDS011;4988;49.238;6.698;2024-02-21T00:48:04;18.97;;;7.63;;
9898;SDS011;4988;49.238;6.698;2024-02-21T00:50:30;21.90;;;7.67;;
9898;SDS011;4988;49.238;6.698;2024-02-21T00:52:55;21.80;;;8.70;;
9898;SDS011;4988;49.238;6.698;2024-02-21T00:55:21;23.83;;;8.40;;
9898;SDS011;4988;49.238;6.698;2024-02-21T00:57:46;18.73;;;7.53;;
9898;SDS011;4988;49.238;6.698;2024-02-21T01:00:12;25.63;;;8.53;;
9898;SDS011;4988;49.238;6.698;2024-02-21T01:02:37;20.80;;;8.20;;
9898;SDS011;4988;49.238;6.698;2024-02-21T01:05:03;22.27;;;7.50;;
9898;SDS011;4988;49.238;6.698;2024-02-21T01:07:28;22.27;;;7.80;;
9898;SDS011;4988;49.238;6.698;2024-02-21T01:09:53;21.17;;;8.23;;
9898;SDS011;4988;49.238;6.698;2024-02-21T01:12:19;22.37;;;9.07;;
9898;SDS011;4988;49.238;6.698;2024-02-21T01:14:44;19.07;;;7.77;;
9898;SDS011;4988;49.238;6.698;2024-02-21T01:17:11;20.03;;;7.80;;
9898;SDS011;4988;49.238;6.698;2024-02-21T01:19:36;23.87;;;8.67;;
9898;SDS011;4988;49.238;6.698;2024-02-21T01:22:02;19.90;;;8.30;;
9898;SDS011;4988;49.238;6.698;2024-02-21T01:24:27;23.07;;;8.53;;
9898;SDS011;4988;49.238;6.698;2024-02-21T01:26:53;25.50;;;7.97;;
9898;SDS011;4988;49.238;6.698;2024-02-21T01:29:18;19.93;;;7.70;;
9898;SDS011;4988;49.238;6.698;2024-02-21T01:31:43;24.83;;;8.23;;
9898;SDS011;4988;49.238;6.698;2024-02-21T01:34:09;22.17;;;8.30;;
9898;SDS011;4988;49.238;6.698;2024-02-21T01:36:34;23.90;;;8.87;;
9898;SDS011;4988;49.238;6.698;2024-02-21T01:38:59;26.20;;;8.93;;
9898;SDS011;4988;49.238;6.698;2024-02-21T01:41:25;25.53;;;9.60;;
9898;SDS011;4988;49.238;6.698;2024-02-21T01:43:50;22.93;;;7.87;;
9898;SDS011;4988;49.238;6.698;2024-02-21T01:46:15;25.47;;;8.47;;
9898;SDS011;4988;49.238;6.698;2024-02-21T01:48:41;24.77;;;8.70;;
9898;SDS011;4988;49.238;6.698;2024-02-21T01:51:06;22.10;;;8.07;;
9898;SDS011;4988;49.238;6.698;2024-02-21T01:53:33;23.03;;;8.20;;
9898;SDS011;4988;49.238;6.698;2024-02-21T01:56:02;22.27;;;8.90;;
9898;SDS011;4988;49.238;6.698;2024-02-21T01:58:28;24.73;;;8.90;;
9898;SDS011;4988;49.238;6.698;2024-02-21T02:00:54;25.37;;;8.47;;
9898;SDS011;4988;49.238;6.698;2024-02-21T02:03:21;21.83;;;8.10;;
9898;SDS011;4988;49.238;6.698;2024-02-21T02:05:47;17.80;;;8.23;;
9898;SDS011;4988;49.238;6.698;2024-02-21T02:08:14;22.73;;;8.03;;
9898;SDS011;4988;49.238;6.698;2024-02-21T02:10:43;22.30;;;7.73;;
9898;SDS011;4988;49.238;6.698;2024-02-21T02:13:09;21.37;;;7.97;;
9898;SDS011;4988;49.238;6.698;2024-02-21T02:18:07;20.17;;;7.83;;
9898;SDS011;4988;49.238;6.698;2024-02-21T02:20:33;21.13;;;7.63;;
9898;SDS011;4988;49.238;6.698;2024-02-21T02:22:59;17.03;;;6.83;;
9898;SDS011;4988;49.238;6.698;2024-02-21T02:25:26;21.30;;;7.77;;
9898;SDS011;4988;49.238;6.698;2024-02-21T02:27:52;20.67;;;7.20;;
9898;SDS011;4988;49.238;6.698;2024-02-21T02:30:19;20.67;;;7.73;;
9898;SDS011;4988;49.238;6.698;2024-02-21T02:32:47;23.43;;;7.77;;
9898;SDS011;4988;49.238;6.698;2024-02-21T02:35:13;20.30;;;8.70;;
9898;SDS011;4988;49.238;6.698;2024-02-21T02:37:38;23.70;;;8.90;;
9898;SDS011;4988;49.238;6.698;2024-02-21T02:40:04;24.70;;;7.90;;
9898;SDS011;4988;49.238;6.698;2024-02-21T02:42:31;26.03;;;8.73;;
9898;SDS011;4988;49.238;6.698;2024-02-21T02:44:56;24.57;;;7.27;;
9898;SDS011;4988;49.238;6.698;2024-02-21T02:47:22;25.10;;;8.57;;
9898;SDS011;4988;49.238;6.698;2024-02-21T02:49:47;19.33;;;7.03;;
9898;SDS011;4988;49.238;6.698;2024-02-21T02:52:15;19.60;;;7.97;;
9898;SDS011;4988;49.238;6.698;2024-02-21T02:54:41;20.50;;;7.40;;
9898;SDS011;4988;49.238;6.698;2024-02-21T02:57:06;20.60;;;6.53;;
9898;SDS011;4988;49.238;6.698;2024-02-21T02:59:32;17.97;;;6.87;;
9898;SDS011;4988;49.238;6.698;2024-02-21T03:01:57;15.77;;;6.40;;
9898;SDS011;4988;49.238;6.698;2024-02-21T03:04:23;15.97;;;6.77;;
9898;SDS011;4988;49.238;6.698;2024-02-21T03:06:48;17.00;;;7.33;;
9898;SDS011;4988;49.238;6.698;2024-02-21T03:09:14;12.67;;;6.10;;
9898;SDS011;4988;49.238;6.698;2024-02-21T03:11:40;22.43;;;6.70;;
9898;SDS011;4988;49.238;6.698;2024-02-21T03:14:08;19.23;;;6.77;;
9898;SDS011;4988;49.238;6.698;2024-02-21T03:16:33;21.23;;;7.33;;
9898;SDS011;4988;49.238;6.698;2024-02-21T03:18:59;19.83;;;7.77;;
9898;SDS011;4988;49.238;6.698;2024-02-21T03:21:24;22.50;;;6.70;;
9898;SDS011;4988;49.238;6.698;2024-02-21T03:23:49;20.73;;;7.50;;
9898;SDS011;4988;49.238;6.698;2024-02-21T03:26:14;19.17;;;6.47;;
9898;SDS011;4988;49.238;6.698;2024-02-21T03:28:42;17.83;;;6.83;;
9898;SDS011;4988;49.238;6.698;2024-02-21T03:31:10;17.43;;;6.73;;
9898;SDS011;4988;49.238;6.698;2024-02-21T03:33:36;20.20;;;7.50;;
9898;SDS011;4988;49.238;6.698;2024-02-21T03:36:01;19.43;;;7.03;;
9898;SDS011;4988;49.238;6.698;2024-02-21T03:38:27;19.10;;;7.37;;
9898;SDS011;4988;49.238;6.698;2024-02-21T03:40:52;19.33;;;7.43;;
9898;SDS011;4988;49.238;6.698;2024-02-21T03:43:18;22.67;;;6.60;;
9898;SDS011;4988;49.238;6.698;2024-02-21T03:45:43;16.50;;;6.47;;
9898;SDS011;4988;49.238;6.698;2024-02-21T03:48:08;23.33;;;6.40;;
9898;SDS011;4988;49.238;6.698;2024-02-21T03:50:34;17.33;;;6.07;;
9898;SDS011;4988;49.238;6.698;2024-02-21T03:52:59;18.67;;;6.20;;
9898;SDS011;4988;49.238;6.698;2024-02-21T03:55:24;12.60;;;6.43;;
9898;SDS011;4988;49.238;6.698;2024-02-21T03:57:49;18.80;;;6.23;;
9898;SDS011;4988;49.238;6.698;2024-02-21T04:00:15;20.87;;;6.30;;
9898;SDS011;4988;49.238;6.698;2024-02-21T04:02:40;22.50;;;6.40;;
9898;SDS011;4988;49.238;6.698;2024-02-21T04:05:06;20.57;;;6.97;;
9898;SDS011;4988;49.238;6.698;2024-02-21T04:07:35;17.13;;;6.03;;
9898;SDS011;4988;49.238;6.698;2024-02-21T04:10:01;19.47;;;6.07;;
9898;SDS011;4988;49.238;6.698;2024-02-21T04:12:27;18.13;;;6.30;;
9898;SDS011;4988;49.238;6.698;2024-02-21T04:14:52;19.90;;;7.50;;
9898;SDS011;4988;49.238;6.698;2024-02-21T04:17:17;22.67;;;6.30;;
9898;SDS011;4988;49.238;6.698;2024-02-21T04:19:43;17.50;;;6.13;;
9898;SDS011;4988;49.238;6.698;2024-02-21T04:22:08;16.50;;;6.10;;
9898;SDS011;4988;49.238;6.698;2024-02-21T04:24:33;16.00;;;6.73;;
9898;SDS011;4988;49.238;6.698;2024-02-21T04:26:58;18.67;;;6.13;;
9898;SDS011;4988;49.238;6.698;2024-02-21T04:29:24;22.40;;;5.97;;
9898;SDS011;4988;49.238;6.698;2024-02-21T04:31:49;15.73;;;5.67;;
9898;SDS011;4988;49.238;6.698;2024-02-21T04:34:14;15.20;;;6.10;;
9898;SDS011;4988;49.238;6.698;2024-02-21T04:36:40;15.87;;;5.73;;
9898;SDS011;4988;49.238;6.698;2024-02-21T04:39:05;14.60;;;6.07;;
9898;SDS011;4988;49.238;6.698;2024-02-21T04:41:30;15.07;;;5.60;;
9898;SDS011;4988;49.238;6.698;2024-02-21T04:43:56;13.43;;;5.63;;
9898;SDS011;4988;49.238;6.698;2024-02-21T04:46:21;18.33;;;6.43;;
9898;SDS011;4988;49.238;6.698;2024-02-21T04:48:46;20.80;;;6.43;;
9898;SDS011;4988;49.238;6.698;2024-02-21T04:51:12;13.20;;;5.23;;
9898;SDS011;4988;49.238;6.698;2024-02-21T04:53:38;18.30;;;5.73;;
9898;SDS011;4988;49.238;6.698;2024-02-21T04:56:03;17.63;;;5.53;;
9898;SDS011;4988;49.238;6.698;2024-02-21T04:58:29;13.87;;;5.70;;
9898;SDS011;4988;49.238;6.698;2024-02-21T05:00:54;15.73;;;5.93;;
9898;SDS011;4988;49.238;6.698;2024-02-21T05:03:20;12.60;;;5.67;;
9898;SDS011;4988;49.238;6.698;2024-02-21T05:05:45;15.97;;;5.53;;
9898;SDS011;4988;49.238;6.698;2024-02-21T05:08:10;15.23;;;5.63;;
9898;SDS011;4988;49.238;6.698;2024-02-21T05:10:36;16.77;;;5.83;;
9898;SDS011;4988;49.238;6.698;2024-02-21T05:13:01;16.40;;;5.60;;
9898;SDS011;4988;49.238;6.698;2024-02-21T05:15:27;16.60;;;5.87;;
9898;SDS011;4988;49.238;6.698;2024-02-21T05:17:52;20.13;;;5.60;;
9898;SDS011;4988;49.238;6.698;2024-02-21T05:20:18;15.63;;;5.47;;
9898;SDS011;4988;49.238;6.698;2024-02-21T05:22:43;18.00;;;5.63;;
9898;SDS011;4988;49.238;6.698;2024-02-21T05:25:08;16.93;;;6.70;;
9898;SDS011;4988;49.238;6.698;2024-02-21T05:27:34;15.33;;;5.60;;
9898;SDS011;4988;49.238;6.698;2024-02-21T05:30:00;14.43;;;5.33;;
9898;SDS011;4988;49.238;6.698;2024-02-21T05:32:26;22.57;;;6.17;;
9898;SDS011;4988;49.238;6.698;2024-02-21T05:34:51;17.23;;;6.07;;
9898;SDS011;4988;49.238;6.698;2024-02-21T05:37:17;18.07;;;5.90;;
9898;SDS011;4988;49.238;6.698;2024-02-21T05:39:42;14.93;;;5.80;;
9898;SDS011;4988;49.238;6.698;2024-02-21T05:42:09;18.17;;;6.60;;
9898;SDS011;4988;49.238;6.698;2024-02-21T05:44:34;17.10;;;5.90;;
9898;SDS011;4988;49.238;6.698;2024-02-21T05:46:59;16.37;;;6.10;;
9898;SDS011;4988;49.238;6.698;2024-02-21T05:49:25;15.43;;;6.23;;
9898;SDS011;4988;49.238;6.698;2024-02-21T05:51:50;19.03;;;6.13;;
9898;SDS011;4988;49.238;6.698;2024-02-21T05:54:15;17.57;;;6.77;;
9898;SDS011;4988;49.238;6.698;2024-02-21T05:56:44;16.67;;;6.63;;
9898;SDS011;4988;49.238;6.698;2024-02-21T05:59:10;16.90;;;6.70;;
9898;SDS011;4988;49.238;6.698;2024-02-21T06:01:36;20.70;;;6.13;;
9898;SDS011;4988;49.238;6.698;2024-02-21T06:04:01;16.90;;;6.70;;
9898;SDS011;4988;49.238;6.698;2024-02-21T06:06:27;13.47;;;6.17;;
9898;SDS011;4988;49.238;6.698;2024-02-21T06:08:52;22.47;;;7.40;;
9898;SDS011;4988;49.238;6.698;2024-02-21T06:11:17;19.07;;;6.00;;
9898;SDS011;4988;49.238;6.698;2024-02-21T06:13:43;16.67;;;6.23;;
9898;SDS011;4988;49.238;6.698;2024-02-21T06:16:08;19.47;;;6.83;;
9898;SDS011;4988;49.238;6.698;2024-02-21T06:18:35;14.63;;;5.70;;
9898;SDS011;4988;49.238;6.698;2024-02-21T06:21:01;20.40;;;6.63;;
9898;SDS011;4988;49.238;6.698;2024-02-21T06:23:26;16.47;;;6.57;;
9898;SDS011;4988;49.238;6.698;2024-02-21T06:25:52;16.97;;;6.50;;
9898;SDS011;4988;49.238;6.698;2024-02-21T06:28:17;15.93;;;7.03;;
9898;SDS011;4988;49.238;6.698;2024-02-21T06:30:42;20.40;;;6.70;;
9898;SDS011;4988;49.238;6.698;2024-02-21T06:33:08;18.47;;;6.67;;
9898;SDS011;4988;49.238;6.698;2024-02-21T06:35:33;18.73;;;5.90;;
9898;SDS011;4988;49.238;6.698;2024-02-21T06:37:59;13.93;;;6.20;;
9898;SDS011;4988;49.238;6.698;2024-02-21T06:40:24;24.87;;;7.37;;
9898;SDS011;4988;49.238;6.698;2024-02-21T06:42:50;17.77;;;6.07;;
9898;SDS011;4988;49.238;6.698;2024-02-21T06:45:15;16.57;;;7.10;;
9898;SDS011;4988;49.238;6.698;2024-02-21T06:47:41;17.33;;;5.87;;
9898;SDS011;4988;49.238;6.698;2024-02-21T06:50:07;19.87;;;6.13;;
9898;SDS011;4988;49.238;6.698;2024-02-21T06:52:33;15.20;;;6.60;;
9898;SDS011;4988;49.238;6.698;2024-02-21T06:54:59;17.23;;;6.40;;
9898;SDS011;4988;49.238;6.698;2024-02-21T06:57:24;20.57;;;6.40;;
9898;SDS011;4988;49.238;6.698;2024-02-21T06:59:50;17.70;;;6.10;;
9898;SDS011;4988;49.238;6.698;2024-02-21T07:02:15;17.47;;;7.27;;
9898;SDS011;4988;49.238;6.698;2024-02-21T07:04:40;18.30;;;5.93;;
9898;SDS011;4988;49.238;6.698;2024-02-21T07:07:06;18.13;;;6.30;;
9898;SDS011;4988;49.238;6.698;2024-02-21T07:09:31;18.93;;;6.40;;
9898;SDS011;4988;49.238;6.698;2024-02-21T07:12:00;19.60;;;6.00;;
9898;SDS011;4988;49.238;6.698;2024-02-21T07:14:27;21.20;;;6.73;;
9898;SDS011;4988;49.238;6.698;2024-02-21T07:16:53;22.03;;;7.17;;
9898;SDS011;4988;49.238;6.698;2024-02-21T07:19:19;23.17;;;7.70;;
9898;SDS011;4988;49.238;6.698;2024-02-21T07:21:44;19.47;;;8.00;;
9898;SDS011;4988;49.238;6.698;2024-02-21T07:24:09;25.37;;;8.13;;
9898;SDS011;4988;49.238;6.698;2024-02-21T07:26:35;26.03;;;7.90;;
9898;SDS011;4988;49.238;6.698;2024-02-21T07:29:00;19.00;;;7.10;;
9898;SDS011;4988;49.238;6.698;2024-02-21T07:31:25;18.77;;;6.90;;
9898;SDS011;4988;49.238;6.698;2024-02-21T07:33:51;16.63;;;5.93;;
9898;SDS011;4988;49.238;6.698;2024-02-21T07:36:23;18.70;;;6.20;;
9898;SDS011;4988;49.238;6.698;2024-02-21T07:38:53;18.23;;;6.57;;
9898;SDS011;4988;49.238;6.698;2024-02-21T07:41:18;21.00;;;7.40;;
9898;SDS011;4988;49.238;6.698;2024-02-21T07:43:43;19.97;;;6.77;;
9898;SDS011;4988;49.238;6.698;2024-02-21T07:46:09;22.30;;;7.17;;
9898;SDS011;4988;49.238;6.698;2024-02-21T07:48:34;15.80;;;6.93;;
9898;SDS011;4988;49.238;6.698;2024-02-21T07:50:59;23.67;;;6.77;;
9898;SDS011;4988;49.238;6.698;2024-02-21T07:53:24;12.60;;;5.80;;
9898;SDS011;4988;49.238;6.698;2024-02-21T07:55:50;16.67;;;6.90;;
9898;SDS011;4988;49.238;6.698;2024-02-21T07:58:15;16.47;;;7.40;;
9898;SDS011;4988;49.238;6.698;2024-02-21T08:00:40;17.97;;;8.10;;
9898;SDS011;4988;49.238;6.698;2024-02-21T08:03:06;18.70;;;7.07;;
9898;SDS011;4988;49.238;6.698;2024-02-21T08:05:33;17.63;;;8.17;;
9898;SDS011;4988;49.238;6.698;2024-02-21T08:07:59;17.50;;;8.00;;
9898;SDS011;4988;49.238;6.698;2024-02-21T08:10:24;25.17;;;8.67;;
9898;SDS011;4988;49.238;6.698;2024-02-21T08:12:50;19.87;;;7.27;;
9898;SDS011;4988;49.238;6.698;2024-02-21T08:15:15;24.97;;;8.50;;
9898;SDS011;4988;49.238;6.698;2024-02-21T08:17:40;18.40;;;7.90;;
9898;SDS011;4988;49.238;6.698;2024-02-21T08:20:06;20.77;;;8.13;;
9898;SDS011;4988;49.238;6.698;2024-02-21T08:22:32;16.47;;;7.63;;
9898;SDS011;4988;49.238;6.698;2024-02-21T08:24:57;22.10;;;7.50;;
9898;SDS011;4988;49.238;6.698;2024-02-21T08:27:22;21.37;;;8.07;;
9898;SDS011;4988;49.238;6.698;2024-02-21T08:29:47;20.03;;;7.33;;
9898;SDS011;4988;49.238;6.698;2024-02-21T08:32:13;18.40;;;7.23;;
9898;SDS011;4988;49.238;6.698;2024-02-21T08:34:38;20.33;;;7.97;;
9898;SDS011;4988;49.238;6.698;2024-02-21T08:37:03;21.73;;;7.87;;
9898;SDS011;4988;49.238;6.698;2024-02-21T08:39:29;18.47;;;8.70;;
9898;SDS011;4988;49.238;6.698;2024-02-21T08:41:55;33.50;;;8.13;;
9898;SDS011;4988;49.238;6.698;2024-02-21T08:44:22;22.37;;;7.60;;
9898;SDS011;4988;49.238;6.698;2024-02-21T08:46:48;19.53;;;7.73;;
9898;SDS011;4988;49.238;6.698;2024-02-21T08:49:14;22.07;;;7.80;;
9898;SDS011;4988;49.238;6.698;2024-02-21T08:51:39;25.53;;;8.27;;
9898;SDS011;4988;49.238;6.698;2024-02-21T08:54:05;27.17;;;9.80;;
9898;SDS011;4988;49.238;6.698;2024-02-21T08:56:31;22.47;;;7.77;;
9898;SDS011;4988;49.238;6.698;2024-02-21T08:58:56;20.87;;;7.47;;
9898;SDS011;4988;49.238;6.698;2024-02-21T09:01:22;17.27;;;7.00;;
9898;SDS011;4988;49.238;6.698;2024-02-21T09:03:48;20.67;;;7.47;;
9898;SDS011;4988;49.238;6.698;2024-02-21T09:06:17;15.67;;;7.27;;
9898;SDS011;4988;49.238;6.698;2024-02-21T09:08:43;23.37;;;8.10;;
9898;SDS011;4988;49.238;6.698;2024-02-21T09:11:08;18.87;;;7.57;;
9898;SDS011;4988;49.238;6.698;2024-02-21T09:13:34;15.03;;;6.73;;
9898;SDS011;4988;49.238;6.698;2024-02-21T09:15:59;22.00;;;7.93;;
9898;SDS011;4988;49.238;6.698;2024-02-21T09:18:24;19.50;;;7.53;;
9898;SDS011;4988;49.238;6.698;2024-02-21T09:20:50;17.73;;;7.50;;
9898;SDS011;4988;49.238;6.698;2024-02-21T09:23:15;23.83;;;8.07;;
9898;SDS011;4988;49.238;6.698;2024-02-21T09:25:41;19.10;;;7.90;;
9898;SDS011;4988;49.238;6.698;2024-02-21T09:28:06;21.30;;;6.93;;
9898;SDS011;4988;49.238;6.698;2024-02-21T09:30:31;14.43;;;7.83;;
9898;SDS011;4988;49.238;6.698;2024-02-21T09:32:57;22.00;;;7.70;;
9898;SDS011;4988;49.238;6.698;2024-02-21T09:35:24;24.43;;;9.43;;
9898;SDS011;4988;49.238;6.698;2024-02-21T09:37:51;22.70;;;8.10;;
9898;SDS011;4988;49.238;6.698;2024-02-21T09:40:17;20.90;;;7.00;;
9898;SDS011;4988;49.238;6.698;2024-02-21T09:42:42;15.33;;;6.97;;
9898;SDS011;4988;49.238;6.698;2024-02-21T09:45:14;18.53;;;6.50;;
9898;SDS011;4988;49.238;6.698;2024-02-21T09:50:26;14.83;;;6.23;;
9898;SDS011;4988;49.238;6.698;2024-02-21T09:52:54;17.13;;;6.67;;
9898;SDS011;4988;49.238;6.698;2024-02-21T09:55:19;25.43;;;7.17;;
9898;SDS011;4988;49.238;6.698;2024-02-21T09:57:45;18.53;;;6.97;;
9898;SDS011;4988;49.238;6.698;2024-02-21T10:00:11;17.10;;;6.87;;
9898;SDS011;4988;49.238;6.698;2024-02-21T10:02:38;14.50;;;6.00;;
9898;SDS011;4988;49.238;6.698;2024-02-21T10:05:04;18.27;;;6.77;;
9898;SDS011;4988;49.238;6.698;2024-02-21T10:07:33;19.37;;;6.60;;
9898;SDS011;4988;49.238;6.698;2024-02-21T10:10:02;17.30;;;7.03;;
9898;SDS011;4988;49.238;6.698;2024-02-21T10:12:28;26.07;;;6.40;;
9898;SDS011;4988;49.238;6.698;2024-02-21T10:15:00;19.80;;;6.77;;
9898;SDS011;4988;49.238;6.698;2024-02-21T10:17:29;15.63;;;6.13;;
9898;SDS011;4988;49.238;6.698;2024-02-21T10:19:54;18.83;;;6.70;;
9898;SDS011;4988;49.238;6.698;2024-02-21T10:22:20;15.43;;;5.80;;
9898;SDS011;4988;49.238;6.698;2024-02-21T10:24:50;18.53;;;6.43;;
9898;SDS011;4988;49.238;6.698;2024-02-21T10:27:15;19.37;;;5.83;;
9898;SDS011;4988;49.238;6.698;2024-02-21T10:29:41;23.93;;;6.40;;
9898;SDS011;4988;49.238;6.698;2024-02-21T10:32:09;20.83;;;5.97;;
9898;SDS011;4988;49.238;6.698;2024-02-21T10:34:37;15.10;;;5.33;;
9898;SDS011;4988;49.238;6.698;2024-02-21T10:37:07;15.80;;;6.93;;
9898;SDS011;4988;49.238;6.698;2024-02-21T10:39:34;14.73;;;6.00;;
9898;SDS011;4988;49.238;6.698;2024-02-21T10:42:01;13.87;;;5.53;;
9898;SDS011;4988;49.238;6.698;2024-02-21T10:44:29;14.30;;;6.00;;
9898;SDS011;4988;49.238;6.698;2024-02-21T10:46:56;17.57;;;5.80;;
9898;SDS011;4988;49.238;6.698;2024-02-21T10:49:28;15.33;;;6.23;;
9898;SDS011;4988;49.238;6.698;2024-02-21T10:57:04;17.87;;;6.20;;
9898;SDS011;4988;49.238;6.698;2024-02-21T10:59:30;13.27;;;5.67;;
9898;SDS011;4988;49.238;6.698;2024-02-21T11:01:57;15.90;;;6.00;;
9898;SDS011;4988;49.238;6.698;2024-02-21T11:04:22;18.10;;;8.33;;
9898;SDS011;4988;49.238;6.698;2024-02-21T11:06:49;13.80;;;6.10;;
9898;SDS011;4988;49.238;6.698;2024-02-21T11:09:15;21.80;;;7.37;;
9898;SDS011;4988;49.238;6.698;2024-02-21T11:11:42;15.73;;;6.37;;
9898;SDS011;4988;49.238;6.698;2024-02-21T11:14:18;16.87;;;6.00;;
9898;SDS011;4988;49.238;6.698;2024-02-21T11:16:45;16.20;;;6.50;;
9898;SDS011;4988;49.238;6.698;2024-02-21T11:19:27;18.00;;;7.10;;
9898;SDS011;4988;49.238;6.698;2024-02-21T11:21:57;20.53;;;8.43;;
9898;SDS011;4988;49.238;6.698;2024-02-21T11:24:29;19.07;;;6.67;;
9898;SDS011;4988;49.238;6.698;2024-02-21T11:27:07;13.03;;;6.47;;
9898;SDS011;4988;49.238;6.698;2024-02-21T11:29:46;15.80;;;6.07;;
9898;SDS011;4988;49.238;6.698;2024-02-21T11:32:14;15.30;;;6.10;;
9898;SDS011;4988;49.238;6.698;2024-02-21T11:34:40;16.87;;;6.70;;
9898;SDS011;4988;49.238;6.698;2024-02-21T11:37:12;11.57;;;5.63;;
9898;SDS011;4988;49.238;6.698;2024-02-21T11:39:40;15.10;;;6.07;;
9898;SDS011;4988;49.238;6.698;2024-02-21T11:42:07;11.53;;;5.90;;
9898;SDS011;4988;49.238;6.698;2024-02-21T11:44:34;13.63;;;6.07;;
9898;SDS011;4988;49.238;6.698;2024-02-21T11:47:00;18.67;;;6.70;;
9898;SDS011;4988;49.238;6.698;2024-02-21T11:49:26;13.13;;;5.67;;
9898;SDS011;4988;49.238;6.698;2024-02-21T11:51:59;12.00;;;5.30;;
9898;SDS011;4988;49.238;6.698;2024-02-21T11:54:26;12.83;;;5.63;;
9898;SDS011;4988;49.238;6.698;2024-02-21T11:56:52;16.67;;;5.67;;
9898;SDS011;4988;49.238;6.698;2024-02-21T11:59:17;13.40;;;5.10;;
9898;SDS011;4988;49.238;6.698;2024-02-21T12:01:42;16.67;;;5.80;;
9898;SDS011;4988;49.238;6.698;2024-02-21T12:04:08;13.07;;;5.57;;
9898;SDS011;4988;49.238;6.698;2024-02-21T12:06:33;10.87;;;5.50;;
9898;SDS011;4988;49.238;6.698;2024-02-21T12:08:59;11.17;;;5.40;;
9898;SDS011;4988;49.238;6.698;2024-02-21T12:11:24;15.47;;;6.17;;
9898;SDS011;4988;49.238;6.698;2024-02-21T12:13:59;17.27;;;6.37;;
9898;SDS011;4988;49.238;6.698;2024-02-21T12:16:30;14.17;;;5.43;;
9898;SDS011;4988;49.238;6.698;2024-02-21T12:18:59;12.33;;;6.00;;
9898;SDS011;4988;49.238;6.698;2024-02-21T12:21:34;13.87;;;6.20;;
9898;SDS011;4988;49.238;6.698;2024-02-21T12:24:14;13.70;;;5.80;;
9898;SDS011;4988;49.238;6.698;2024-02-21T12:26:40;13.23;;;5.43;;
9898;SDS011;4988;49.238;6.698;2024-02-21T12:29:06;10.67;;;5.20;;
9898;SDS011;4988;49.238;6.698;2024-02-21T12:31:34;14.20;;;6.00;;
9898;SDS011;4988;49.238;6.698;2024-02-21T12:34:00;16.00;;;7.23;;
9898;SDS011;4988;49.238;6.698;2024-02-21T12:36:26;14.87;;;6.77;;
9898;SDS011;4988;49.238;6.698;2024-02-21T12:38:51;14.53;;;6.00;;
9898;SDS011;4988;49.238;6.698;2024-02-21T12:41:16;17.20;;;6.33;;
9898;SDS011;4988;49.238;6.698;2024-02-21T12:43:42;13.33;;;6.30;;
9898;SDS011;4988;49.238;6.698;2024-02-21T12:46:07;16.13;;;6.40;;
9898;SDS011;4988;49.238;6.698;2024-02-21T12:48:33;15.43;;;6.87;;
9898;SDS011;4988;49.238;6.698;2024-02-21T12:50:59;15.63;;;6.80;;
9898;SDS011;4988;49.238;6.698;2024-02-21T12:53:24;17.93;;;7.33;;
9898;SDS011;4988;49.238;6.698;2024-02-21T12:55:50;11.80;;;5.73;;
9898;SDS011;4988;49.238;6.698;2024-02-21T12:58:15;13.50;;;5.73;;
9898;SDS011;4988;49.238;6.698;2024-02-21T13:00:41;11.43;;;5.50;;
9898;SDS011;4988;49.238;6.698;2024-02-21T13:03:07;13.60;;;6.10;;
9898;SDS011;4988;49.238;6.698;2024-02-21T13:05:34;17.93;;;6.03;;
9898;SDS011;4988;49.238;6.698;2024-02-21T13:08:00;9.20;;;5.57;;
9898;SDS011;4988;49.238;6.698;2024-02-21T13:10:25;14.43;;;5.87;;
9898;SDS011;4988;49.238;6.698;2024-02-21T13:12:50;12.53;;;5.90;;
9898;SDS011;4988;49.238;6.698;2024-02-21T13:15:16;19.87;;;5.93;;
9898;SDS011;4988;49.238;6.698;2024-02-21T13:17:43;10.63;;;5.63;;
9898;SDS011;4988;49.238;6.698;2024-02-21T13:20:11;14.57;;;5.37;;
9898;SDS011;4988;49.238;6.698;2024-02-21T13:22:37;15.57;;;6.30;;
9898;SDS011;4988;49.238;6.698;2024-02-21T13:25:03;15.83;;;5.50;;
9898;SDS011;4988;49.238;6.698;2024-02-21T13:27:32;12.77;;;5.80;;
9898;SDS011;4988;49.238;6.698;2024-02-21T13:29:57;14.73;;;5.50;;
9898;SDS011;4988;49.238;6.698;2024-02-21T13:32:23;15.83;;;5.30;;
9898;SDS011;4988;49.238;6.698;2024-02-21T13:34:49;12.63;;;5.93;;
9898;SDS011;4988;49.238;6.698;2024-02-21T13:37:15;8.00;;;5.70;;
9898;SDS011;4988;49.238;6.698;2024-02-21T13:39:40;9.47;;;4.83;;
9898;SDS011;4988;49.238;6.698;2024-02-21T13:42:05;8.80;;;4.80;;
9898;SDS011;4988;49.238;6.698;2024-02-21T13:44:34;7.80;;;4.83;;
9898;SDS011;4988;49.238;6.698;2024-02-21T13:47:00;14.73;;;5.33;;
9898;SDS011;4988;49.238;6.698;2024-02-21T13:49:25;11.53;;;5.60;;
9898;SDS011;4988;49.238;6.698;2024-02-21T13:51:51;11.57;;;4.80;;
9898;SDS011;4988;49.238;6.698;2024-02-21T13:54:16;13.57;;;4.67;;
9898;SDS011;4988;49.238;6.698;2024-02-21T13:56:44;12.20;;;5.00;;
9898;SDS011;4988;49.238;6.698;2024-02-21T13:59:10;11.50;;;4.73;;
9898;SDS011;4988;49.238;6.698;2024-02-21T14:01:35;12.37;;;4.60;;
9898;SDS011;4988;49.238;6.698;2024-02-21T14:04:00;10.03;;;5.20;;
9898;SDS011;4988;49.238;6.698;2024-02-21T14:06:26;10.00;;;5.30;;
9898;SDS011;4988;49.238;6.698;2024-02-21T14:08:52;11.33;;;5.27;;
9898;SDS011;4988;49.238;6.698;2024-02-21T14:11:17;13.10;;;5.60;;
9898;SDS011;4988;49.238;6.698;2024-02-21T14:13:42;10.53;;;4.90;;
9898;SDS011;4988;49.238;6.698;2024-02-21T14:16:11;7.77;;;4.60;;
9898;SDS011;4988;49.238;6.698;2024-02-21T14:18:42;9.43;;;5.03;;
9898;SDS011;4988;49.238;6.698;2024-02-21T14:21:08;11.77;;;4.63;;
9898;SDS011;4988;49.238;6.698;2024-02-21T14:23:35;8.67;;;5.10;;
9898;SDS011;4988;49.238;6.698;2024-02-21T14:26:02;9.87;;;4.57;;
9898;SDS011;4988;49.238;6.698;2024-02-21T14:28:28;9.17;;;4.30;;
9898;SDS011;4988;49.238;6.698;2024-02-21T14:30:53;8.33;;;5.17;;
9898;SDS011;4988;49.238;6.698;2024-02-21T14:33:22;11.20;;;4.57;;
9898;SDS011;4988;49.238;6.698;2024-02-21T14:35:47;10.77;;;4.40;;
9898;SDS011;4988;49.238;6.698;2024-02-21T14:38:13;12.93;;;4.50;;
9898;SDS011;4988;49.238;6.698;2024-02-21T14:40:38;10.27;;;4.43;;
9898;SDS011;4988;49.238;6.698;2024-02-21T14:43:03;8.73;;;4.73;;
9898;SDS011;4988;49.238;6.698;2024-02-21T14:45:29;9.70;;;4.20;;
9898;SDS011;4988;49.238;6.698;2024-02-21T14:47:54;10.20;;;4.33;;
9898;SDS011;4988;49.238;6.698;2024-02-21T14:50:20;9.77;;;4.40;;
9898;SDS011;4988;49.238;6.698;2024-02-21T14:52:45;9.67;;;4.70;;
9898;SDS011;4988;49.238;6.698;2024-02-21T14:55:12;14.50;;;4.30;;
9898;SDS011;4988;49.238;6.698;2024-02-21T14:57:39;9.57;;;4.10;;
9898;SDS011;4988;49.238;6.698;2024-02-21T15:00:06;9.27;;;4.60;;
9898;SDS011;4988;49.238;6.698;2024-02-21T15:02:33;13.13;;;4.57;;
9898;SDS011;4988;49.238;6.698;2024-02-21T15:05:00;8.50;;;3.90;;
9898;SDS011;4988;49.238;6.698;2024-02-21T15:07:25;8.27;;;4.20;;