sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2465;DHT22;1244;54.326;10.074;2023-04-24T07:17:19;12.30;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T07:19:45;12.30;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T07:22:10;12.30;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T07:24:44;12.50;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T07:27:10;12.30;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T07:29:35;12.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T07:32:01;12.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T07:34:27;12.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T07:36:52;12.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T07:39:18;12.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T07:41:44;12.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T07:44:09;12.30;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T07:46:35;12.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T07:49:01;12.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T07:51:26;12.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T07:53:56;12.30;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T07:56:21;12.30;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T07:58:47;12.30;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T08:01:12;12.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T08:03:38;12.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T08:06:04;12.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T08:08:29;12.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T08:10:55;12.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T08:13:21;12.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T08:15:46;12.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T08:18:12;12.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T08:20:39;12.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T08:23:04;12.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T08:25:30;12.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T08:27:56;12.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T08:30:21;12.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T08:32:47;12.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T08:35:13;12.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T08:37:38;12.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T08:40:09;12.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T08:42:37;12.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T08:45:02;12.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T08:47:29;12.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T08:49:56;12.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T08:52:22;12.30;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T08:54:48;12.30;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T08:57:15;12.30;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T08:59:40;12.40;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T09:02:10;12.50;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T09:04:37;12.50;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T09:07:03;12.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T09:09:30;12.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T09:11:58;12.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T09:14:24;12.90;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T09:16:50;13.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T09:19:16;12.90;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T09:21:45;12.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T09:24:19;12.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T09:26:48;12.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T09:29:17;12.50;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T09:31:45;12.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T09:34:11;12.40;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T09:36:42;12.40;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T09:39:12;12.50;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T09:41:50;12.30;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T09:44:18;12.30;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T09:46:45;12.40;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T09:49:15;12.40;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T09:51:41;12.30;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T09:54:15;12.30;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T09:56:45;12.40;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T09:59:12;12.40;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T10:01:38;12.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T10:04:15;12.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T10:06:42;12.90;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T10:09:08;13.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T10:11:37;13.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T10:14:03;12.90;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T10:16:29;13.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T10:18:59;13.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T10:21:26;13.50;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T10:23:52;13.50;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T10:26:19;13.50;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T10:28:46;13.40;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T10:31:13;13.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T10:33:41;13.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T10:36:09;13.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T10:38:35;13.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T10:41:09;13.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T10:43:36;13.30;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T10:46:05;13.50;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T10:48:32;13.40;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T10:50:57;13.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T10:53:25;13.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T10:56:05;13.30;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T10:58:42;13.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T11:01:33;13.40;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T11:04:00;13.50;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T11:06:32;13.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T11:11:33;13.50;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T11:16:51;13.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T11:19:18;13.30;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T11:22:01;13.50;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T11:32:30;13.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T11:35:01;13.30;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T11:37:35;13.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T11:40:02;13.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T11:42:33;12.90;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T11:44:59;12.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T11:47:29;12.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T11:49:55;12.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T11:52:20;12.50;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T11:54:50;12.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T11:57:18;12.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T11:59:44;12.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T12:02:20;12.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T12:04:46;13.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T12:07:11;13.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T12:09:47;13.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T12:12:15;13.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T12:14:48;13.30;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T12:17:23;13.40;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T12:19:48;13.40;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T12:22:16;13.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T12:24:59;13.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T12:27:29;14.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T12:30:02;14.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T12:32:28;14.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T12:34:54;15.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T12:37:22;15.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T12:40:08;15.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T12:42:35;15.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T12:45:03;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T12:47:30;16.40;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T12:49:56;16.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T12:52:22;15.40;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T12:54:59;15.50;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T12:57:26;15.40;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T12:59:56;15.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T13:02:23;15.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T13:04:49;15.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T13:07:15;14.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T13:09:42;14.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T13:12:08;14.50;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T13:14:34;14.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T13:17:00;14.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T13:19:27;14.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T13:21:55;13.90;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T13:24:22;13.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T13:26:50;13.40;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T13:29:15;13.50;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T13:31:41;13.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T13:34:06;13.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T13:36:32;13.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T13:38:58;13.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T13:41:25;13.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T13:43:50;13.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T13:46:17;13.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T13:48:43;13.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T13:51:08;12.90;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T13:53:34;12.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T13:56:04;12.90;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T13:58:30;12.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T14:00:55;13.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T14:03:21;12.90;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T14:05:46;12.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T14:08:12;13.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T14:10:37;13.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T14:13:03;13.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T14:15:28;12.90;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T14:17:55;12.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T14:20:20;12.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T14:22:46;12.90;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T14:25:11;12.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T14:27:37;12.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T14:30:03;12.50;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T14:32:29;12.40;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T14:34:55;12.40;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T14:37:20;12.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T14:39:46;12.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T14:42:11;12.30;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T14:44:37;12.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T14:47:02;10.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T14:49:28;11.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T14:51:53;11.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T14:54:19;11.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T14:56:48;12.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T14:59:14;12.30;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T15:01:40;12.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T15:04:05;12.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T15:06:31;12.30;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T15:08:57;12.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T15:11:22;12.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T15:13:48;11.90;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T15:16:14;11.90;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T15:18:39;12.40;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T15:21:05;12.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T15:23:30;12.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T15:25:56;12.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T15:28:23;12.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T15:30:48;12.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T15:33:14;12.50;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T15:35:39;12.50;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T15:38:05;12.40;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T15:40:31;12.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T15:42:57;12.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T15:45:22;11.90;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T15:47:48;12.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T15:50:15;11.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T15:52:42;11.50;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T15:55:08;11.50;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T15:57:34;11.30;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T16:00:00;11.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T16:02:25;11.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T16:04:51;10.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T16:07:17;10.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T16:09:43;10.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T16:12:09;10.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T16:14:35;10.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T16:17:01;10.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T16:19:27;10.50;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T16:21:53;10.40;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T16:24:23;10.30;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T16:29:16;10.30;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T16:31:42;9.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T16:34:08;10.40;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T16:39:01;9.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T16:46:20;9.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T16:48:46;9.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T16:51:11;9.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T17:03:21;8.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T17:05:47;9.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T17:08:13;9.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T17:10:38;9.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T17:13:05;9.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T17:15:31;8.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T17:17:57;8.40;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T17:20:22;8.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T17:22:48;8.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T17:27:41;8.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T17:30:07;8.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T17:35:00;8.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T17:39:56;8.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T17:42:21;8.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T17:44:47;8.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T17:47:12;7.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T17:49:38;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T17:52:04;8.30;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T17:54:30;7.40;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T17:56:56;7.50;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T17:59:21;7.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T18:01:48;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T18:04:13;7.40;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T18:06:39;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T18:09:05;8.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T18:11:30;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T18:13:56;7.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T18:16:21;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T18:18:47;7.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T18:21:12;7.90;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T18:23:38;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T18:26:03;7.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T18:28:29;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T18:30:57;7.90;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T18:33:22;7.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T18:35:48;7.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T18:38:14;7.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T18:40:39;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T18:43:05;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T18:45:30;7.30;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T18:47:56;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T18:50:22;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T18:57:43;7.40;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T19:00:09;7.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T19:09:57;7.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T19:12:22;7.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T19:14:48;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T19:17:14;7.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T19:19:42;7.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T19:22:08;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T19:24:33;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T19:26:59;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T19:29:24;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T19:31:50;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T19:34:17;7.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T19:36:42;7.90;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T19:41:35;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T19:44:01;7.90;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T19:46:27;7.40;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T19:48:53;7.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T19:51:18;7.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T19:53:44;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T19:56:10;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T19:58:35;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T20:01:01;8.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T20:03:26;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T20:05:52;7.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T20:08:17;7.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T20:10:43;7.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T20:13:10;7.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T20:15:35;7.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T20:18:01;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T20:20:26;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T20:22:52;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T20:25:17;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T20:27:43;7.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T20:30:09;7.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T20:32:41;7.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T20:35:07;7.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T20:37:33;7.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T20:39:59;7.90;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T20:42:29;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T20:44:54;7.90;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T20:47:20;8.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T20:49:46;8.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T20:52:13;8.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T20:54:39;8.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T20:57:07;8.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T20:59:32;8.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T21:01:58;8.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T21:04:23;8.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T21:06:49;8.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T21:09:14;8.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T21:11:41;8.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T21:14:06;8.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T21:16:32;8.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T21:18:58;8.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T21:21:23;8.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T21:23:49;8.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T21:26:15;8.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T21:28:41;8.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T21:31:06;8.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T21:33:32;8.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T21:35:57;8.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T21:38:23;8.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T21:40:50;8.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T21:43:16;8.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T21:45:42;8.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T21:48:07;8.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T21:50:33;8.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T21:52:58;7.90;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T21:55:24;7.90;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T21:57:51;7.90;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T22:00:16;7.90;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T22:02:42;7.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T22:05:08;7.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T22:07:40;7.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T22:10:06;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T22:12:32;7.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T22:14:58;7.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T22:17:24;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T22:19:49;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T22:22:15;7.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T22:24:41;7.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T22:27:06;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T22:29:32;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T22:31:57;7.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T22:34:23;7.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T22:36:48;7.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T22:39:14;7.80;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T22:41:41;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T22:44:07;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T22:46:33;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T22:48:58;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T22:51:24;7.70;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T22:53:50;7.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T22:56:16;7.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T22:58:41;7.60;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T23:01:07;7.50;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T23:03:32;7.50;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T23:06:00;7.40;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T23:08:25;7.30;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T23:10:51;7.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T23:13:17;7.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T23:15:43;7.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T23:18:09;7.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T23:20:35;7.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T23:23:02;7.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T23:25:28;7.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T23:27:53;7.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T23:30:19;7.20;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T23:32:45;7.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T23:35:11;7.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T23:37:36;7.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T23:40:04;7.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T23:42:30;7.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T23:44:56;7.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T23:47:21;7.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T23:49:47;7.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T23:52:12;7.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T23:54:38;7.10;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T23:57:03;7.00;99.90
2465;DHT22;1244;54.326;10.074;2023-04-24T23:59:29;7.00;99.90
