sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75932;SDS011;64803;52.356;5.310;2022-12-29T00:01:32;5.30;;;1.98;;
75932;SDS011;64803;52.356;5.310;2022-12-29T00:03:59;6.50;;;2.80;;
75932;SDS011;64803;52.356;5.310;2022-12-29T00:06:25;5.45;;;1.80;;
75932;SDS011;64803;52.356;5.310;2022-12-29T00:08:52;6.40;;;1.98;;
75932;SDS011;64803;52.356;5.310;2022-12-29T00:11:19;6.10;;;2.35;;
75932;SDS011;64803;52.356;5.310;2022-12-29T00:13:47;6.88;;;2.42;;
75932;SDS011;64803;52.356;5.310;2022-12-29T00:16:33;6.03;;;1.92;;
75932;SDS011;64803;52.356;5.310;2022-12-29T00:19:00;3.15;;;1.05;;
75932;SDS011;64803;52.356;5.310;2022-12-29T00:21:27;5.22;;;1.92;;
75932;SDS011;64803;52.356;5.310;2022-12-29T00:24:14;5.18;;;2.15;;
75932;SDS011;64803;52.356;5.310;2022-12-29T00:26:48;5.18;;;1.83;;
75932;SDS011;64803;52.356;5.310;2022-12-29T00:29:40;6.32;;;2.05;;
75932;SDS011;64803;52.356;5.310;2022-12-29T00:32:25;6.05;;;1.92;;
75932;SDS011;64803;52.356;5.310;2022-12-29T00:35:09;4.78;;;1.48;;
75932;SDS011;64803;52.356;5.310;2022-12-29T00:37:40;3.38;;;1.58;;
75932;SDS011;64803;52.356;5.310;2022-12-29T00:40:35;6.10;;;2.15;;
75932;SDS011;64803;52.356;5.310;2022-12-29T00:43:20;4.20;;;1.30;;
75932;SDS011;64803;52.356;5.310;2022-12-29T00:46:05;6.18;;;2.03;;
75932;SDS011;64803;52.356;5.310;2022-12-29T00:48:31;7.10;;;1.70;;
75932;SDS011;64803;52.356;5.310;2022-12-29T00:51:15;3.97;;;1.13;;
75932;SDS011;64803;52.356;5.310;2022-12-29T00:53:41;4.28;;;1.50;;
75932;SDS011;64803;52.356;5.310;2022-12-29T00:56:07;3.15;;;0.90;;
75932;SDS011;64803;52.356;5.310;2022-12-29T00:58:33;5.95;;;1.45;;
75932;SDS011;64803;52.356;5.310;2022-12-29T01:03:29;3.22;;;1.10;;
75932;SDS011;64803;52.356;5.310;2022-12-29T01:05:55;6.35;;;1.40;;
75932;SDS011;64803;52.356;5.310;2022-12-29T01:08:22;3.60;;;1.40;;
75932;SDS011;64803;52.356;5.310;2022-12-29T01:10:57;3.00;;;1.00;;
75932;SDS011;64803;52.356;5.310;2022-12-29T01:13:24;4.63;;;1.58;;
75932;SDS011;64803;52.356;5.310;2022-12-29T01:15:53;4.63;;;1.10;;
75932;SDS011;64803;52.356;5.310;2022-12-29T01:18:20;5.38;;;1.40;;
75932;SDS011;64803;52.356;5.310;2022-12-29T01:20:47;3.95;;;1.25;;
75932;SDS011;64803;52.356;5.310;2022-12-29T01:23:13;5.03;;;1.50;;
75932;SDS011;64803;52.356;5.310;2022-12-29T01:25:39;6.45;;;1.75;;
75932;SDS011;64803;52.356;5.310;2022-12-29T01:28:05;4.10;;;1.30;;
75932;SDS011;64803;52.356;5.310;2022-12-29T01:30:34;4.18;;;1.35;;
75932;SDS011;64803;52.356;5.310;2022-12-29T01:33:01;3.60;;;0.98;;
75932;SDS011;64803;52.356;5.310;2022-12-29T01:35:27;3.83;;;1.58;;
75932;SDS011;64803;52.356;5.310;2022-12-29T01:37:53;4.63;;;1.60;;
75932;SDS011;64803;52.356;5.310;2022-12-29T01:40:19;2.78;;;1.05;;
75932;SDS011;64803;52.356;5.310;2022-12-29T01:42:45;5.03;;;1.48;;
75932;SDS011;64803;52.356;5.310;2022-12-29T01:45:12;4.53;;;1.48;;
75932;SDS011;64803;52.356;5.310;2022-12-29T01:50:37;5.05;;;1.80;;
75932;SDS011;64803;52.356;5.310;2022-12-29T01:53:26;2.92;;;1.05;;
75932;SDS011;64803;52.356;5.310;2022-12-29T01:55:58;3.47;;;1.13;;
75932;SDS011;64803;52.356;5.310;2022-12-29T01:58:29;3.05;;;1.15;;
75932;SDS011;64803;52.356;5.310;2022-12-29T02:00:58;3.47;;;1.35;;
75932;SDS011;64803;52.356;5.310;2022-12-29T02:03:27;4.30;;;1.40;;
75932;SDS011;64803;52.356;5.310;2022-12-29T02:06:07;5.25;;;1.73;;
75932;SDS011;64803;52.356;5.310;2022-12-29T02:08:38;3.90;;;1.42;;
75932;SDS011;64803;52.356;5.310;2022-12-29T02:11:06;5.00;;;1.70;;
75932;SDS011;64803;52.356;5.310;2022-12-29T02:13:34;5.68;;;1.30;;
75932;SDS011;64803;52.356;5.310;2022-12-29T02:21:52;5.50;;;1.40;;
75932;SDS011;64803;52.356;5.310;2022-12-29T02:27:53;4.25;;;0.98;;
75932;SDS011;64803;52.356;5.310;2022-12-29T02:42:03;3.00;;;0.80;;
75932;SDS011;64803;52.356;5.310;2022-12-29T02:44:35;4.50;;;1.33;;
75932;SDS011;64803;52.356;5.310;2022-12-29T02:47:16;4.60;;;1.15;;
75932;SDS011;64803;52.356;5.310;2022-12-29T02:52:33;6.18;;;1.20;;
75932;SDS011;64803;52.356;5.310;2022-12-29T02:55:03;5.63;;;1.40;;
75932;SDS011;64803;52.356;5.310;2022-12-29T02:57:32;4.68;;;1.00;;
75932;SDS011;64803;52.356;5.310;2022-12-29T03:00:03;5.70;;;1.10;;
75932;SDS011;64803;52.356;5.310;2022-12-29T03:02:33;5.60;;;1.40;;
75932;SDS011;64803;52.356;5.310;2022-12-29T03:07:48;8.55;;;1.90;;
75932;SDS011;64803;52.356;5.310;2022-12-29T03:13:28;14.82;;;2.25;;
75932;SDS011;64803;52.356;5.310;2022-12-29T03:16:35;10.98;;;1.95;;
75932;SDS011;64803;52.356;5.310;2022-12-29T03:19:30;8.52;;;1.80;;
75932;SDS011;64803;52.356;5.310;2022-12-29T03:22:05;11.40;;;1.70;;
75932;SDS011;64803;52.356;5.310;2022-12-29T03:27:58;3.78;;;1.02;;
75932;SDS011;64803;52.356;5.310;2022-12-29T03:30:30;4.82;;;1.15;;
75932;SDS011;64803;52.356;5.310;2022-12-29T03:33:00;5.57;;;1.02;;
75932;SDS011;64803;52.356;5.310;2022-12-29T03:35:33;4.63;;;1.05;;
75932;SDS011;64803;52.356;5.310;2022-12-29T03:40:37;13.57;;;1.60;;
75932;SDS011;64803;52.356;5.310;2022-12-29T03:43:05;8.43;;;1.40;;
75932;SDS011;64803;52.356;5.310;2022-12-29T03:45:34;10.18;;;1.85;;
75932;SDS011;64803;52.356;5.310;2022-12-29T03:47:59;9.85;;;1.95;;
75932;SDS011;64803;52.356;5.310;2022-12-29T03:50:27;10.27;;;1.50;;
75932;SDS011;64803;52.356;5.310;2022-12-29T03:52:53;11.88;;;1.45;;
75932;SDS011;64803;52.356;5.310;2022-12-29T03:55:19;11.52;;;1.50;;
75932;SDS011;64803;52.356;5.310;2022-12-29T03:57:45;8.05;;;1.17;;
75932;SDS011;64803;52.356;5.310;2022-12-29T04:00:16;5.95;;;1.00;;
75932;SDS011;64803;52.356;5.310;2022-12-29T04:02:48;6.85;;;0.98;;
75932;SDS011;64803;52.356;5.310;2022-12-29T04:05:19;7.78;;;1.17;;
75932;SDS011;64803;52.356;5.310;2022-12-29T04:07:47;7.30;;;0.90;;
75932;SDS011;64803;52.356;5.310;2022-12-29T04:10:13;9.20;;;1.10;;
75932;SDS011;64803;52.356;5.310;2022-12-29T04:12:39;10.43;;;1.10;;
75932;SDS011;64803;52.356;5.310;2022-12-29T04:15:07;4.22;;;0.60;;
75932;SDS011;64803;52.356;5.310;2022-12-29T04:17:34;9.10;;;1.33;;
75932;SDS011;64803;52.356;5.310;2022-12-29T04:20:02;8.23;;;1.88;;
75932;SDS011;64803;52.356;5.310;2022-12-29T04:25:13;6.88;;;1.35;;
75932;SDS011;64803;52.356;5.310;2022-12-29T04:27:39;4.65;;;0.70;;
75932;SDS011;64803;52.356;5.310;2022-12-29T04:30:32;4.80;;;1.00;;
75932;SDS011;64803;52.356;5.310;2022-12-29T04:33:11;5.05;;;0.73;;
75932;SDS011;64803;52.356;5.310;2022-12-29T04:35:41;2.25;;;0.60;;
75932;SDS011;64803;52.356;5.310;2022-12-29T04:38:07;5.40;;;1.10;;
75932;SDS011;64803;52.356;5.310;2022-12-29T04:40:34;5.18;;;1.13;;
75932;SDS011;64803;52.356;5.310;2022-12-29T04:43:00;2.53;;;0.70;;
75932;SDS011;64803;52.356;5.310;2022-12-29T04:45:26;9.63;;;1.20;;
75932;SDS011;64803;52.356;5.310;2022-12-29T04:47:59;8.77;;;1.42;;
75932;SDS011;64803;52.356;5.310;2022-12-29T04:50:36;9.13;;;1.10;;
75932;SDS011;64803;52.356;5.310;2022-12-29T04:55:48;9.20;;;1.10;;
75932;SDS011;64803;52.356;5.310;2022-12-29T04:58:16;4.95;;;0.80;;
75932;SDS011;64803;52.356;5.310;2022-12-29T05:00:43;11.73;;;2.08;;
75932;SDS011;64803;52.356;5.310;2022-12-29T05:03:09;8.40;;;1.38;;
75932;SDS011;64803;52.356;5.310;2022-12-29T05:05:38;11.13;;;1.50;;
75932;SDS011;64803;52.356;5.310;2022-12-29T05:08:04;10.52;;;1.92;;
75932;SDS011;64803;52.356;5.310;2022-12-29T05:10:31;9.93;;;1.35;;
75932;SDS011;64803;52.356;5.310;2022-12-29T05:13:00;7.45;;;1.10;;
75932;SDS011;64803;52.356;5.310;2022-12-29T05:15:27;9.90;;;1.58;;
75932;SDS011;64803;52.356;5.310;2022-12-29T05:17:53;14.63;;;2.42;;
75932;SDS011;64803;52.356;5.310;2022-12-29T05:20:19;12.18;;;1.83;;
75932;SDS011;64803;52.356;5.310;2022-12-29T05:22:45;11.68;;;1.67;;
75932;SDS011;64803;52.356;5.310;2022-12-29T05:25:11;8.27;;;1.23;;
75932;SDS011;64803;52.356;5.310;2022-12-29T05:28:03;9.52;;;1.67;;
75932;SDS011;64803;52.356;5.310;2022-12-29T05:30:40;10.93;;;1.33;;
75932;SDS011;64803;52.356;5.310;2022-12-29T05:33:06;9.35;;;1.70;;
75932;SDS011;64803;52.356;5.310;2022-12-29T05:35:33;6.93;;;0.95;;
75932;SDS011;64803;52.356;5.310;2022-12-29T05:38:00;5.60;;;1.10;;
75932;SDS011;64803;52.356;5.310;2022-12-29T05:40:26;10.80;;;1.92;;
75932;SDS011;64803;52.356;5.310;2022-12-29T05:42:55;12.98;;;1.92;;
75932;SDS011;64803;52.356;5.310;2022-12-29T05:45:40;6.63;;;0.90;;
75932;SDS011;64803;52.356;5.310;2022-12-29T05:48:26;13.75;;;2.13;;
75932;SDS011;64803;52.356;5.310;2022-12-29T05:51:12;7.25;;;1.35;;
75932;SDS011;64803;52.356;5.310;2022-12-29T05:53:49;13.57;;;1.88;;
75932;SDS011;64803;52.356;5.310;2022-12-29T05:56:16;7.82;;;1.67;;
75932;SDS011;64803;52.356;5.310;2022-12-29T05:58:43;9.50;;;1.60;;
75932;SDS011;64803;52.356;5.310;2022-12-29T06:01:09;6.80;;;1.05;;
75932;SDS011;64803;52.356;5.310;2022-12-29T06:03:36;9.38;;;1.60;;
75932;SDS011;64803;52.356;5.310;2022-12-29T06:06:02;8.65;;;1.15;;
75932;SDS011;64803;52.356;5.310;2022-12-29T06:08:28;5.07;;;1.27;;
75932;SDS011;64803;52.356;5.310;2022-12-29T06:10:55;12.35;;;1.85;;
75932;SDS011;64803;52.356;5.310;2022-12-29T06:13:21;9.50;;;1.10;;
75932;SDS011;64803;52.356;5.310;2022-12-29T06:15:49;8.88;;;1.55;;
75932;SDS011;64803;52.356;5.310;2022-12-29T06:18:16;9.13;;;0.90;;
75932;SDS011;64803;52.356;5.310;2022-12-29T06:20:43;5.40;;;0.85;;
75932;SDS011;64803;52.356;5.310;2022-12-29T06:23:10;12.65;;;1.70;;
75932;SDS011;64803;52.356;5.310;2022-12-29T06:25:40;8.20;;;1.27;;
75932;SDS011;64803;52.356;5.310;2022-12-29T06:28:06;14.25;;;2.15;;
75932;SDS011;64803;52.356;5.310;2022-12-29T06:30:32;9.95;;;1.85;;
75932;SDS011;64803;52.356;5.310;2022-12-29T06:32:59;13.07;;;2.22;;
75932;SDS011;64803;52.356;5.310;2022-12-29T06:35:25;10.43;;;1.48;;
75932;SDS011;64803;52.356;5.310;2022-12-29T06:37:52;13.38;;;1.40;;
75932;SDS011;64803;52.356;5.310;2022-12-29T06:40:19;10.30;;;1.88;;
75932;SDS011;64803;52.356;5.310;2022-12-29T06:43:07;12.93;;;1.70;;
75932;SDS011;64803;52.356;5.310;2022-12-29T06:45:53;11.30;;;1.40;;
75932;SDS011;64803;52.356;5.310;2022-12-29T06:48:19;10.50;;;1.20;;
75932;SDS011;64803;52.356;5.310;2022-12-29T06:50:45;8.98;;;1.52;;
75932;SDS011;64803;52.356;5.310;2022-12-29T06:53:11;12.43;;;1.65;;
75932;SDS011;64803;52.356;5.310;2022-12-29T06:55:37;10.27;;;1.50;;
75932;SDS011;64803;52.356;5.310;2022-12-29T06:58:03;9.13;;;1.20;;
75932;SDS011;64803;52.356;5.310;2022-12-29T07:00:29;8.85;;;1.77;;
75932;SDS011;64803;52.356;5.310;2022-12-29T07:02:55;16.40;;;2.83;;
75932;SDS011;64803;52.356;5.310;2022-12-29T07:05:23;11.90;;;1.88;;
75932;SDS011;64803;52.356;5.310;2022-12-29T07:07:52;12.52;;;1.95;;
75932;SDS011;64803;52.356;5.310;2022-12-29T07:10:19;12.75;;;1.95;;
75932;SDS011;64803;52.356;5.310;2022-12-29T07:12:44;7.88;;;1.23;;
75932;SDS011;64803;52.356;5.310;2022-12-29T07:15:11;21.00;;;2.38;;
75932;SDS011;64803;52.356;5.310;2022-12-29T07:17:38;18.60;;;2.33;;
75932;SDS011;64803;52.356;5.310;2022-12-29T07:20:04;15.52;;;2.35;;
75932;SDS011;64803;52.356;5.310;2022-12-29T07:22:31;8.18;;;1.08;;
75932;SDS011;64803;52.356;5.310;2022-12-29T07:24:57;15.90;;;2.20;;
75932;SDS011;64803;52.356;5.310;2022-12-29T07:27:23;10.70;;;1.70;;
75932;SDS011;64803;52.356;5.310;2022-12-29T07:29:49;19.25;;;2.40;;
75932;SDS011;64803;52.356;5.310;2022-12-29T07:32:15;9.45;;;1.65;;
75932;SDS011;64803;52.356;5.310;2022-12-29T07:34:41;15.75;;;2.15;;
75932;SDS011;64803;52.356;5.310;2022-12-29T07:37:07;14.55;;;2.30;;
75932;SDS011;64803;52.356;5.310;2022-12-29T07:39:33;12.60;;;3.08;;
75932;SDS011;64803;52.356;5.310;2022-12-29T07:41:59;16.60;;;1.90;;
75932;SDS011;64803;52.356;5.310;2022-12-29T07:44:25;11.25;;;1.60;;
75932;SDS011;64803;52.356;5.310;2022-12-29T07:47:01;10.50;;;1.52;;
75932;SDS011;64803;52.356;5.310;2022-12-29T07:49:27;12.80;;;1.85;;
75932;SDS011;64803;52.356;5.310;2022-12-29T07:51:52;17.85;;;2.60;;
75932;SDS011;64803;52.356;5.310;2022-12-29T07:54:19;4.85;;;1.15;;
75932;SDS011;64803;52.356;5.310;2022-12-29T07:56:45;10.88;;;1.05;;
75932;SDS011;64803;52.356;5.310;2022-12-29T07:59:11;8.57;;;1.63;;
75932;SDS011;64803;52.356;5.310;2022-12-29T08:01:40;9.65;;;1.58;;
75932;SDS011;64803;52.356;5.310;2022-12-29T08:04:06;12.68;;;1.70;;
75932;SDS011;64803;52.356;5.310;2022-12-29T08:06:32;8.40;;;1.77;;
75932;SDS011;64803;52.356;5.310;2022-12-29T08:08:58;12.25;;;2.13;;
75932;SDS011;64803;52.356;5.310;2022-12-29T08:11:25;12.38;;;1.13;;
75932;SDS011;64803;52.356;5.310;2022-12-29T08:13:52;6.07;;;1.08;;
75932;SDS011;64803;52.356;5.310;2022-12-29T08:16:18;9.07;;;1.48;;
75932;SDS011;64803;52.356;5.310;2022-12-29T08:18:44;13.25;;;1.58;;
75932;SDS011;64803;52.356;5.310;2022-12-29T08:21:10;6.30;;;1.20;;
75932;SDS011;64803;52.356;5.310;2022-12-29T08:23:36;17.02;;;2.08;;
75932;SDS011;64803;52.356;5.310;2022-12-29T08:26:03;10.13;;;1.27;;
75932;SDS011;64803;52.356;5.310;2022-12-29T08:28:30;8.88;;;1.10;;
75932;SDS011;64803;52.356;5.310;2022-12-29T08:30:57;9.40;;;1.33;;
75932;SDS011;64803;52.356;5.310;2022-12-29T08:35:51;8.68;;;1.55;;
75932;SDS011;64803;52.356;5.310;2022-12-29T08:38:17;6.93;;;1.50;;
75932;SDS011;64803;52.356;5.310;2022-12-29T08:40:43;15.60;;;1.70;;
75932;SDS011;64803;52.356;5.310;2022-12-29T08:43:09;15.98;;;2.50;;
75932;SDS011;64803;52.356;5.310;2022-12-29T08:45:35;21.33;;;2.50;;
75932;SDS011;64803;52.356;5.310;2022-12-29T08:48:02;10.93;;;1.75;;
75932;SDS011;64803;52.356;5.310;2022-12-29T08:50:28;7.72;;;1.13;;
75932;SDS011;64803;52.356;5.310;2022-12-29T08:52:54;10.20;;;1.00;;
75932;SDS011;64803;52.356;5.310;2022-12-29T08:55:20;14.77;;;2.47;;
75932;SDS011;64803;52.356;5.310;2022-12-29T08:57:46;10.95;;;1.67;;
75932;SDS011;64803;52.356;5.310;2022-12-29T09:00:16;7.72;;;1.23;;
75932;SDS011;64803;52.356;5.310;2022-12-29T09:02:42;17.02;;;3.17;;
75932;SDS011;64803;52.356;5.310;2022-12-29T09:05:08;5.88;;;1.23;;
75932;SDS011;64803;52.356;5.310;2022-12-29T09:07:35;13.13;;;2.10;;
75932;SDS011;64803;52.356;5.310;2022-12-29T09:10:01;16.42;;;1.98;;
75932;SDS011;64803;52.356;5.310;2022-12-29T09:12:28;9.88;;;2.15;;
75932;SDS011;64803;52.356;5.310;2022-12-29T09:14:54;13.77;;;2.55;;
75932;SDS011;64803;52.356;5.310;2022-12-29T09:17:20;18.20;;;2.78;;
75932;SDS011;64803;52.356;5.310;2022-12-29T09:20:04;4.30;;;1.00;;
75932;SDS011;64803;52.356;5.310;2022-12-29T09:22:31;12.82;;;2.20;;
75932;SDS011;64803;52.356;5.310;2022-12-29T09:24:57;14.23;;;1.98;;
75932;SDS011;64803;52.356;5.310;2022-12-29T09:27:23;15.57;;;1.75;;
75932;SDS011;64803;52.356;5.310;2022-12-29T09:29:49;13.90;;;1.55;;
75932;SDS011;64803;52.356;5.310;2022-12-29T09:32:15;15.45;;;2.50;;
75932;SDS011;64803;52.356;5.310;2022-12-29T09:34:41;14.55;;;2.67;;
75932;SDS011;64803;52.356;5.310;2022-12-29T09:37:07;12.10;;;2.05;;
75932;SDS011;64803;52.356;5.310;2022-12-29T09:39:33;14.00;;;1.85;;
75932;SDS011;64803;52.356;5.310;2022-12-29T09:45:00;11.32;;;2.08;;
75932;SDS011;64803;52.356;5.310;2022-12-29T09:47:34;10.98;;;2.45;;
75932;SDS011;64803;52.356;5.310;2022-12-29T09:52:31;14.07;;;2.30;;
75932;SDS011;64803;52.356;5.310;2022-12-29T09:55:05;21.13;;;3.53;;
75932;SDS011;64803;52.356;5.310;2022-12-29T09:57:56;12.20;;;2.85;;
75932;SDS011;64803;52.356;5.310;2022-12-29T10:03:47;19.25;;;2.42;;
75932;SDS011;64803;52.356;5.310;2022-12-29T10:06:35;15.05;;;1.90;;
75932;SDS011;64803;52.356;5.310;2022-12-29T10:09:38;13.10;;;2.63;;
75932;SDS011;64803;52.356;5.310;2022-12-29T10:12:19;10.75;;;2.28;;
75932;SDS011;64803;52.356;5.310;2022-12-29T10:15:02;16.60;;;2.65;;
75932;SDS011;64803;52.356;5.310;2022-12-29T10:23:31;15.75;;;2.67;;
75932;SDS011;64803;52.356;5.310;2022-12-29T10:26:04;20.20;;;3.58;;
75932;SDS011;64803;52.356;5.310;2022-12-29T10:28:49;14.93;;;3.67;;
75932;SDS011;64803;52.356;5.310;2022-12-29T10:31:23;13.60;;;2.25;;
75932;SDS011;64803;52.356;5.310;2022-12-29T10:34:01;16.55;;;3.10;;
75932;SDS011;64803;52.356;5.310;2022-12-29T10:36:38;16.67;;;3.03;;
75932;SDS011;64803;52.356;5.310;2022-12-29T10:41:53;14.65;;;2.35;;
75932;SDS011;64803;52.356;5.310;2022-12-29T10:44:27;13.43;;;2.97;;
75932;SDS011;64803;52.356;5.310;2022-12-29T10:47:03;15.68;;;2.88;;
75932;SDS011;64803;52.356;5.310;2022-12-29T10:49:33;12.65;;;2.15;;
75932;SDS011;64803;52.356;5.310;2022-12-29T10:52:05;22.30;;;3.92;;
75932;SDS011;64803;52.356;5.310;2022-12-29T10:54:42;15.43;;;2.58;;
75932;SDS011;64803;52.356;5.310;2022-12-29T10:57:17;17.77;;;3.08;;
75932;SDS011;64803;52.356;5.310;2022-12-29T10:59:51;19.25;;;4.20;;
75932;SDS011;64803;52.356;5.310;2022-12-29T11:04:57;17.33;;;2.92;;
75932;SDS011;64803;52.356;5.310;2022-12-29T11:07:29;16.83;;;3.30;;
75932;SDS011;64803;52.356;5.310;2022-12-29T11:10:02;16.38;;;2.92;;
75932;SDS011;64803;52.356;5.310;2022-12-29T11:13:10;22.30;;;3.45;;
75932;SDS011;64803;52.356;5.310;2022-12-29T11:15:42;23.38;;;3.45;;
75932;SDS011;64803;52.356;5.310;2022-12-29T11:20:53;17.88;;;3.45;;
75932;SDS011;64803;52.356;5.310;2022-12-29T11:23:38;25.85;;;3.67;;
75932;SDS011;64803;52.356;5.310;2022-12-29T11:26:19;18.15;;;2.63;;
75932;SDS011;64803;52.356;5.310;2022-12-29T11:29:04;18.58;;;2.88;;
75932;SDS011;64803;52.356;5.310;2022-12-29T11:31:31;23.98;;;2.88;;
75932;SDS011;64803;52.356;5.310;2022-12-29T11:34:06;17.23;;;3.13;;
75932;SDS011;64803;52.356;5.310;2022-12-29T11:36:33;20.48;;;3.45;;
75932;SDS011;64803;52.356;5.310;2022-12-29T11:39:01;25.92;;;3.17;;
75932;SDS011;64803;52.356;5.310;2022-12-29T11:41:29;21.63;;;3.13;;
75932;SDS011;64803;52.356;5.310;2022-12-29T11:43:57;20.13;;;3.03;;
75932;SDS011;64803;52.356;5.310;2022-12-29T11:46:29;17.75;;;3.08;;
75932;SDS011;64803;52.356;5.310;2022-12-29T11:48:59;18.50;;;2.50;;
75932;SDS011;64803;52.356;5.310;2022-12-29T11:51:27;17.67;;;3.22;;
75932;SDS011;64803;52.356;5.310;2022-12-29T11:53:56;16.50;;;2.60;;
75932;SDS011;64803;52.356;5.310;2022-12-29T11:56:33;26.70;;;2.53;;
75932;SDS011;64803;52.356;5.310;2022-12-29T12:01:56;18.92;;;2.95;;
75932;SDS011;64803;52.356;5.310;2022-12-29T12:04:25;20.35;;;3.50;;
75932;SDS011;64803;52.356;5.310;2022-12-29T12:09:41;17.20;;;2.15;;
75932;SDS011;64803;52.356;5.310;2022-12-29T12:12:24;13.13;;;1.98;;
75932;SDS011;64803;52.356;5.310;2022-12-29T12:14:58;14.35;;;1.70;;
75932;SDS011;64803;52.356;5.310;2022-12-29T12:20:26;12.15;;;1.55;;
75932;SDS011;64803;52.356;5.310;2022-12-29T12:23:24;17.75;;;2.45;;
75932;SDS011;64803;52.356;5.310;2022-12-29T12:29:01;12.68;;;2.33;;
75932;SDS011;64803;52.356;5.310;2022-12-29T12:34:30;8.02;;;1.48;;
75932;SDS011;64803;52.356;5.310;2022-12-29T12:40:19;10.48;;;1.90;;
75932;SDS011;64803;52.356;5.310;2022-12-29T12:45:52;10.45;;;1.88;;
75932;SDS011;64803;52.356;5.310;2022-12-29T12:59:58;17.58;;;1.98;;
75932;SDS011;64803;52.356;5.310;2022-12-29T13:05:28;6.30;;;1.05;;
75932;SDS011;64803;52.356;5.310;2022-12-29T13:11:07;12.10;;;1.88;;
75932;SDS011;64803;52.356;5.310;2022-12-29T13:14:07;14.93;;;1.40;;
75932;SDS011;64803;52.356;5.310;2022-12-29T13:16:47;11.23;;;1.40;;
75932;SDS011;64803;52.356;5.310;2022-12-29T13:19:20;14.40;;;1.63;;
75932;SDS011;64803;52.356;5.310;2022-12-29T13:24:46;12.00;;;1.77;;
75932;SDS011;64803;52.356;5.310;2022-12-29T13:27:18;11.80;;;1.95;;
75932;SDS011;64803;52.356;5.310;2022-12-29T13:30:00;16.38;;;1.92;;
75932;SDS011;64803;52.356;5.310;2022-12-29T13:32:32;10.98;;;1.50;;
75932;SDS011;64803;52.356;5.310;2022-12-29T13:38:11;19.90;;;2.22;;
75932;SDS011;64803;52.356;5.310;2022-12-29T13:40:47;14.68;;;2.20;;
75932;SDS011;64803;52.356;5.310;2022-12-29T13:43:17;20.10;;;2.55;;
75932;SDS011;64803;52.356;5.310;2022-12-29T13:45:45;18.95;;;1.83;;
75932;SDS011;64803;52.356;5.310;2022-12-29T13:48:35;14.15;;;1.52;;
75932;SDS011;64803;52.356;5.310;2022-12-29T13:51:06;14.20;;;2.30;;
75932;SDS011;64803;52.356;5.310;2022-12-29T13:53:40;10.98;;;1.65;;
75932;SDS011;64803;52.356;5.310;2022-12-29T13:56:20;19.85;;;2.10;;
75932;SDS011;64803;52.356;5.310;2022-12-29T14:04:28;17.38;;;1.75;;
75932;SDS011;64803;52.356;5.310;2022-12-29T14:07:15;14.48;;;2.38;;
75932;SDS011;64803;52.356;5.310;2022-12-29T14:09:47;12.77;;;1.95;;
75932;SDS011;64803;52.356;5.310;2022-12-29T14:12:22;18.10;;;1.95;;
75932;SDS011;64803;52.356;5.310;2022-12-29T14:14:51;21.35;;;2.28;;
75932;SDS011;64803;52.356;5.310;2022-12-29T14:17:19;19.15;;;2.35;;
75932;SDS011;64803;52.356;5.310;2022-12-29T14:19:46;14.88;;;2.15;;
75932;SDS011;64803;52.356;5.310;2022-12-29T14:22:25;15.70;;;2.00;;
75932;SDS011;64803;52.356;5.310;2022-12-29T14:24:52;12.90;;;2.28;;
75932;SDS011;64803;52.356;5.310;2022-12-29T14:29:45;11.05;;;2.05;;
75932;SDS011;64803;52.356;5.310;2022-12-29T14:34:53;17.77;;;1.88;;
75932;SDS011;64803;52.356;5.310;2022-12-29T14:37:34;13.07;;;2.30;;
75932;SDS011;64803;52.356;5.310;2022-12-29T14:40:23;13.77;;;2.38;;
75932;SDS011;64803;52.356;5.310;2022-12-29T14:42:53;16.63;;;3.15;;
75932;SDS011;64803;52.356;5.310;2022-12-29T14:47:47;13.98;;;1.90;;
75932;SDS011;64803;52.356;5.310;2022-12-29T14:50:21;11.27;;;1.50;;
75932;SDS011;64803;52.356;5.310;2022-12-29T14:58:17;11.45;;;1.20;;
75932;SDS011;64803;52.356;5.310;2022-12-29T15:00:46;12.93;;;1.58;;
75932;SDS011;64803;52.356;5.310;2022-12-29T15:05:56;12.20;;;1.45;;
75932;SDS011;64803;52.356;5.310;2022-12-29T15:08:25;14.23;;;2.72;;
75932;SDS011;64803;52.356;5.310;2022-12-29T15:11:02;7.03;;;1.33;;
75932;SDS011;64803;52.356;5.310;2022-12-29T15:13:36;8.75;;;1.33;;
75932;SDS011;64803;52.356;5.310;2022-12-29T15:16:04;6.55;;;1.27;;
75932;SDS011;64803;52.356;5.310;2022-12-29T15:18:31;9.55;;;1.45;;
75932;SDS011;64803;52.356;5.310;2022-12-29T15:20:59;11.20;;;1.45;;
75932;SDS011;64803;52.356;5.310;2022-12-29T15:23:28;8.43;;;1.45;;
75932;SDS011;64803;52.356;5.310;2022-12-29T15:26:06;8.80;;;1.40;;
75932;SDS011;64803;52.356;5.310;2022-12-29T15:28:44;8.80;;;1.30;;
75932;SDS011;64803;52.356;5.310;2022-12-29T15:31:12;4.15;;;0.73;;
75932;SDS011;64803;52.356;5.310;2022-12-29T15:33:50;8.27;;;1.30;;
75932;SDS011;64803;52.356;5.310;2022-12-29T15:36:19;12.73;;;1.52;;
75932;SDS011;64803;52.356;5.310;2022-12-29T15:38:47;9.40;;;1.67;;
75932;SDS011;64803;52.356;5.310;2022-12-29T15:41:23;10.50;;;1.80;;
75932;SDS011;64803;52.356;5.310;2022-12-29T15:46:31;10.57;;;1.98;;
75932;SDS011;64803;52.356;5.310;2022-12-29T15:48:57;9.10;;;1.88;;
75932;SDS011;64803;52.356;5.310;2022-12-29T15:51:30;10.90;;;1.88;;
75932;SDS011;64803;52.356;5.310;2022-12-29T15:54:00;12.80;;;2.55;;
75932;SDS011;64803;52.356;5.310;2022-12-29T15:56:30;10.98;;;2.50;;
75932;SDS011;64803;52.356;5.310;2022-12-29T15:58:58;11.85;;;2.20;;
75932;SDS011;64803;52.356;5.310;2022-12-29T16:01:32;12.10;;;2.40;;
75932;SDS011;64803;52.356;5.310;2022-12-29T16:04:02;8.88;;;1.98;;
75932;SDS011;64803;52.356;5.310;2022-12-29T16:06:35;11.77;;;2.72;;
75932;SDS011;64803;52.356;5.310;2022-12-29T16:11:38;17.13;;;3.42;;
75932;SDS011;64803;52.356;5.310;2022-12-29T16:16:56;12.73;;;1.95;;
75932;SDS011;64803;52.356;5.310;2022-12-29T16:19:29;13.18;;;2.75;;
75932;SDS011;64803;52.356;5.310;2022-12-29T16:22:00;15.23;;;2.97;;
75932;SDS011;64803;52.356;5.310;2022-12-29T16:24:30;13.25;;;3.20;;
75932;SDS011;64803;52.356;5.310;2022-12-29T16:27:01;11.05;;;2.17;;
75932;SDS011;64803;52.356;5.310;2022-12-29T16:29:33;15.07;;;2.60;;
75932;SDS011;64803;52.356;5.310;2022-12-29T16:32:00;23.17;;;2.35;;
75932;SDS011;64803;52.356;5.310;2022-12-29T16:34:31;10.52;;;2.13;;
75932;SDS011;64803;52.356;5.310;2022-12-29T16:36:59;9.60;;;1.40;;
75932;SDS011;64803;52.356;5.310;2022-12-29T16:39:30;18.45;;;2.47;;
75932;SDS011;64803;52.356;5.310;2022-12-29T16:42:32;12.73;;;1.88;;
75932;SDS011;64803;52.356;5.310;2022-12-29T16:50:41;16.40;;;2.92;;
75932;SDS011;64803;52.356;5.310;2022-12-29T16:55:54;15.60;;;2.20;;
75932;SDS011;64803;52.356;5.310;2022-12-29T16:58:24;10.68;;;1.98;;
75932;SDS011;64803;52.356;5.310;2022-12-29T17:00:54;14.38;;;2.10;;
75932;SDS011;64803;52.356;5.310;2022-12-29T17:03:21;13.23;;;2.35;;
75932;SDS011;64803;52.356;5.310;2022-12-29T17:05:48;13.18;;;2.13;;
75932;SDS011;64803;52.356;5.310;2022-12-29T17:08:18;14.30;;;2.03;;
75932;SDS011;64803;52.356;5.310;2022-12-29T17:10:53;12.52;;;2.42;;
75932;SDS011;64803;52.356;5.310;2022-12-29T17:13:39;10.15;;;1.50;;
75932;SDS011;64803;52.356;5.310;2022-12-29T17:16:06;15.30;;;2.05;;
75932;SDS011;64803;52.356;5.310;2022-12-29T17:18:36;15.40;;;2.20;;
75932;SDS011;64803;52.356;5.310;2022-12-29T17:21:02;12.63;;;2.13;;
75932;SDS011;64803;52.356;5.310;2022-12-29T17:23:29;10.15;;;1.60;;
75932;SDS011;64803;52.356;5.310;2022-12-29T17:25:58;10.55;;;1.85;;
75932;SDS011;64803;52.356;5.310;2022-12-29T17:28:26;9.65;;;1.63;;
75932;SDS011;64803;52.356;5.310;2022-12-29T17:30:59;14.00;;;1.73;;
75932;SDS011;64803;52.356;5.310;2022-12-29T17:33:27;14.82;;;2.00;;
75932;SDS011;64803;52.356;5.310;2022-12-29T17:35:58;9.05;;;2.63;;
75932;SDS011;64803;52.356;5.310;2022-12-29T17:38:26;17.83;;;2.25;;