sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26041;DHT22;13816;53.628;9.950;2023-07-09T00:45:07;23.20;94.30
26041;DHT22;13816;53.628;9.950;2023-07-09T00:47:58;19.90;99.90
26041;DHT22;13816;53.628;9.950;2023-07-09T02:09:22;20.00;99.90
26041;DHT22;13816;53.628;9.950;2023-07-09T02:11:58;19.20;99.90
26041;DHT22;13816;53.628;9.950;2023-07-09T02:14:31;19.30;99.90
26041;DHT22;13816;53.628;9.950;2023-07-09T02:17:06;18.80;99.90
26041;DHT22;13816;53.628;9.950;2023-07-09T02:19:45;19.20;99.90
26041;DHT22;13816;53.628;9.950;2023-07-09T02:22:19;19.20;99.90
26041;DHT22;13816;53.628;9.950;2023-07-09T02:24:49;19.10;99.90
26041;DHT22;13816;53.628;9.950;2023-07-09T02:27:20;18.70;99.90
26041;DHT22;13816;53.628;9.950;2023-07-09T02:29:49;19.10;99.90
26041;DHT22;13816;53.628;9.950;2023-07-09T02:32:24;19.10;99.90
26041;DHT22;13816;53.628;9.950;2023-07-09T02:34:59;19.00;99.90
26041;DHT22;13816;53.628;9.950;2023-07-09T10:31:48;31.30;91.40
26041;DHT22;13816;53.628;9.950;2023-07-09T10:37:21;31.10;91.40
26041;DHT22;13816;53.628;9.950;2023-07-09T18:37:59;31.20;90.80
26041;DHT22;13816;53.628;9.950;2023-07-09T18:40:28;28.70;92.80
26041;DHT22;13816;53.628;9.950;2023-07-09T18:42:56;28.50;92.90
26041;DHT22;13816;53.628;9.950;2023-07-09T18:45:28;28.40;92.90
26041;DHT22;13816;53.628;9.950;2023-07-09T18:47:55;28.40;93.10
26041;DHT22;13816;53.628;9.950;2023-07-09T18:50:27;28.30;93.20
26041;DHT22;13816;53.628;9.950;2023-07-09T18:52:55;28.20;93.30
26041;DHT22;13816;53.628;9.950;2023-07-09T18:55:26;28.10;93.70
26041;DHT22;13816;53.628;9.950;2023-07-09T18:57:54;28.00;93.50
26041;DHT22;13816;53.628;9.950;2023-07-09T20:30:18;28.00;93.60
26041;DHT22;13816;53.628;9.950;2023-07-09T22:26:04;24.80;99.80
26041;DHT22;13816;53.628;9.950;2023-07-09T23:13:59;22.30;99.90
26041;DHT22;13816;53.628;9.950;2023-07-09T23:16:57;21.50;99.90
26041;DHT22;13816;53.628;9.950;2023-07-09T23:19:52;21.40;99.90
26041;DHT22;13816;53.628;9.950;2023-07-09T23:22:45;21.30;99.90
26041;DHT22;13816;53.628;9.950;2023-07-09T23:25:47;21.30;99.90
26041;DHT22;13816;53.628;9.950;2023-07-09T23:28:40;21.30;99.90
26041;DHT22;13816;53.628;9.950;2023-07-09T23:31:44;21.20;99.90
26041;DHT22;13816;53.628;9.950;2023-07-09T23:34:31;21.10;99.90
26041;DHT22;13816;53.628;9.950;2023-07-09T23:37:08;21.10;99.90
26041;DHT22;13816;53.628;9.950;2023-07-09T23:40:12;21.00;99.90
26041;DHT22;13816;53.628;9.950;2023-07-09T23:42:48;21.00;99.90
26041;DHT22;13816;53.628;9.950;2023-07-09T23:45:24;21.00;99.90
26041;DHT22;13816;53.628;9.950;2023-07-09T23:47:54;21.00;99.90
26041;DHT22;13816;53.628;9.950;2023-07-09T23:50:30;20.90;99.90
26041;DHT22;13816;53.628;9.950;2023-07-09T23:53:04;20.90;99.90
26041;DHT22;13816;53.628;9.950;2023-07-09T23:55:58;20.90;99.90
26041;DHT22;13816;53.628;9.950;2023-07-09T23:58:44;20.90;99.90
