sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72920;SDS011;61064;51.654;5.476;2023-03-05T00:00:10;11.73;;;1.80;;
72920;SDS011;61064;51.654;5.476;2023-03-05T00:02:37;10.48;;;1.90;;
72920;SDS011;61064;51.654;5.476;2023-03-05T00:05:02;9.27;;;1.43;;
72920;SDS011;61064;51.654;5.476;2023-03-05T00:07:28;13.93;;;2.22;;
72920;SDS011;61064;51.654;5.476;2023-03-05T00:09:54;11.27;;;1.93;;
72920;SDS011;61064;51.654;5.476;2023-03-05T00:12:19;11.83;;;2.00;;
72920;SDS011;61064;51.654;5.476;2023-03-05T00:14:44;9.60;;;1.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T00:17:10;12.23;;;1.90;;
72920;SDS011;61064;51.654;5.476;2023-03-05T00:19:35;14.27;;;2.13;;
72920;SDS011;61064;51.654;5.476;2023-03-05T00:22:01;10.48;;;1.83;;
72920;SDS011;61064;51.654;5.476;2023-03-05T00:24:26;12.67;;;2.33;;
72920;SDS011;61064;51.654;5.476;2023-03-05T00:26:52;9.37;;;2.07;;
72920;SDS011;61064;51.654;5.476;2023-03-05T00:29:18;12.15;;;1.65;;
72920;SDS011;61064;51.654;5.476;2023-03-05T00:31:48;11.82;;;1.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T00:34:14;12.50;;;1.90;;
72920;SDS011;61064;51.654;5.476;2023-03-05T00:36:41;11.75;;;1.60;;
72920;SDS011;61064;51.654;5.476;2023-03-05T00:39:10;10.68;;;1.42;;
72920;SDS011;61064;51.654;5.476;2023-03-05T00:41:36;9.63;;;1.83;;
72920;SDS011;61064;51.654;5.476;2023-03-05T00:44:01;9.85;;;1.40;;
72920;SDS011;61064;51.654;5.476;2023-03-05T00:46:27;7.57;;;1.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T00:48:53;12.20;;;1.50;;
72920;SDS011;61064;51.654;5.476;2023-03-05T00:51:20;11.15;;;2.05;;
72920;SDS011;61064;51.654;5.476;2023-03-05T00:53:46;9.90;;;1.23;;
72920;SDS011;61064;51.654;5.476;2023-03-05T00:56:11;7.82;;;1.25;;
72920;SDS011;61064;51.654;5.476;2023-03-05T00:58:37;12.17;;;1.60;;
72920;SDS011;61064;51.654;5.476;2023-03-05T01:01:03;9.20;;;1.92;;
72920;SDS011;61064;51.654;5.476;2023-03-05T01:03:29;10.20;;;1.80;;
72920;SDS011;61064;51.654;5.476;2023-03-05T01:05:56;12.35;;;1.88;;
72920;SDS011;61064;51.654;5.476;2023-03-05T01:08:24;9.40;;;1.80;;
72920;SDS011;61064;51.654;5.476;2023-03-05T01:10:51;10.87;;;1.30;;
72920;SDS011;61064;51.654;5.476;2023-03-05T01:13:16;10.05;;;1.30;;
72920;SDS011;61064;51.654;5.476;2023-03-05T01:15:42;11.90;;;1.52;;
72920;SDS011;61064;51.654;5.476;2023-03-05T01:18:08;9.70;;;1.43;;
72920;SDS011;61064;51.654;5.476;2023-03-05T01:20:33;11.20;;;1.23;;
72920;SDS011;61064;51.654;5.476;2023-03-05T01:22:59;11.60;;;1.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T01:25:26;11.38;;;1.65;;
72920;SDS011;61064;51.654;5.476;2023-03-05T01:27:52;10.13;;;1.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T01:30:18;9.80;;;1.50;;
72920;SDS011;61064;51.654;5.476;2023-03-05T01:32:43;12.27;;;1.52;;
72920;SDS011;61064;51.654;5.476;2023-03-05T01:35:10;10.20;;;1.77;;
72920;SDS011;61064;51.654;5.476;2023-03-05T01:37:40;7.45;;;1.55;;
72920;SDS011;61064;51.654;5.476;2023-03-05T01:40:06;13.00;;;1.57;;
72920;SDS011;61064;51.654;5.476;2023-03-05T01:42:32;13.15;;;1.60;;
72920;SDS011;61064;51.654;5.476;2023-03-05T01:45:02;11.27;;;1.90;;
72920;SDS011;61064;51.654;5.476;2023-03-05T01:47:29;12.65;;;1.85;;
72920;SDS011;61064;51.654;5.476;2023-03-05T01:49:55;8.67;;;1.73;;
72920;SDS011;61064;51.654;5.476;2023-03-05T01:52:21;11.43;;;2.00;;
72920;SDS011;61064;51.654;5.476;2023-03-05T01:54:49;9.38;;;1.80;;
72920;SDS011;61064;51.654;5.476;2023-03-05T01:57:20;11.02;;;1.88;;
72920;SDS011;61064;51.654;5.476;2023-03-05T01:59:48;11.18;;;1.63;;
72920;SDS011;61064;51.654;5.476;2023-03-05T02:02:17;12.50;;;1.73;;
72920;SDS011;61064;51.654;5.476;2023-03-05T02:05:06;11.82;;;1.75;;
72920;SDS011;61064;51.654;5.476;2023-03-05T02:07:34;9.98;;;1.50;;
72920;SDS011;61064;51.654;5.476;2023-03-05T02:10:24;14.27;;;1.80;;
72920;SDS011;61064;51.654;5.476;2023-03-05T02:12:56;11.75;;;1.65;;
72920;SDS011;61064;51.654;5.476;2023-03-05T02:15:24;11.47;;;1.83;;
72920;SDS011;61064;51.654;5.476;2023-03-05T02:17:50;9.20;;;1.83;;
72920;SDS011;61064;51.654;5.476;2023-03-05T02:20:17;12.40;;;1.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T02:22:48;9.73;;;1.60;;
72920;SDS011;61064;51.654;5.476;2023-03-05T02:25:15;10.00;;;1.77;;
72920;SDS011;61064;51.654;5.476;2023-03-05T02:27:57;8.68;;;1.38;;
72920;SDS011;61064;51.654;5.476;2023-03-05T02:30:27;7.63;;;1.48;;
72920;SDS011;61064;51.654;5.476;2023-03-05T02:32:53;13.50;;;1.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T02:35:19;9.85;;;1.67;;
72920;SDS011;61064;51.654;5.476;2023-03-05T02:37:45;10.48;;;1.48;;
72920;SDS011;61064;51.654;5.476;2023-03-05T02:40:11;7.83;;;1.17;;
72920;SDS011;61064;51.654;5.476;2023-03-05T02:42:37;9.40;;;1.58;;
72920;SDS011;61064;51.654;5.476;2023-03-05T02:45:03;7.90;;;1.40;;
72920;SDS011;61064;51.654;5.476;2023-03-05T02:47:29;11.30;;;1.80;;
72920;SDS011;61064;51.654;5.476;2023-03-05T02:49:55;12.27;;;1.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T02:52:20;14.47;;;1.77;;
72920;SDS011;61064;51.654;5.476;2023-03-05T02:54:47;7.50;;;1.20;;
72920;SDS011;61064;51.654;5.476;2023-03-05T02:57:14;10.55;;;1.67;;
72920;SDS011;61064;51.654;5.476;2023-03-05T02:59:40;11.88;;;1.60;;
72920;SDS011;61064;51.654;5.476;2023-03-05T03:02:06;9.35;;;1.75;;
72920;SDS011;61064;51.654;5.476;2023-03-05T03:04:31;8.70;;;1.67;;
72920;SDS011;61064;51.654;5.476;2023-03-05T03:06:57;9.70;;;1.87;;
72920;SDS011;61064;51.654;5.476;2023-03-05T03:09:23;13.25;;;2.00;;
72920;SDS011;61064;51.654;5.476;2023-03-05T03:11:48;8.40;;;1.90;;
72920;SDS011;61064;51.654;5.476;2023-03-05T03:14:13;9.17;;;1.57;;
72920;SDS011;61064;51.654;5.476;2023-03-05T03:16:39;11.73;;;1.50;;
72920;SDS011;61064;51.654;5.476;2023-03-05T03:19:04;9.20;;;1.77;;
72920;SDS011;61064;51.654;5.476;2023-03-05T03:21:30;7.95;;;1.50;;
72920;SDS011;61064;51.654;5.476;2023-03-05T03:23:55;7.50;;;1.53;;
72920;SDS011;61064;51.654;5.476;2023-03-05T03:26:21;11.15;;;1.60;;
72920;SDS011;61064;51.654;5.476;2023-03-05T03:28:46;9.10;;;1.43;;
72920;SDS011;61064;51.654;5.476;2023-03-05T03:31:12;9.77;;;1.67;;
72920;SDS011;61064;51.654;5.476;2023-03-05T03:33:37;12.57;;;1.53;;
72920;SDS011;61064;51.654;5.476;2023-03-05T03:36:03;9.60;;;1.23;;
72920;SDS011;61064;51.654;5.476;2023-03-05T03:38:29;9.17;;;1.40;;
72920;SDS011;61064;51.654;5.476;2023-03-05T03:40:55;11.63;;;1.40;;
72920;SDS011;61064;51.654;5.476;2023-03-05T03:43:20;9.17;;;1.53;;
72920;SDS011;61064;51.654;5.476;2023-03-05T03:45:46;8.27;;;1.47;;
72920;SDS011;61064;51.654;5.476;2023-03-05T03:48:11;8.53;;;1.33;;
72920;SDS011;61064;51.654;5.476;2023-03-05T03:50:37;10.52;;;1.33;;
72920;SDS011;61064;51.654;5.476;2023-03-05T03:53:07;8.60;;;1.40;;
72920;SDS011;61064;51.654;5.476;2023-03-05T03:55:33;10.23;;;1.77;;
72920;SDS011;61064;51.654;5.476;2023-03-05T03:57:59;6.80;;;1.20;;
72920;SDS011;61064;51.654;5.476;2023-03-05T04:00:25;8.63;;;1.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T04:02:50;10.83;;;1.63;;
72920;SDS011;61064;51.654;5.476;2023-03-05T04:05:16;8.97;;;1.37;;
72920;SDS011;61064;51.654;5.476;2023-03-05T04:07:44;9.45;;;1.55;;
72920;SDS011;61064;51.654;5.476;2023-03-05T04:10:10;12.23;;;1.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T04:12:36;6.47;;;1.20;;
72920;SDS011;61064;51.654;5.476;2023-03-05T04:15:02;12.20;;;2.00;;
72920;SDS011;61064;51.654;5.476;2023-03-05T04:17:27;9.20;;;1.50;;
72920;SDS011;61064;51.654;5.476;2023-03-05T04:19:53;10.18;;;1.25;;
72920;SDS011;61064;51.654;5.476;2023-03-05T04:22:18;10.67;;;1.60;;
72920;SDS011;61064;51.654;5.476;2023-03-05T04:24:44;10.30;;;2.00;;
72920;SDS011;61064;51.654;5.476;2023-03-05T04:27:09;9.97;;;1.50;;
72920;SDS011;61064;51.654;5.476;2023-03-05T04:29:35;8.35;;;1.50;;
72920;SDS011;61064;51.654;5.476;2023-03-05T04:32:01;9.93;;;1.80;;
72920;SDS011;61064;51.654;5.476;2023-03-05T04:34:27;12.03;;;2.57;;
72920;SDS011;61064;51.654;5.476;2023-03-05T04:36:52;12.20;;;1.90;;
72920;SDS011;61064;51.654;5.476;2023-03-05T04:39:18;10.70;;;1.60;;
72920;SDS011;61064;51.654;5.476;2023-03-05T04:41:45;12.88;;;2.08;;
72920;SDS011;61064;51.654;5.476;2023-03-05T04:44:11;11.60;;;1.80;;
72920;SDS011;61064;51.654;5.476;2023-03-05T04:46:36;9.53;;;1.93;;
72920;SDS011;61064;51.654;5.476;2023-03-05T04:49:02;9.07;;;1.57;;
72920;SDS011;61064;51.654;5.476;2023-03-05T04:51:27;10.60;;;1.90;;
72920;SDS011;61064;51.654;5.476;2023-03-05T04:53:53;13.47;;;1.97;;
72920;SDS011;61064;51.654;5.476;2023-03-05T04:56:18;8.82;;;1.80;;
72920;SDS011;61064;51.654;5.476;2023-03-05T04:58:44;10.33;;;1.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T05:01:09;8.50;;;1.90;;
72920;SDS011;61064;51.654;5.476;2023-03-05T05:03:35;12.75;;;1.80;;
72920;SDS011;61064;51.654;5.476;2023-03-05T05:06:00;10.83;;;1.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T05:08:26;10.27;;;1.90;;
72920;SDS011;61064;51.654;5.476;2023-03-05T05:10:59;8.60;;;2.00;;
72920;SDS011;61064;51.654;5.476;2023-03-05T05:13:27;7.82;;;1.88;;
72920;SDS011;61064;51.654;5.476;2023-03-05T05:15:53;8.93;;;1.58;;
72920;SDS011;61064;51.654;5.476;2023-03-05T05:18:19;12.77;;;2.20;;
72920;SDS011;61064;51.654;5.476;2023-03-05T05:20:45;10.47;;;2.00;;
72920;SDS011;61064;51.654;5.476;2023-03-05T05:23:11;12.00;;;2.00;;
72920;SDS011;61064;51.654;5.476;2023-03-05T05:25:37;11.10;;;2.10;;
72920;SDS011;61064;51.654;5.476;2023-03-05T05:28:02;10.13;;;2.17;;
72920;SDS011;61064;51.654;5.476;2023-03-05T05:30:28;15.10;;;2.30;;
72920;SDS011;61064;51.654;5.476;2023-03-05T05:32:54;13.80;;;2.57;;
72920;SDS011;61064;51.654;5.476;2023-03-05T05:35:19;12.03;;;2.40;;
72920;SDS011;61064;51.654;5.476;2023-03-05T05:37:46;12.20;;;2.60;;
72920;SDS011;61064;51.654;5.476;2023-03-05T05:40:12;14.93;;;3.03;;
72920;SDS011;61064;51.654;5.476;2023-03-05T05:42:37;11.53;;;3.13;;
72920;SDS011;61064;51.654;5.476;2023-03-05T05:45:03;11.87;;;2.83;;
72920;SDS011;61064;51.654;5.476;2023-03-05T05:47:29;13.90;;;3.50;;
72920;SDS011;61064;51.654;5.476;2023-03-05T05:49:55;15.23;;;3.60;;
72920;SDS011;61064;51.654;5.476;2023-03-05T05:52:20;11.57;;;3.60;;
72920;SDS011;61064;51.654;5.476;2023-03-05T05:54:46;15.55;;;3.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T05:57:12;16.20;;;4.80;;
72920;SDS011;61064;51.654;5.476;2023-03-05T05:59:38;12.52;;;3.60;;
72920;SDS011;61064;51.654;5.476;2023-03-05T06:02:04;11.88;;;3.67;;
72920;SDS011;61064;51.654;5.476;2023-03-05T06:04:31;16.13;;;4.53;;
72920;SDS011;61064;51.654;5.476;2023-03-05T06:06:58;11.77;;;4.00;;
72920;SDS011;61064;51.654;5.476;2023-03-05T06:09:23;14.38;;;4.20;;
72920;SDS011;61064;51.654;5.476;2023-03-05T06:11:49;14.95;;;4.72;;
72920;SDS011;61064;51.654;5.476;2023-03-05T06:14:15;13.17;;;4.27;;
72920;SDS011;61064;51.654;5.476;2023-03-05T06:16:40;11.47;;;4.30;;
72920;SDS011;61064;51.654;5.476;2023-03-05T06:19:05;14.83;;;4.80;;
72920;SDS011;61064;51.654;5.476;2023-03-05T06:21:32;14.85;;;5.28;;
72920;SDS011;61064;51.654;5.476;2023-03-05T06:23:58;11.53;;;4.67;;
72920;SDS011;61064;51.654;5.476;2023-03-05T06:26:25;13.75;;;5.10;;
72920;SDS011;61064;51.654;5.476;2023-03-05T06:28:51;13.43;;;5.57;;
72920;SDS011;61064;51.654;5.476;2023-03-05T06:31:18;14.07;;;5.05;;
72920;SDS011;61064;51.654;5.476;2023-03-05T06:33:51;10.48;;;4.80;;
72920;SDS011;61064;51.654;5.476;2023-03-05T06:36:19;12.75;;;5.18;;
72920;SDS011;61064;51.654;5.476;2023-03-05T06:38:46;15.52;;;5.13;;
72920;SDS011;61064;51.654;5.476;2023-03-05T06:41:13;13.17;;;4.83;;
72920;SDS011;61064;51.654;5.476;2023-03-05T06:43:43;15.07;;;4.80;;
72920;SDS011;61064;51.654;5.476;2023-03-05T06:48:41;13.87;;;5.20;;
72920;SDS011;61064;51.654;5.476;2023-03-05T06:53:42;13.10;;;5.68;;
72920;SDS011;61064;51.654;5.476;2023-03-05T06:56:08;11.93;;;5.53;;
72920;SDS011;61064;51.654;5.476;2023-03-05T06:58:34;12.33;;;5.10;;
72920;SDS011;61064;51.654;5.476;2023-03-05T07:00:59;13.88;;;5.47;;
72920;SDS011;61064;51.654;5.476;2023-03-05T07:03:25;11.30;;;5.17;;
72920;SDS011;61064;51.654;5.476;2023-03-05T07:05:50;13.63;;;5.20;;
72920;SDS011;61064;51.654;5.476;2023-03-05T07:08:16;14.03;;;5.17;;
72920;SDS011;61064;51.654;5.476;2023-03-05T07:10:42;14.82;;;5.55;;
72920;SDS011;61064;51.654;5.476;2023-03-05T07:13:08;14.75;;;5.93;;
72920;SDS011;61064;51.654;5.476;2023-03-05T07:15:36;13.83;;;5.23;;
72920;SDS011;61064;51.654;5.476;2023-03-05T07:18:03;14.40;;;5.97;;
72920;SDS011;61064;51.654;5.476;2023-03-05T07:20:28;14.65;;;5.38;;
72920;SDS011;61064;51.654;5.476;2023-03-05T07:22:54;14.50;;;4.93;;
72920;SDS011;61064;51.654;5.476;2023-03-05T07:25:19;15.47;;;5.80;;
72920;SDS011;61064;51.654;5.476;2023-03-05T07:27:46;14.80;;;5.40;;
72920;SDS011;61064;51.654;5.476;2023-03-05T07:30:11;15.15;;;6.32;;
72920;SDS011;61064;51.654;5.476;2023-03-05T07:32:38;14.17;;;5.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T07:35:03;13.77;;;5.93;;
72920;SDS011;61064;51.654;5.476;2023-03-05T07:37:29;12.27;;;5.67;;
72920;SDS011;61064;51.654;5.476;2023-03-05T07:39:54;17.75;;;5.53;;
72920;SDS011;61064;51.654;5.476;2023-03-05T07:42:20;14.03;;;5.40;;
72920;SDS011;61064;51.654;5.476;2023-03-05T07:44:45;14.50;;;5.47;;
72920;SDS011;61064;51.654;5.476;2023-03-05T07:47:11;14.73;;;5.67;;
72920;SDS011;61064;51.654;5.476;2023-03-05T07:49:36;12.90;;;5.10;;
72920;SDS011;61064;51.654;5.476;2023-03-05T07:52:04;12.50;;;4.95;;
72920;SDS011;61064;51.654;5.476;2023-03-05T07:54:33;11.32;;;5.07;;
72920;SDS011;61064;51.654;5.476;2023-03-05T07:57:02;16.00;;;5.47;;
72920;SDS011;61064;51.654;5.476;2023-03-05T07:59:28;11.07;;;5.00;;
72920;SDS011;61064;51.654;5.476;2023-03-05T08:01:54;11.77;;;5.25;;
72920;SDS011;61064;51.654;5.476;2023-03-05T08:04:20;12.70;;;5.63;;
72920;SDS011;61064;51.654;5.476;2023-03-05T08:06:45;14.00;;;5.10;;
72920;SDS011;61064;51.654;5.476;2023-03-05T08:09:11;13.97;;;4.97;;
72920;SDS011;61064;51.654;5.476;2023-03-05T08:11:37;12.63;;;4.97;;
72920;SDS011;61064;51.654;5.476;2023-03-05T08:14:03;12.98;;;5.20;;
72920;SDS011;61064;51.654;5.476;2023-03-05T08:16:29;12.80;;;4.63;;
72920;SDS011;61064;51.654;5.476;2023-03-05T08:18:54;9.87;;;4.43;;
72920;SDS011;61064;51.654;5.476;2023-03-05T08:21:28;11.48;;;4.20;;
72920;SDS011;61064;51.654;5.476;2023-03-05T08:24:00;12.35;;;4.05;;
72920;SDS011;61064;51.654;5.476;2023-03-05T08:26:28;11.27;;;3.80;;
72920;SDS011;61064;51.654;5.476;2023-03-05T08:28:55;9.25;;;3.10;;
72920;SDS011;61064;51.654;5.476;2023-03-05T08:31:21;8.88;;;3.50;;
72920;SDS011;61064;51.654;5.476;2023-03-05T08:33:49;10.18;;;3.50;;
72920;SDS011;61064;51.654;5.476;2023-03-05T08:36:16;10.55;;;3.10;;
72920;SDS011;61064;51.654;5.476;2023-03-05T08:38:41;8.20;;;3.00;;
72920;SDS011;61064;51.654;5.476;2023-03-05T08:41:08;11.27;;;3.53;;
72920;SDS011;61064;51.654;5.476;2023-03-05T08:43:34;8.80;;;2.47;;
72920;SDS011;61064;51.654;5.476;2023-03-05T08:45:59;9.07;;;2.93;;
72920;SDS011;61064;51.654;5.476;2023-03-05T08:48:25;7.97;;;2.45;;
72920;SDS011;61064;51.654;5.476;2023-03-05T08:50:51;9.23;;;2.40;;
72920;SDS011;61064;51.654;5.476;2023-03-05T08:53:17;7.90;;;2.53;;
72920;SDS011;61064;51.654;5.476;2023-03-05T08:55:42;9.25;;;2.55;;
72920;SDS011;61064;51.654;5.476;2023-03-05T08:58:08;9.77;;;2.20;;
72920;SDS011;61064;51.654;5.476;2023-03-05T09:00:33;9.43;;;2.20;;
72920;SDS011;61064;51.654;5.476;2023-03-05T09:02:58;8.23;;;2.17;;
72920;SDS011;61064;51.654;5.476;2023-03-05T09:05:24;9.27;;;2.20;;
72920;SDS011;61064;51.654;5.476;2023-03-05T09:07:49;8.97;;;2.03;;
72920;SDS011;61064;51.654;5.476;2023-03-05T09:10:14;8.00;;;1.80;;
72920;SDS011;61064;51.654;5.476;2023-03-05T09:12:42;8.05;;;1.95;;
72920;SDS011;61064;51.654;5.476;2023-03-05T09:15:08;8.13;;;2.20;;
72920;SDS011;61064;51.654;5.476;2023-03-05T09:17:36;7.15;;;1.90;;
72920;SDS011;61064;51.654;5.476;2023-03-05T09:20:03;9.77;;;1.80;;
72920;SDS011;61064;51.654;5.476;2023-03-05T09:22:29;6.95;;;1.85;;
72920;SDS011;61064;51.654;5.476;2023-03-05T09:24:55;7.70;;;1.75;;
72920;SDS011;61064;51.654;5.476;2023-03-05T09:27:21;6.03;;;1.37;;
72920;SDS011;61064;51.654;5.476;2023-03-05T09:29:46;5.57;;;1.40;;
72920;SDS011;61064;51.654;5.476;2023-03-05T09:32:12;5.25;;;1.17;;
72920;SDS011;61064;51.654;5.476;2023-03-05T09:34:37;5.03;;;1.03;;
72920;SDS011;61064;51.654;5.476;2023-03-05T09:37:02;6.93;;;1.23;;
72920;SDS011;61064;51.654;5.476;2023-03-05T09:39:28;6.47;;;0.90;;
72920;SDS011;61064;51.654;5.476;2023-03-05T09:44:28;3.97;;;0.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T09:50:04;5.80;;;0.90;;
72920;SDS011;61064;51.654;5.476;2023-03-05T09:52:53;3.58;;;0.60;;
72920;SDS011;61064;51.654;5.476;2023-03-05T09:55:30;4.57;;;0.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T09:57:57;5.38;;;0.60;;
72920;SDS011;61064;51.654;5.476;2023-03-05T10:03:33;4.95;;;0.90;;
72920;SDS011;61064;51.654;5.476;2023-03-05T10:14:29;4.65;;;0.80;;
72920;SDS011;61064;51.654;5.476;2023-03-05T10:40:53;5.95;;;1.00;;
72920;SDS011;61064;51.654;5.476;2023-03-05T10:46:23;11.02;;;3.60;;
72920;SDS011;61064;51.654;5.476;2023-03-05T10:48:56;7.47;;;2.03;;
72920;SDS011;61064;51.654;5.476;2023-03-05T10:54:26;4.43;;;1.23;;
72920;SDS011;61064;51.654;5.476;2023-03-05T10:57:12;5.97;;;1.88;;
72920;SDS011;61064;51.654;5.476;2023-03-05T11:02:29;5.93;;;1.60;;
72920;SDS011;61064;51.654;5.476;2023-03-05T11:04:54;5.00;;;1.40;;
72920;SDS011;61064;51.654;5.476;2023-03-05T11:12:25;4.70;;;1.17;;
72920;SDS011;61064;51.654;5.476;2023-03-05T11:17:43;6.07;;;1.40;;
72920;SDS011;61064;51.654;5.476;2023-03-05T11:23:12;6.78;;;1.40;;
72920;SDS011;61064;51.654;5.476;2023-03-05T11:28:29;9.10;;;3.50;;
72920;SDS011;61064;51.654;5.476;2023-03-05T11:30:58;8.48;;;1.75;;
72920;SDS011;61064;51.654;5.476;2023-03-05T11:33:27;6.43;;;1.57;;
72920;SDS011;61064;51.654;5.476;2023-03-05T11:36:09;5.43;;;1.10;;
72920;SDS011;61064;51.654;5.476;2023-03-05T11:41:39;6.60;;;1.27;;
72920;SDS011;61064;51.654;5.476;2023-03-05T11:47:36;8.00;;;1.10;;
72920;SDS011;61064;51.654;5.476;2023-03-05T11:49:34;5.13;;;1.13;;
72920;SDS011;61064;51.654;5.476;2023-03-05T11:52:11;3.00;;;0.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T11:54:46;6.07;;;1.17;;
72920;SDS011;61064;51.654;5.476;2023-03-05T11:57:20;6.70;;;1.20;;
72920;SDS011;61064;51.654;5.476;2023-03-05T11:59:48;5.73;;;1.10;;
72920;SDS011;61064;51.654;5.476;2023-03-05T12:02:18;7.10;;;1.48;;
72920;SDS011;61064;51.654;5.476;2023-03-05T12:04:47;5.30;;;1.15;;
72920;SDS011;61064;51.654;5.476;2023-03-05T12:07:15;4.57;;;0.90;;
72920;SDS011;61064;51.654;5.476;2023-03-05T12:10:29;3.55;;;0.98;;
72920;SDS011;61064;51.654;5.476;2023-03-05T12:21:35;3.80;;;0.50;;
72920;SDS011;61064;51.654;5.476;2023-03-05T12:24:31;5.07;;;0.63;;
72920;SDS011;61064;51.654;5.476;2023-03-05T12:32:04;3.72;;;0.77;;
72920;SDS011;61064;51.654;5.476;2023-03-05T12:34:57;4.03;;;0.80;;
72920;SDS011;61064;51.654;5.476;2023-03-05T12:55:23;3.97;;;0.80;;
72920;SDS011;61064;51.654;5.476;2023-03-05T12:58:03;4.78;;;0.68;;
72920;SDS011;61064;51.654;5.476;2023-03-05T13:00:47;4.13;;;0.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T13:03:18;2.88;;;0.65;;
72920;SDS011;61064;51.654;5.476;2023-03-05T13:05:49;5.15;;;0.90;;
72920;SDS011;61064;51.654;5.476;2023-03-05T13:11:02;4.85;;;0.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T13:13:34;3.40;;;0.80;;
72920;SDS011;61064;51.654;5.476;2023-03-05T13:16:02;3.78;;;0.60;;
72920;SDS011;61064;51.654;5.476;2023-03-05T13:18:29;2.53;;;0.43;;
72920;SDS011;61064;51.654;5.476;2023-03-05T13:23:26;4.22;;;0.75;;
72920;SDS011;61064;51.654;5.476;2023-03-05T13:28:33;10.32;;;3.35;;
72920;SDS011;61064;51.654;5.476;2023-03-05T13:31:03;4.90;;;0.85;;
72920;SDS011;61064;51.654;5.476;2023-03-05T13:33:40;2.33;;;0.40;;
72920;SDS011;61064;51.654;5.476;2023-03-05T13:36:17;2.70;;;0.50;;
72920;SDS011;61064;51.654;5.476;2023-03-05T13:38:43;4.55;;;0.73;;
72920;SDS011;61064;51.654;5.476;2023-03-05T13:43:42;2.70;;;0.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T13:46:25;3.17;;;0.73;;
72920;SDS011;61064;51.654;5.476;2023-03-05T13:49:21;4.32;;;0.82;;
72920;SDS011;61064;51.654;5.476;2023-03-05T13:51:50;3.28;;;0.80;;
72920;SDS011;61064;51.654;5.476;2023-03-05T13:54:18;4.13;;;0.60;;
72920;SDS011;61064;51.654;5.476;2023-03-05T13:57:03;2.83;;;0.65;;
72920;SDS011;61064;51.654;5.476;2023-03-05T13:59:32;3.53;;;0.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T14:02:00;2.35;;;0.60;;
72920;SDS011;61064;51.654;5.476;2023-03-05T14:04:40;3.92;;;0.50;;
72920;SDS011;61064;51.654;5.476;2023-03-05T14:07:21;4.15;;;0.57;;
72920;SDS011;61064;51.654;5.476;2023-03-05T14:10:03;4.57;;;0.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T14:12:48;3.23;;;0.60;;
72920;SDS011;61064;51.654;5.476;2023-03-05T14:15:19;4.80;;;0.98;;
72920;SDS011;61064;51.654;5.476;2023-03-05T14:17:47;3.83;;;0.65;;
72920;SDS011;61064;51.654;5.476;2023-03-05T14:22:39;2.93;;;0.50;;
72920;SDS011;61064;51.654;5.476;2023-03-05T14:25:24;3.88;;;0.50;;
72920;SDS011;61064;51.654;5.476;2023-03-05T14:27:51;16.15;;;5.00;;
72920;SDS011;61064;51.654;5.476;2023-03-05T14:30:18;5.47;;;1.00;;
72920;SDS011;61064;51.654;5.476;2023-03-05T14:32:45;2.47;;;0.50;;
72920;SDS011;61064;51.654;5.476;2023-03-05T14:35:21;3.00;;;0.60;;
72920;SDS011;61064;51.654;5.476;2023-03-05T14:37:49;3.78;;;0.68;;
72920;SDS011;61064;51.654;5.476;2023-03-05T14:40:21;5.17;;;0.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T14:42:51;6.28;;;1.13;;
72920;SDS011;61064;51.654;5.476;2023-03-05T14:45:20;3.75;;;0.60;;
72920;SDS011;61064;51.654;5.476;2023-03-05T14:47:51;6.18;;;0.60;;
72920;SDS011;61064;51.654;5.476;2023-03-05T14:50:22;4.45;;;1.20;;
72920;SDS011;61064;51.654;5.476;2023-03-05T14:52:56;4.87;;;0.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T14:55:25;5.70;;;0.93;;
72920;SDS011;61064;51.654;5.476;2023-03-05T14:57:57;3.25;;;0.40;;
72920;SDS011;61064;51.654;5.476;2023-03-05T15:00:29;3.50;;;0.40;;
72920;SDS011;61064;51.654;5.476;2023-03-05T15:02:54;4.65;;;0.60;;
72920;SDS011;61064;51.654;5.476;2023-03-05T15:05:22;3.77;;;0.50;;
72920;SDS011;61064;51.654;5.476;2023-03-05T15:07:48;4.30;;;0.50;;
72920;SDS011;61064;51.654;5.476;2023-03-05T15:10:14;3.10;;;0.68;;
72920;SDS011;61064;51.654;5.476;2023-03-05T15:12:42;3.63;;;0.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T15:15:09;2.73;;;0.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T15:17:38;2.20;;;0.50;;
72920;SDS011;61064;51.654;5.476;2023-03-05T15:20:22;5.38;;;1.00;;
72920;SDS011;61064;51.654;5.476;2023-03-05T15:22:49;3.15;;;0.60;;
72920;SDS011;61064;51.654;5.476;2023-03-05T15:25:14;3.13;;;0.60;;
72920;SDS011;61064;51.654;5.476;2023-03-05T15:27:40;6.00;;;1.08;;
72920;SDS011;61064;51.654;5.476;2023-03-05T15:30:19;4.50;;;1.00;;
72920;SDS011;61064;51.654;5.476;2023-03-05T15:32:48;5.28;;;0.90;;
72920;SDS011;61064;51.654;5.476;2023-03-05T15:35:15;4.43;;;0.83;;
72920;SDS011;61064;51.654;5.476;2023-03-05T15:37:40;3.05;;;0.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T15:40:06;4.70;;;0.77;;
72920;SDS011;61064;51.654;5.476;2023-03-05T15:42:32;4.03;;;0.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T15:44:57;3.17;;;0.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T15:47:23;2.77;;;0.50;;
72920;SDS011;61064;51.654;5.476;2023-03-05T15:49:48;3.40;;;0.60;;
72920;SDS011;61064;51.654;5.476;2023-03-05T15:52:14;4.03;;;0.75;;
72920;SDS011;61064;51.654;5.476;2023-03-05T15:54:39;3.03;;;0.60;;
72920;SDS011;61064;51.654;5.476;2023-03-05T15:57:07;4.83;;;0.80;;
72920;SDS011;61064;51.654;5.476;2023-03-05T15:59:34;3.15;;;0.60;;
72920;SDS011;61064;51.654;5.476;2023-03-05T16:01:59;2.83;;;0.50;;
72920;SDS011;61064;51.654;5.476;2023-03-05T16:04:26;2.20;;;0.47;;
72920;SDS011;61064;51.654;5.476;2023-03-05T16:06:53;4.75;;;0.90;;
72920;SDS011;61064;51.654;5.476;2023-03-05T16:09:19;4.45;;;1.02;;
72920;SDS011;61064;51.654;5.476;2023-03-05T16:11:46;4.78;;;1.10;;
72920;SDS011;61064;51.654;5.476;2023-03-05T16:14:16;4.73;;;0.90;;
72920;SDS011;61064;51.654;5.476;2023-03-05T16:16:45;5.32;;;1.13;;
72920;SDS011;61064;51.654;5.476;2023-03-05T16:19:11;5.50;;;1.20;;
72920;SDS011;61064;51.654;5.476;2023-03-05T16:21:38;4.47;;;0.80;;
72920;SDS011;61064;51.654;5.476;2023-03-05T16:24:04;4.63;;;1.23;;
72920;SDS011;61064;51.654;5.476;2023-03-05T16:26:30;4.67;;;0.90;;
72920;SDS011;61064;51.654;5.476;2023-03-05T16:28:55;4.50;;;0.80;;
72920;SDS011;61064;51.654;5.476;2023-03-05T16:31:20;3.43;;;0.73;;
72920;SDS011;61064;51.654;5.476;2023-03-05T16:33:46;3.85;;;0.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T16:38:43;4.00;;;0.70;;
72920;SDS011;61064;51.654;5.476;2023-03-05T16:41:09;4.80;;;0.80;;
72920;SDS011;61064;51.654;5.476;2023-03-05T16:43:34;3.73;;;0.80;;
72920;SDS011;61064;51.654;5.476;2023-03-05T16:45:59;5.63;;;0.97;;
72920;SDS011;61064;51.654;5.476;2023-03-05T16:48:25;4.70;;;1.53;;