sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45983;DHT22;31711;47.158;7.346;2022-12-10T00:01:23;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T00:03:49;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T00:06:21;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T00:08:48;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T00:11:15;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T00:13:42;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T00:16:10;1.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T00:18:37;1.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T00:21:08;1.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T00:23:35;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T00:26:09;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T00:28:36;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T00:31:07;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T00:33:34;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T00:36:06;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T00:38:33;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T00:40:59;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T00:43:26;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T00:45:53;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T00:48:20;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T00:51:07;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T00:53:35;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T00:56:02;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T00:58:33;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T01:03:38;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T01:06:43;1.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T01:09:11;1.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T01:11:39;1.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T01:14:08;1.90;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T01:16:35;1.90;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T01:19:01;2.00;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T01:21:28;1.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T01:23:56;1.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T01:26:24;1.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T01:28:51;1.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T01:31:24;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T01:33:50;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T01:36:25;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T01:38:52;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T01:41:24;1.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T01:46:20;1.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T01:48:46;1.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T01:51:14;1.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T01:53:41;1.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T01:56:10;1.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T01:58:36;1.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T02:01:13;1.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T02:04:07;1.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T02:12:13;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T02:14:49;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T02:23:21;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T02:25:43;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T02:30:59;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T02:33:27;1.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T02:35:56;1.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T02:38:35;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T02:41:14;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T02:43:41;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T02:46:07;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T02:48:34;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T02:51:01;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T02:53:27;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T02:56:23;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T03:02:06;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T03:07:10;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T03:09:55;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T03:12:28;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T03:15:07;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T03:17:34;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T03:20:03;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T03:22:32;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T03:24:59;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T03:27:27;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T03:29:56;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T03:32:25;1.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T03:34:54;1.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T03:37:22;1.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T03:39:48;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T03:42:15;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T03:44:41;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T03:47:10;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T03:49:38;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T03:52:04;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T03:54:30;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T03:56:56;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T03:59:22;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T04:01:48;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T04:04:14;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T04:06:41;1.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T04:09:10;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T04:11:36;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T04:14:02;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T04:16:46;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T04:19:15;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T04:21:43;1.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T04:24:29;1.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T04:29:43;1.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T04:32:09;1.20;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T04:34:35;1.20;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T04:37:02;1.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T04:39:29;1.20;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T04:41:56;1.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T04:44:22;1.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T04:46:48;1.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T04:49:14;1.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T04:51:41;1.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T04:54:07;1.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T04:56:34;1.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T04:59:00;1.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T05:01:27;1.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T05:03:53;1.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T05:06:20;1.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T05:08:46;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T05:11:18;1.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T05:13:45;1.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T05:16:14;1.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T05:18:40;1.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T05:21:10;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T05:23:37;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T05:26:09;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T05:28:38;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T05:31:05;1.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T05:33:31;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T05:35:59;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T05:38:27;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T05:40:53;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T05:43:19;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T05:45:46;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T05:48:14;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T05:50:41;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T05:53:08;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T05:55:34;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T05:58:00;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T06:00:27;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T06:02:54;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T06:05:20;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T06:07:46;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T06:10:12;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T06:12:38;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T06:15:05;1.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T06:17:31;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T06:19:57;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T06:22:23;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T06:24:49;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T06:27:15;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T06:29:41;1.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T06:32:07;1.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T06:34:33;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T06:37:00;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T06:39:25;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T06:41:51;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T06:44:17;1.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T06:46:43;1.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T06:49:09;1.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T06:51:35;1.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T06:54:04;1.90;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T06:56:30;1.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T06:58:56;1.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T07:01:24;1.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T07:03:54;1.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T07:06:21;1.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T07:08:49;1.90;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T07:11:18;1.90;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T07:13:45;1.90;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T07:16:23;1.90;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T07:18:49;1.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T07:21:20;1.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T07:23:47;1.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T07:26:13;1.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T07:28:39;1.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T07:31:07;1.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T07:33:34;1.90;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T07:36:07;2.00;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T07:38:34;2.10;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T07:41:08;2.00;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T07:43:38;2.10;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T07:46:12;2.20;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T07:48:40;1.90;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T07:51:06;1.90;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T07:53:33;1.90;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T07:56:00;2.00;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T07:58:26;2.10;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T08:00:52;2.00;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T08:03:18;2.20;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T08:05:44;1.90;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T08:08:10;2.00;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T08:10:37;2.10;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T08:13:04;2.20;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T08:15:30;2.10;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T08:17:57;2.20;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T08:20:24;2.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T08:22:50;2.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T08:25:17;2.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T08:27:43;2.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T08:30:09;2.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T08:32:35;2.20;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T08:35:01;2.10;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T08:37:27;2.20;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T08:39:53;2.20;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T08:42:19;2.20;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T08:44:45;2.10;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T08:47:11;2.00;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T08:49:37;2.10;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T08:52:03;2.00;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T08:54:29;2.00;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T08:56:55;2.00;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T08:59:21;2.00;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T09:01:47;2.00;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T09:04:12;2.00;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T09:06:41;2.10;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T09:09:07;2.10;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T09:11:34;2.10;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T09:14:00;2.20;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T09:16:32;2.20;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T09:19:00;2.20;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T09:21:27;2.20;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T09:23:54;2.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T09:26:20;2.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T09:28:47;2.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T09:31:15;2.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T09:33:42;2.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T09:36:10;2.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T09:38:38;2.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T09:43:48;2.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T09:49:29;2.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T09:52:01;2.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T09:54:42;2.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T09:57:28;2.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T09:59:56;2.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T10:02:26;3.00;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T10:07:34;2.90;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T10:10:06;3.00;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T10:12:34;2.90;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T10:15:13;2.90;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T10:17:41;2.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T10:20:12;2.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T10:22:39;3.00;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T10:25:16;3.10;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T10:27:44;3.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T10:30:16;3.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T10:32:55;3.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T10:35:32;3.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T10:38:02;3.20;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T10:40:40;3.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T10:43:38;3.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T10:46:04;3.20;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T10:48:32;3.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T10:53:43;3.20;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T10:56:31;2.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T10:59:07;2.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T11:01:58;2.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T11:07:00;2.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T11:09:30;2.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T11:12:04;2.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T11:14:31;2.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T11:22:24;2.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T11:24:51;2.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T11:27:52;2.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T11:30:24;2.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T11:46:38;3.10;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T12:00:17;2.90;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T12:31:18;2.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T12:33:59;2.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T12:36:29;2.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T12:39:02;2.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T12:47:16;2.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T12:49:45;2.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T12:52:36;2.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T12:55:15;3.00;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T12:57:51;2.90;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T13:00:21;2.90;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T13:05:25;3.00;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T13:10:53;3.00;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T13:13:34;3.10;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T13:16:44;3.10;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T13:22:10;3.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T13:43:27;2.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T13:49:27;3.10;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T13:52:05;3.00;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T14:00:19;3.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T14:08:29;3.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T14:10:58;3.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T14:13:35;3.10;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T14:16:03;2.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T14:18:31;2.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T14:20:58;2.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T14:23:30;2.90;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T14:26:04;2.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T14:28:31;2.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T14:30:59;2.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T14:33:25;2.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T14:35:52;2.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T14:38:30;2.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T14:40:58;2.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T14:43:38;2.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T14:46:10;2.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T14:48:41;2.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T14:51:22;2.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T14:53:50;2.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T14:56:37;2.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T14:59:16;2.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T15:01:54;2.20;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T15:04:23;2.20;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T15:06:50;2.10;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T15:09:20;2.20;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T15:11:58;2.10;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T15:14:27;2.00;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T15:16:55;2.00;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T15:22:00;2.00;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T15:24:35;1.90;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T15:27:01;1.90;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T15:29:33;2.00;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T15:32:01;1.90;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T15:34:37;1.90;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T15:37:04;1.90;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T15:39:35;1.90;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T15:42:07;1.90;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T15:44:41;1.90;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T15:47:23;1.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T15:49:52;1.90;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T15:52:33;1.90;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T15:55:00;1.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T15:57:35;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T16:00:08;1.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T16:02:56;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T16:05:33;1.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T16:10:44;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T16:13:21;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T16:15:51;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T16:18:18;1.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T16:20:44;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T16:23:11;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T16:25:40;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T16:28:12;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T16:30:47;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T16:33:18;1.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T16:35:46;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T16:38:12;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T16:40:40;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T16:43:11;1.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T16:45:39;1.80;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T16:48:05;1.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T16:50:32;1.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T16:53:03;1.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T16:55:29;1.70;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T16:57:56;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T17:00:23;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T17:02:51;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T17:05:30;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T17:07:57;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T17:10:24;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T17:13:10;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T17:15:38;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T17:18:04;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T17:20:31;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T17:22:57;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T17:25:23;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T17:27:49;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T17:30:16;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T17:32:42;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T17:35:09;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T17:37:36;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T17:40:14;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T17:42:41;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T17:45:09;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T17:47:36;1.60;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T17:50:03;1.50;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T17:52:36;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T17:55:02;1.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T17:57:28;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T17:59:54;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T18:02:20;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T18:04:46;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T18:07:14;1.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T18:09:40;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T18:12:08;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T18:14:35;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T18:17:01;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T18:19:27;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T18:21:53;1.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T18:24:19;1.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T18:26:45;1.30;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T18:29:11;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T18:31:42;1.40;99.90
45983;DHT22;31711;47.158;7.346;2022-12-10T18:34:11;1.40;99.90