sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12511;SDS011;6321;53.798;10.382;2022-08-25T00:01:26;5.77;;;4.90;;
12511;SDS011;6321;53.798;10.382;2022-08-25T00:03:54;7.37;;;5.33;;
12511;SDS011;6321;53.798;10.382;2022-08-25T00:06:21;5.27;;;4.37;;
12511;SDS011;6321;53.798;10.382;2022-08-25T00:08:48;5.23;;;4.67;;
12511;SDS011;6321;53.798;10.382;2022-08-25T00:11:16;6.13;;;5.53;;
12511;SDS011;6321;53.798;10.382;2022-08-25T00:13:45;5.97;;;5.10;;
12511;SDS011;6321;53.798;10.382;2022-08-25T00:16:13;6.13;;;5.53;;
12511;SDS011;6321;53.798;10.382;2022-08-25T00:18:41;8.43;;;5.43;;
12511;SDS011;6321;53.798;10.382;2022-08-25T00:21:09;7.17;;;5.07;;
12511;SDS011;6321;53.798;10.382;2022-08-25T00:23:36;5.10;;;4.43;;
12511;SDS011;6321;53.798;10.382;2022-08-25T00:26:03;6.17;;;5.23;;
12511;SDS011;6321;53.798;10.382;2022-08-25T00:28:30;4.63;;;4.23;;
12511;SDS011;6321;53.798;10.382;2022-08-25T00:30:56;5.30;;;4.53;;
12511;SDS011;6321;53.798;10.382;2022-08-25T00:33:24;6.67;;;5.30;;
12511;SDS011;6321;53.798;10.382;2022-08-25T00:35:51;6.33;;;5.73;;
12511;SDS011;6321;53.798;10.382;2022-08-25T00:38:18;6.90;;;5.33;;
12511;SDS011;6321;53.798;10.382;2022-08-25T00:40:45;5.63;;;5.00;;
12511;SDS011;6321;53.798;10.382;2022-08-25T00:43:31;6.33;;;4.93;;
12511;SDS011;6321;53.798;10.382;2022-08-25T00:45:59;6.93;;;5.30;;
12511;SDS011;6321;53.798;10.382;2022-08-25T00:48:26;6.70;;;5.50;;
12511;SDS011;6321;53.798;10.382;2022-08-25T00:50:53;8.23;;;5.90;;
12511;SDS011;6321;53.798;10.382;2022-08-25T00:53:20;8.03;;;5.67;;
12511;SDS011;6321;53.798;10.382;2022-08-25T00:55:47;5.50;;;5.00;;
12511;SDS011;6321;53.798;10.382;2022-08-25T00:58:21;7.47;;;5.53;;
12511;SDS011;6321;53.798;10.382;2022-08-25T01:00:50;8.50;;;5.90;;
12511;SDS011;6321;53.798;10.382;2022-08-25T01:03:18;7.07;;;5.17;;
12511;SDS011;6321;53.798;10.382;2022-08-25T01:05:45;6.73;;;6.03;;
12511;SDS011;6321;53.798;10.382;2022-08-25T01:08:13;6.00;;;5.37;;
12511;SDS011;6321;53.798;10.382;2022-08-25T01:10:42;8.07;;;6.47;;
12511;SDS011;6321;53.798;10.382;2022-08-25T01:13:16;8.80;;;5.93;;
12511;SDS011;6321;53.798;10.382;2022-08-25T01:15:44;8.57;;;6.13;;
12511;SDS011;6321;53.798;10.382;2022-08-25T01:18:11;5.93;;;5.27;;
12511;SDS011;6321;53.798;10.382;2022-08-25T01:20:38;8.87;;;6.63;;
12511;SDS011;6321;53.798;10.382;2022-08-25T01:23:04;8.53;;;7.40;;
12511;SDS011;6321;53.798;10.382;2022-08-25T01:28:16;9.23;;;6.53;;
12511;SDS011;6321;53.798;10.382;2022-08-25T01:30:43;7.57;;;6.80;;
12511;SDS011;6321;53.798;10.382;2022-08-25T01:33:10;10.37;;;7.33;;
12511;SDS011;6321;53.798;10.382;2022-08-25T01:35:37;10.50;;;8.07;;
12511;SDS011;6321;53.798;10.382;2022-08-25T01:38:05;7.10;;;6.40;;
12511;SDS011;6321;53.798;10.382;2022-08-25T01:40:32;8.20;;;6.97;;
12511;SDS011;6321;53.798;10.382;2022-08-25T01:45:35;8.03;;;7.10;;
12511;SDS011;6321;53.798;10.382;2022-08-25T01:48:02;8.00;;;6.63;;
12511;SDS011;6321;53.798;10.382;2022-08-25T01:50:29;8.23;;;7.20;;
12511;SDS011;6321;53.798;10.382;2022-08-25T01:55:35;8.40;;;7.13;;
12511;SDS011;6321;53.798;10.382;2022-08-25T01:58:20;8.00;;;6.37;;
12511;SDS011;6321;53.798;10.382;2022-08-25T02:00:47;6.87;;;6.17;;
12511;SDS011;6321;53.798;10.382;2022-08-25T02:03:13;12.30;;;7.07;;
12511;SDS011;6321;53.798;10.382;2022-08-25T02:05:40;7.83;;;6.90;;
12511;SDS011;6321;53.798;10.382;2022-08-25T02:08:07;8.13;;;6.57;;
12511;SDS011;6321;53.798;10.382;2022-08-25T02:10:33;8.50;;;6.57;;
12511;SDS011;6321;53.798;10.382;2022-08-25T02:13:00;8.43;;;6.50;;
12511;SDS011;6321;53.798;10.382;2022-08-25T02:15:26;8.73;;;7.10;;
12511;SDS011;6321;53.798;10.382;2022-08-25T02:17:53;7.77;;;6.97;;
12511;SDS011;6321;53.798;10.382;2022-08-25T02:20:19;8.90;;;7.67;;
12511;SDS011;6321;53.798;10.382;2022-08-25T02:22:47;9.77;;;7.10;;
12511;SDS011;6321;53.798;10.382;2022-08-25T02:25:14;9.13;;;6.93;;
12511;SDS011;6321;53.798;10.382;2022-08-25T02:27:41;11.30;;;7.20;;
12511;SDS011;6321;53.798;10.382;2022-08-25T02:30:07;11.10;;;7.03;;
12511;SDS011;6321;53.798;10.382;2022-08-25T02:32:34;8.43;;;7.20;;
12511;SDS011;6321;53.798;10.382;2022-08-25T02:35:01;7.70;;;7.00;;
12511;SDS011;6321;53.798;10.382;2022-08-25T02:37:27;10.27;;;7.33;;
12511;SDS011;6321;53.798;10.382;2022-08-25T02:39:54;10.87;;;8.57;;
12511;SDS011;6321;53.798;10.382;2022-08-25T02:42:20;9.03;;;7.93;;
12511;SDS011;6321;53.798;10.382;2022-08-25T02:44:48;8.77;;;7.80;;
12511;SDS011;6321;53.798;10.382;2022-08-25T02:47:14;9.27;;;8.37;;
12511;SDS011;6321;53.798;10.382;2022-08-25T02:49:41;9.13;;;8.23;;
12511;SDS011;6321;53.798;10.382;2022-08-25T02:52:08;9.93;;;8.10;;
12511;SDS011;6321;53.798;10.382;2022-08-25T02:54:35;10.20;;;8.30;;
12511;SDS011;6321;53.798;10.382;2022-08-25T02:57:01;8.97;;;7.60;;
12511;SDS011;6321;53.798;10.382;2022-08-25T02:59:28;8.57;;;7.47;;
12511;SDS011;6321;53.798;10.382;2022-08-25T03:01:54;8.27;;;7.37;;
12511;SDS011;6321;53.798;10.382;2022-08-25T03:04:21;9.47;;;8.50;;
12511;SDS011;6321;53.798;10.382;2022-08-25T03:06:47;9.33;;;7.60;;
12511;SDS011;6321;53.798;10.382;2022-08-25T03:09:14;10.47;;;7.80;;
12511;SDS011;6321;53.798;10.382;2022-08-25T03:11:40;7.93;;;7.13;;
12511;SDS011;6321;53.798;10.382;2022-08-25T03:14:07;10.90;;;8.27;;
12511;SDS011;6321;53.798;10.382;2022-08-25T03:16:34;8.17;;;7.30;;
12511;SDS011;6321;53.798;10.382;2022-08-25T03:19:01;8.40;;;7.40;;
12511;SDS011;6321;53.798;10.382;2022-08-25T03:21:27;10.00;;;7.50;;
12511;SDS011;6321;53.798;10.382;2022-08-25T03:23:54;10.30;;;7.07;;
12511;SDS011;6321;53.798;10.382;2022-08-25T03:26:21;9.87;;;7.07;;
12511;SDS011;6321;53.798;10.382;2022-08-25T03:29:07;8.20;;;7.23;;
12511;SDS011;6321;53.798;10.382;2022-08-25T03:31:34;9.53;;;7.40;;
12511;SDS011;6321;53.798;10.382;2022-08-25T03:34:01;10.57;;;8.43;;
12511;SDS011;6321;53.798;10.382;2022-08-25T03:36:27;9.20;;;8.40;;
12511;SDS011;6321;53.798;10.382;2022-08-25T03:38:54;9.57;;;8.50;;
12511;SDS011;6321;53.798;10.382;2022-08-25T03:41:24;8.90;;;8.00;;
12511;SDS011;6321;53.798;10.382;2022-08-25T03:43:52;8.30;;;7.40;;
12511;SDS011;6321;53.798;10.382;2022-08-25T03:46:20;9.87;;;8.30;;
12511;SDS011;6321;53.798;10.382;2022-08-25T03:48:47;9.80;;;8.80;;
12511;SDS011;6321;53.798;10.382;2022-08-25T03:51:21;10.10;;;9.17;;
12511;SDS011;6321;53.798;10.382;2022-08-25T03:53:48;9.37;;;8.17;;
12511;SDS011;6321;53.798;10.382;2022-08-25T03:56:14;13.07;;;9.97;;
12511;SDS011;6321;53.798;10.382;2022-08-25T03:58:41;16.20;;;9.87;;
12511;SDS011;6321;53.798;10.382;2022-08-25T04:01:07;10.90;;;9.20;;
12511;SDS011;6321;53.798;10.382;2022-08-25T04:03:34;14.73;;;9.93;;
12511;SDS011;6321;53.798;10.382;2022-08-25T04:06:01;15.53;;;10.77;;
12511;SDS011;6321;53.798;10.382;2022-08-25T04:08:28;12.53;;;11.23;;
12511;SDS011;6321;53.798;10.382;2022-08-25T04:10:54;13.90;;;10.90;;
12511;SDS011;6321;53.798;10.382;2022-08-25T04:13:20;13.10;;;11.10;;
12511;SDS011;6321;53.798;10.382;2022-08-25T04:15:47;13.60;;;12.33;;
12511;SDS011;6321;53.798;10.382;2022-08-25T04:18:14;13.13;;;11.17;;
12511;SDS011;6321;53.798;10.382;2022-08-25T04:20:40;14.90;;;12.60;;
12511;SDS011;6321;53.798;10.382;2022-08-25T04:23:08;18.53;;;13.10;;
12511;SDS011;6321;53.798;10.382;2022-08-25T04:25:36;14.17;;;12.87;;
12511;SDS011;6321;53.798;10.382;2022-08-25T04:28:06;16.53;;;14.30;;
12511;SDS011;6321;53.798;10.382;2022-08-25T04:30:32;14.93;;;13.37;;
12511;SDS011;6321;53.798;10.382;2022-08-25T04:32:59;18.33;;;15.67;;
12511;SDS011;6321;53.798;10.382;2022-08-25T04:35:25;19.93;;;15.67;;
12511;SDS011;6321;53.798;10.382;2022-08-25T04:37:52;18.70;;;16.50;;
12511;SDS011;6321;53.798;10.382;2022-08-25T04:40:18;26.33;;;14.83;;
12511;SDS011;6321;53.798;10.382;2022-08-25T04:42:44;23.73;;;17.07;;
12511;SDS011;6321;53.798;10.382;2022-08-25T04:45:10;19.77;;;17.50;;
12511;SDS011;6321;53.798;10.382;2022-08-25T04:47:37;30.30;;;17.17;;
12511;SDS011;6321;53.798;10.382;2022-08-25T04:50:05;25.03;;;18.00;;
12511;SDS011;6321;53.798;10.382;2022-08-25T04:52:31;21.03;;;17.70;;
12511;SDS011;6321;53.798;10.382;2022-08-25T04:54:58;21.50;;;18.13;;
12511;SDS011;6321;53.798;10.382;2022-08-25T04:57:25;19.87;;;17.07;;
12511;SDS011;6321;53.798;10.382;2022-08-25T04:59:52;24.57;;;18.13;;
12511;SDS011;6321;53.798;10.382;2022-08-25T05:02:19;27.00;;;17.37;;
12511;SDS011;6321;53.798;10.382;2022-08-25T05:04:45;22.07;;;17.93;;
12511;SDS011;6321;53.798;10.382;2022-08-25T05:07:11;27.90;;;18.17;;
12511;SDS011;6321;53.798;10.382;2022-08-25T05:09:38;20.73;;;17.77;;
12511;SDS011;6321;53.798;10.382;2022-08-25T05:12:04;22.63;;;19.17;;
12511;SDS011;6321;53.798;10.382;2022-08-25T05:14:31;23.60;;;19.50;;
12511;SDS011;6321;53.798;10.382;2022-08-25T05:16:57;25.13;;;18.27;;
12511;SDS011;6321;53.798;10.382;2022-08-25T05:19:24;26.67;;;20.60;;
12511;SDS011;6321;53.798;10.382;2022-08-25T05:21:50;28.53;;;20.97;;
12511;SDS011;6321;53.798;10.382;2022-08-25T05:24:17;23.53;;;19.77;;
12511;SDS011;6321;53.798;10.382;2022-08-25T05:26:44;28.63;;;20.43;;
12511;SDS011;6321;53.798;10.382;2022-08-25T05:29:10;22.73;;;19.83;;
12511;SDS011;6321;53.798;10.382;2022-08-25T05:31:36;24.33;;;20.20;;
12511;SDS011;6321;53.798;10.382;2022-08-25T05:34:06;33.53;;;21.17;;
12511;SDS011;6321;53.798;10.382;2022-08-25T05:36:33;28.97;;;20.47;;
12511;SDS011;6321;53.798;10.382;2022-08-25T05:38:59;26.27;;;21.00;;
12511;SDS011;6321;53.798;10.382;2022-08-25T05:41:26;37.57;;;21.30;;
12511;SDS011;6321;53.798;10.382;2022-08-25T05:43:53;35.47;;;21.40;;
12511;SDS011;6321;53.798;10.382;2022-08-25T05:46:19;31.50;;;22.00;;
12511;SDS011;6321;53.798;10.382;2022-08-25T05:48:46;26.47;;;21.63;;
12511;SDS011;6321;53.798;10.382;2022-08-25T05:51:12;27.50;;;23.17;;
12511;SDS011;6321;53.798;10.382;2022-08-25T05:53:40;34.17;;;24.77;;
12511;SDS011;6321;53.798;10.382;2022-08-25T05:56:07;32.77;;;24.30;;
12511;SDS011;6321;53.798;10.382;2022-08-25T05:58:33;42.60;;;23.93;;
12511;SDS011;6321;53.798;10.382;2022-08-25T06:01:00;30.50;;;23.23;;
12511;SDS011;6321;53.798;10.382;2022-08-25T06:03:46;31.50;;;25.03;;
12511;SDS011;6321;53.798;10.382;2022-08-25T06:06:12;35.83;;;24.63;;
12511;SDS011;6321;53.798;10.382;2022-08-25T06:08:39;36.20;;;25.20;;
12511;SDS011;6321;53.798;10.382;2022-08-25T06:11:06;32.47;;;26.60;;
12511;SDS011;6321;53.798;10.382;2022-08-25T06:13:32;34.67;;;25.17;;
12511;SDS011;6321;53.798;10.382;2022-08-25T06:15:59;32.63;;;25.03;;
12511;SDS011;6321;53.798;10.382;2022-08-25T06:18:25;33.13;;;26.87;;
12511;SDS011;6321;53.798;10.382;2022-08-25T06:20:52;36.10;;;26.27;;
12511;SDS011;6321;53.798;10.382;2022-08-25T06:23:18;33.43;;;26.33;;
12511;SDS011;6321;53.798;10.382;2022-08-25T06:25:51;35.07;;;27.97;;
12511;SDS011;6321;53.798;10.382;2022-08-25T06:28:17;38.03;;;29.53;;
12511;SDS011;6321;53.798;10.382;2022-08-25T06:30:44;35.93;;;29.50;;
12511;SDS011;6321;53.798;10.382;2022-08-25T06:33:11;41.43;;;29.67;;
12511;SDS011;6321;53.798;10.382;2022-08-25T06:35:39;38.73;;;32.00;;
12511;SDS011;6321;53.798;10.382;2022-08-25T06:38:06;41.87;;;31.50;;
12511;SDS011;6321;53.798;10.382;2022-08-25T06:40:32;42.37;;;31.27;;
12511;SDS011;6321;53.798;10.382;2022-08-25T06:42:58;41.10;;;33.30;;
12511;SDS011;6321;53.798;10.382;2022-08-25T06:45:24;41.00;;;31.50;;
12511;SDS011;6321;53.798;10.382;2022-08-25T06:47:50;36.93;;;30.73;;
12511;SDS011;6321;53.798;10.382;2022-08-25T06:50:16;37.67;;;30.20;;
12511;SDS011;6321;53.798;10.382;2022-08-25T06:52:42;37.37;;;29.90;;
12511;SDS011;6321;53.798;10.382;2022-08-25T06:55:08;37.27;;;29.57;;
12511;SDS011;6321;53.798;10.382;2022-08-25T06:57:35;34.63;;;26.50;;
12511;SDS011;6321;53.798;10.382;2022-08-25T07:00:02;34.17;;;25.50;;
12511;SDS011;6321;53.798;10.382;2022-08-25T07:02:29;32.27;;;28.00;;
12511;SDS011;6321;53.798;10.382;2022-08-25T07:04:54;29.23;;;24.90;;
12511;SDS011;6321;53.798;10.382;2022-08-25T07:07:20;26.83;;;23.57;;
12511;SDS011;6321;53.798;10.382;2022-08-25T07:09:45;26.73;;;23.77;;
12511;SDS011;6321;53.798;10.382;2022-08-25T07:12:11;24.37;;;21.17;;
12511;SDS011;6321;53.798;10.382;2022-08-25T07:14:38;24.47;;;21.87;;
12511;SDS011;6321;53.798;10.382;2022-08-25T07:17:04;22.80;;;20.33;;
12511;SDS011;6321;53.798;10.382;2022-08-25T07:19:31;24.23;;;20.30;;
12511;SDS011;6321;53.798;10.382;2022-08-25T07:21:57;24.67;;;19.70;;
12511;SDS011;6321;53.798;10.382;2022-08-25T07:24:23;21.13;;;18.77;;
12511;SDS011;6321;53.798;10.382;2022-08-25T07:26:50;21.77;;;19.03;;
12511;SDS011;6321;53.798;10.382;2022-08-25T07:29:20;22.27;;;18.03;;
12511;SDS011;6321;53.798;10.382;2022-08-25T07:31:47;21.10;;;17.00;;
12511;SDS011;6321;53.798;10.382;2022-08-25T07:34:13;19.83;;;16.60;;
12511;SDS011;6321;53.798;10.382;2022-08-25T07:36:57;20.20;;;18.10;;
12511;SDS011;6321;53.798;10.382;2022-08-25T07:39:24;20.13;;;16.17;;
12511;SDS011;6321;53.798;10.382;2022-08-25T07:41:51;18.30;;;15.23;;
12511;SDS011;6321;53.798;10.382;2022-08-25T07:44:19;18.30;;;16.37;;
12511;SDS011;6321;53.798;10.382;2022-08-25T07:46:45;21.00;;;17.47;;
12511;SDS011;6321;53.798;10.382;2022-08-25T07:49:12;18.37;;;16.43;;
12511;SDS011;6321;53.798;10.382;2022-08-25T07:51:38;17.07;;;15.43;;
12511;SDS011;6321;53.798;10.382;2022-08-25T07:54:04;20.43;;;14.73;;
12511;SDS011;6321;53.798;10.382;2022-08-25T07:56:31;17.17;;;14.73;;
12511;SDS011;6321;53.798;10.382;2022-08-25T07:58:57;16.17;;;13.23;;
12511;SDS011;6321;53.798;10.382;2022-08-25T08:01:24;15.47;;;13.87;;
12511;SDS011;6321;53.798;10.382;2022-08-25T08:03:50;16.63;;;14.83;;
12511;SDS011;6321;53.798;10.382;2022-08-25T08:06:18;15.07;;;13.47;;
12511;SDS011;6321;53.798;10.382;2022-08-25T08:08:45;16.00;;;12.63;;
12511;SDS011;6321;53.798;10.382;2022-08-25T08:11:20;14.77;;;12.87;;
12511;SDS011;6321;53.798;10.382;2022-08-25T08:13:47;14.80;;;11.50;;
12511;SDS011;6321;53.798;10.382;2022-08-25T08:16:14;14.20;;;13.00;;
12511;SDS011;6321;53.798;10.382;2022-08-25T08:18:41;12.70;;;11.30;;
12511;SDS011;6321;53.798;10.382;2022-08-25T08:21:15;18.67;;;12.57;;
12511;SDS011;6321;53.798;10.382;2022-08-25T08:23:42;12.93;;;11.10;;
12511;SDS011;6321;53.798;10.382;2022-08-25T08:26:08;12.20;;;10.30;;
12511;SDS011;6321;53.798;10.382;2022-08-25T08:28:35;15.63;;;11.93;;
12511;SDS011;6321;53.798;10.382;2022-08-25T08:31:01;13.27;;;10.00;;
12511;SDS011;6321;53.798;10.382;2022-08-25T08:33:28;13.53;;;9.93;;
12511;SDS011;6321;53.798;10.382;2022-08-25T08:35:59;11.37;;;9.50;;
12511;SDS011;6321;53.798;10.382;2022-08-25T08:38:26;14.00;;;8.73;;
12511;SDS011;6321;53.798;10.382;2022-08-25T08:43:47;10.83;;;9.07;;
12511;SDS011;6321;53.798;10.382;2022-08-25T08:46:15;13.30;;;7.63;;
12511;SDS011;6321;53.798;10.382;2022-08-25T08:48:48;8.90;;;7.80;;
12511;SDS011;6321;53.798;10.382;2022-08-25T08:51:18;10.20;;;7.73;;
12511;SDS011;6321;53.798;10.382;2022-08-25T08:56:14;7.13;;;6.43;;
12511;SDS011;6321;53.798;10.382;2022-08-25T08:58:48;11.23;;;6.67;;
12511;SDS011;6321;53.798;10.382;2022-08-25T09:01:17;11.43;;;6.97;;
12511;SDS011;6321;53.798;10.382;2022-08-25T09:03:48;11.10;;;6.73;;
12511;SDS011;6321;53.798;10.382;2022-08-25T09:06:21;8.37;;;6.23;;
12511;SDS011;6321;53.798;10.382;2022-08-25T09:08:49;6.80;;;6.10;;
12511;SDS011;6321;53.798;10.382;2022-08-25T09:16:32;7.03;;;5.83;;
12511;SDS011;6321;53.798;10.382;2022-08-25T09:21:51;6.97;;;5.10;;
12511;SDS011;6321;53.798;10.382;2022-08-25T09:27:14;7.93;;;5.57;;
12511;SDS011;6321;53.798;10.382;2022-08-25T09:29:51;6.47;;;5.70;;
12511;SDS011;6321;53.798;10.382;2022-08-25T09:32:20;7.47;;;5.40;;
12511;SDS011;6321;53.798;10.382;2022-08-25T09:34:47;8.27;;;5.53;;
12511;SDS011;6321;53.798;10.382;2022-08-25T09:37:15;5.73;;;5.23;;
12511;SDS011;6321;53.798;10.382;2022-08-25T09:39:41;6.07;;;4.93;;
12511;SDS011;6321;53.798;10.382;2022-08-25T09:42:08;7.33;;;5.33;;
12511;SDS011;6321;53.798;10.382;2022-08-25T09:44:39;6.20;;;5.13;;
12511;SDS011;6321;53.798;10.382;2022-08-25T09:49:44;9.50;;;4.40;;
12511;SDS011;6321;53.798;10.382;2022-08-25T09:54:43;6.63;;;4.33;;
12511;SDS011;6321;53.798;10.382;2022-08-25T09:57:26;6.97;;;4.87;;
12511;SDS011;6321;53.798;10.382;2022-08-25T09:59:53;7.63;;;4.57;;
12511;SDS011;6321;53.798;10.382;2022-08-25T10:02:26;7.30;;;4.50;;
12511;SDS011;6321;53.798;10.382;2022-08-25T10:04:53;5.63;;;4.53;;
12511;SDS011;6321;53.798;10.382;2022-08-25T10:07:28;6.43;;;4.87;;
12511;SDS011;6321;53.798;10.382;2022-08-25T10:09:59;7.40;;;4.47;;
12511;SDS011;6321;53.798;10.382;2022-08-25T10:12:38;4.73;;;4.33;;
12511;SDS011;6321;53.798;10.382;2022-08-25T10:15:18;6.93;;;3.97;;
12511;SDS011;6321;53.798;10.382;2022-08-25T10:17:45;5.03;;;4.03;;
12511;SDS011;6321;53.798;10.382;2022-08-25T10:20:14;6.33;;;3.97;;
12511;SDS011;6321;53.798;10.382;2022-08-25T10:22:42;6.17;;;3.77;;
12511;SDS011;6321;53.798;10.382;2022-08-25T10:25:10;5.20;;;4.13;;
12511;SDS011;6321;53.798;10.382;2022-08-25T10:30:16;5.03;;;4.13;;
12511;SDS011;6321;53.798;10.382;2022-08-25T10:35:18;6.73;;;3.93;;
12511;SDS011;6321;53.798;10.382;2022-08-25T10:42:55;6.10;;;4.27;;
12511;SDS011;6321;53.798;10.382;2022-08-25T10:45:25;4.67;;;3.43;;
12511;SDS011;6321;53.798;10.382;2022-08-25T10:50:40;7.00;;;4.03;;
12511;SDS011;6321;53.798;10.382;2022-08-25T10:53:21;3.93;;;3.43;;
12511;SDS011;6321;53.798;10.382;2022-08-25T10:56:10;8.03;;;4.43;;
12511;SDS011;6321;53.798;10.382;2022-08-25T11:04:24;5.63;;;3.63;;
12511;SDS011;6321;53.798;10.382;2022-08-25T11:07:00;6.53;;;3.70;;
12511;SDS011;6321;53.798;10.382;2022-08-25T11:09:32;6.47;;;3.93;;
12511;SDS011;6321;53.798;10.382;2022-08-25T11:12:02;12.80;;;4.27;;
12511;SDS011;6321;53.798;10.382;2022-08-25T11:14:35;4.10;;;3.33;;
12511;SDS011;6321;53.798;10.382;2022-08-25T11:17:09;5.40;;;3.60;;
12511;SDS011;6321;53.798;10.382;2022-08-25T11:19:39;4.60;;;3.33;;
12511;SDS011;6321;53.798;10.382;2022-08-25T11:24:41;5.23;;;3.63;;
12511;SDS011;6321;53.798;10.382;2022-08-25T11:27:14;5.77;;;3.37;;
12511;SDS011;6321;53.798;10.382;2022-08-25T11:29:42;4.33;;;3.67;;
12511;SDS011;6321;53.798;10.382;2022-08-25T11:32:11;6.70;;;3.33;;
12511;SDS011;6321;53.798;10.382;2022-08-25T11:34:39;4.43;;;3.40;;
12511;SDS011;6321;53.798;10.382;2022-08-25T11:37:10;4.77;;;3.57;;
12511;SDS011;6321;53.798;10.382;2022-08-25T11:42:29;6.57;;;3.83;;
12511;SDS011;6321;53.798;10.382;2022-08-25T11:50:06;4.00;;;3.60;;
12511;SDS011;6321;53.798;10.382;2022-08-25T11:55:11;5.90;;;3.70;;
12511;SDS011;6321;53.798;10.382;2022-08-25T11:57:38;5.53;;;3.40;;
12511;SDS011;6321;53.798;10.382;2022-08-25T12:02:48;6.50;;;3.50;;
12511;SDS011;6321;53.798;10.382;2022-08-25T12:08:04;4.53;;;3.90;;
12511;SDS011;6321;53.798;10.382;2022-08-25T12:14:03;4.17;;;3.37;;
12511;SDS011;6321;53.798;10.382;2022-08-25T12:16:05;3.50;;;3.20;;
12511;SDS011;6321;53.798;10.382;2022-08-25T12:23:39;4.63;;;3.30;;
12511;SDS011;6321;53.798;10.382;2022-08-25T12:26:51;4.97;;;3.17;;
12511;SDS011;6321;53.798;10.382;2022-08-25T12:29:14;4.60;;;3.17;;
12511;SDS011;6321;53.798;10.382;2022-08-25T12:31:49;5.67;;;3.70;;
12511;SDS011;6321;53.798;10.382;2022-08-25T12:34:26;4.33;;;2.87;;
12511;SDS011;6321;53.798;10.382;2022-08-25T12:37:19;8.53;;;3.50;;
12511;SDS011;6321;53.798;10.382;2022-08-25T12:39:48;4.20;;;2.90;;
12511;SDS011;6321;53.798;10.382;2022-08-25T12:42:22;5.10;;;3.10;;
12511;SDS011;6321;53.798;10.382;2022-08-25T12:45:07;3.23;;;2.90;;
12511;SDS011;6321;53.798;10.382;2022-08-25T12:47:34;6.10;;;3.40;;
12511;SDS011;6321;53.798;10.382;2022-08-25T12:52:47;4.10;;;2.83;;
12511;SDS011;6321;53.798;10.382;2022-08-25T12:55:13;3.37;;;3.00;;
12511;SDS011;6321;53.798;10.382;2022-08-25T12:57:44;3.53;;;3.03;;
12511;SDS011;6321;53.798;10.382;2022-08-25T13:00:18;4.27;;;2.97;;
12511;SDS011;6321;53.798;10.382;2022-08-25T13:10:28;7.73;;;4.87;;
12511;SDS011;6321;53.798;10.382;2022-08-25T13:15:45;8.20;;;4.40;;
12511;SDS011;6321;53.798;10.382;2022-08-25T13:20:38;9.53;;;4.30;;
12511;SDS011;6321;53.798;10.382;2022-08-25T13:23:05;7.00;;;4.70;;
12511;SDS011;6321;53.798;10.382;2022-08-25T13:25:32;8.27;;;4.60;;
12511;SDS011;6321;53.798;10.382;2022-08-25T13:28:00;7.00;;;4.80;;
12511;SDS011;6321;53.798;10.382;2022-08-25T13:30:29;11.53;;;4.33;;
12511;SDS011;6321;53.798;10.382;2022-08-25T13:32:56;4.43;;;4.03;;
12511;SDS011;6321;53.798;10.382;2022-08-25T13:35:25;12.30;;;5.03;;
12511;SDS011;6321;53.798;10.382;2022-08-25T13:37:52;6.00;;;5.10;;
12511;SDS011;6321;53.798;10.382;2022-08-25T13:40:24;9.20;;;4.60;;
12511;SDS011;6321;53.798;10.382;2022-08-25T13:42:52;6.50;;;4.43;;
12511;SDS011;6321;53.798;10.382;2022-08-25T13:45:20;8.20;;;4.80;;
12511;SDS011;6321;53.798;10.382;2022-08-25T13:47:47;5.70;;;4.50;;
12511;SDS011;6321;53.798;10.382;2022-08-25T13:50:16;6.70;;;4.37;;
12511;SDS011;6321;53.798;10.382;2022-08-25T13:52:53;9.37;;;4.57;;
12511;SDS011;6321;53.798;10.382;2022-08-25T13:55:22;6.23;;;4.23;;
12511;SDS011;6321;53.798;10.382;2022-08-25T13:57:49;9.57;;;4.20;;
12511;SDS011;6321;53.798;10.382;2022-08-25T14:00:27;6.17;;;4.10;;
12511;SDS011;6321;53.798;10.382;2022-08-25T14:02:54;7.50;;;4.40;;
12511;SDS011;6321;53.798;10.382;2022-08-25T14:05:32;6.00;;;5.00;;
12511;SDS011;6321;53.798;10.382;2022-08-25T14:07:59;7.43;;;4.63;;
12511;SDS011;6321;53.798;10.382;2022-08-25T14:10:39;7.70;;;4.67;;
12511;SDS011;6321;53.798;10.382;2022-08-25T14:13:28;7.57;;;4.77;;
12511;SDS011;6321;53.798;10.382;2022-08-25T14:16:05;7.60;;;4.80;;
12511;SDS011;6321;53.798;10.382;2022-08-25T14:18:32;8.13;;;4.43;;
12511;SDS011;6321;53.798;10.382;2022-08-25T14:20:58;7.47;;;4.13;;
12511;SDS011;6321;53.798;10.382;2022-08-25T14:23:27;8.53;;;4.67;;
12511;SDS011;6321;53.798;10.382;2022-08-25T14:25:55;5.43;;;4.47;;
12511;SDS011;6321;53.798;10.382;2022-08-25T14:28:25;7.10;;;4.33;;
12511;SDS011;6321;53.798;10.382;2022-08-25T14:30:54;6.17;;;4.03;;
12511;SDS011;6321;53.798;10.382;2022-08-25T14:33:23;9.93;;;4.63;;
12511;SDS011;6321;53.798;10.382;2022-08-25T14:35:53;8.77;;;3.80;;
12511;SDS011;6321;53.798;10.382;2022-08-25T14:38:20;6.47;;;4.73;;
12511;SDS011;6321;53.798;10.382;2022-08-25T14:40:48;8.03;;;4.77;;
12511;SDS011;6321;53.798;10.382;2022-08-25T14:43:14;7.13;;;4.17;;
12511;SDS011;6321;53.798;10.382;2022-08-25T14:45:42;8.60;;;4.40;;
12511;SDS011;6321;53.798;10.382;2022-08-25T14:48:13;7.73;;;4.23;;
12511;SDS011;6321;53.798;10.382;2022-08-25T14:50:41;6.50;;;4.57;;
12511;SDS011;6321;53.798;10.382;2022-08-25T14:53:08;9.10;;;4.50;;
12511;SDS011;6321;53.798;10.382;2022-08-25T14:55:35;7.77;;;4.30;;
12511;SDS011;6321;53.798;10.382;2022-08-25T14:58:02;7.90;;;4.67;;
12511;SDS011;6321;53.798;10.382;2022-08-25T15:00:29;8.13;;;4.50;;
12511;SDS011;6321;53.798;10.382;2022-08-25T15:02:56;6.73;;;4.17;;
12511;SDS011;6321;53.798;10.382;2022-08-25T15:05:23;6.07;;;4.23;;
12511;SDS011;6321;53.798;10.382;2022-08-25T15:07:51;5.70;;;3.97;;
12511;SDS011;6321;53.798;10.382;2022-08-25T15:10:54;5.87;;;4.63;;
12511;SDS011;6321;53.798;10.382;2022-08-25T15:13:21;8.17;;;4.17;;
12511;SDS011;6321;53.798;10.382;2022-08-25T15:15:51;6.77;;;4.30;;
12511;SDS011;6321;53.798;10.382;2022-08-25T15:18:18;7.93;;;4.67;;
12511;SDS011;6321;53.798;10.382;2022-08-25T15:20:46;6.13;;;3.90;;
12511;SDS011;6321;53.798;10.382;2022-08-25T15:23:12;6.67;;;4.17;;
12511;SDS011;6321;53.798;10.382;2022-08-25T15:25:40;8.13;;;5.10;;
12511;SDS011;6321;53.798;10.382;2022-08-25T15:28:07;6.10;;;3.80;;
12511;SDS011;6321;53.798;10.382;2022-08-25T15:30:34;7.43;;;4.10;;
12511;SDS011;6321;53.798;10.382;2022-08-25T15:33:01;7.53;;;4.60;;
12511;SDS011;6321;53.798;10.382;2022-08-25T15:35:28;9.30;;;4.40;;
12511;SDS011;6321;53.798;10.382;2022-08-25T15:37:54;6.03;;;4.23;;
12511;SDS011;6321;53.798;10.382;2022-08-25T15:40:21;8.93;;;4.33;;
12511;SDS011;6321;53.798;10.382;2022-08-25T15:42:48;7.47;;;4.07;;
12511;SDS011;6321;53.798;10.382;2022-08-25T15:45:15;8.07;;;3.83;;
12511;SDS011;6321;53.798;10.382;2022-08-25T15:47:42;8.30;;;4.17;;
12511;SDS011;6321;53.798;10.382;2022-08-25T15:50:11;5.20;;;4.13;;
12511;SDS011;6321;53.798;10.382;2022-08-25T15:52:38;9.63;;;4.97;;
12511;SDS011;6321;53.798;10.382;2022-08-25T15:55:06;6.37;;;4.30;;
12511;SDS011;6321;53.798;10.382;2022-08-25T15:57:33;8.50;;;4.70;;
12511;SDS011;6321;53.798;10.382;2022-08-25T16:00:00;7.13;;;4.43;;
12511;SDS011;6321;53.798;10.382;2022-08-25T16:02:27;8.20;;;4.10;;
12511;SDS011;6321;53.798;10.382;2022-08-25T16:04:56;9.33;;;4.63;;
12511;SDS011;6321;53.798;10.382;2022-08-25T16:07:23;9.07;;;4.70;;
12511;SDS011;6321;53.798;10.382;2022-08-25T16:09:49;9.70;;;4.63;;
12511;SDS011;6321;53.798;10.382;2022-08-25T16:12:16;8.27;;;4.93;;
12511;SDS011;6321;53.798;10.382;2022-08-25T16:14:43;6.87;;;4.07;;
12511;SDS011;6321;53.798;10.382;2022-08-25T16:17:09;7.00;;;4.10;;