sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70833;BME280;58452;59.418;17.962;2023-03-14T00:01:17;97015.28;;;5.25;96.98
70833;BME280;58452;59.418;17.962;2023-03-14T00:03:43;97007.41;;;5.26;96.50
70833;BME280;58452;59.418;17.962;2023-03-14T00:06:09;97013.53;;;5.32;95.98
70833;BME280;58452;59.418;17.962;2023-03-14T00:08:35;97011.75;;;5.26;95.72
70833;BME280;58452;59.418;17.962;2023-03-14T00:11:20;97006.81;;;5.31;96.27
70833;BME280;58452;59.418;17.962;2023-03-14T00:13:47;97009.00;;;5.21;96.22
70833;BME280;58452;59.418;17.962;2023-03-14T00:16:13;97004.06;;;5.32;96.31
70833;BME280;58452;59.418;17.962;2023-03-14T00:18:39;96998.19;;;5.32;96.02
70833;BME280;58452;59.418;17.962;2023-03-14T00:21:06;97008.19;;;5.33;95.73
70833;BME280;58452;59.418;17.962;2023-03-14T00:23:34;97002.88;;;5.35;95.50
70833;BME280;58452;59.418;17.962;2023-03-14T00:26:05;97001.88;;;5.36;95.75
70833;BME280;58452;59.418;17.962;2023-03-14T00:28:30;97003.84;;;5.40;95.75
70833;BME280;58452;59.418;17.962;2023-03-14T00:30:56;97003.25;;;5.45;95.44
70833;BME280;58452;59.418;17.962;2023-03-14T00:33:22;97006.38;;;5.47;95.54
70833;BME280;58452;59.418;17.962;2023-03-14T00:35:58;97001.31;;;5.34;95.25
70833;BME280;58452;59.418;17.962;2023-03-14T00:38:24;96988.31;;;5.29;95.96
70833;BME280;58452;59.418;17.962;2023-03-14T00:40:50;96994.22;;;5.29;96.54
70833;BME280;58452;59.418;17.962;2023-03-14T00:43:17;96998.56;;;5.29;95.55
70833;BME280;58452;59.418;17.962;2023-03-14T00:45:42;97004.44;;;5.36;95.99
70833;BME280;58452;59.418;17.962;2023-03-14T00:48:07;96993.84;;;5.39;96.16
70833;BME280;58452;59.418;17.962;2023-03-14T00:50:33;96983.38;;;5.47;95.88
70833;BME280;58452;59.418;17.962;2023-03-14T00:52:58;96999.72;;;5.39;95.48
70833;BME280;58452;59.418;17.962;2023-03-14T00:55:24;96991.44;;;5.44;95.79
70833;BME280;58452;59.418;17.962;2023-03-14T00:57:50;96997.16;;;5.33;95.43
70833;BME280;58452;59.418;17.962;2023-03-14T01:00:15;96988.31;;;5.29;95.24
70833;BME280;58452;59.418;17.962;2023-03-14T01:02:41;96992.25;;;5.38;95.41
70833;BME280;58452;59.418;17.962;2023-03-14T01:05:07;96983.97;;;5.36;95.54
70833;BME280;58452;59.418;17.962;2023-03-14T01:07:32;96985.19;;;5.33;95.71
70833;BME280;58452;59.418;17.962;2023-03-14T01:09:58;96988.34;;;5.35;95.51
70833;BME280;58452;59.418;17.962;2023-03-14T01:12:23;96993.03;;;5.45;95.71
70833;BME280;58452;59.418;17.962;2023-03-14T01:14:49;96985.53;;;5.50;95.53
70833;BME280;58452;59.418;17.962;2023-03-14T01:17:14;96981.03;;;5.46;94.79
70833;BME280;58452;59.418;17.962;2023-03-14T01:19:40;96993.03;;;5.45;94.66
70833;BME280;58452;59.418;17.962;2023-03-14T01:22:05;96983.75;;;5.51;94.47
70833;BME280;58452;59.418;17.962;2023-03-14T01:24:30;96975.53;;;5.42;95.32
70833;BME280;58452;59.418;17.962;2023-03-14T01:26:56;96971.59;;;5.46;94.92
70833;BME280;58452;59.418;17.962;2023-03-14T01:29:21;96967.84;;;5.42;94.32
70833;BME280;58452;59.418;17.962;2023-03-14T01:31:47;96966.63;;;5.51;95.03
70833;BME280;58452;59.418;17.962;2023-03-14T01:34:12;96971.41;;;5.41;94.64
70833;BME280;58452;59.418;17.962;2023-03-14T01:36:38;96981.03;;;5.32;95.66
70833;BME280;58452;59.418;17.962;2023-03-14T01:39:03;96987.16;;;5.25;95.33
70833;BME280;58452;59.418;17.962;2023-03-14T01:41:31;96976.31;;;5.43;95.61
70833;BME280;58452;59.418;17.962;2023-03-14T01:43:57;96979.63;;;5.50;95.21
70833;BME280;58452;59.418;17.962;2023-03-14T01:46:37;96980.81;;;5.47;95.26
70833;BME280;58452;59.418;17.962;2023-03-14T01:51:54;96986.34;;;5.37;96.03
70833;BME280;58452;59.418;17.962;2023-03-14T01:54:28;96982.38;;;5.48;96.01
70833;BME280;58452;59.418;17.962;2023-03-14T01:57:18;96985.53;;;5.50;96.05
70833;BME280;58452;59.418;17.962;2023-03-14T01:59:57;96984.50;;;5.58;95.30
70833;BME280;58452;59.418;17.962;2023-03-14T02:02:25;96990.69;;;5.37;96.46
70833;BME280;58452;59.418;17.962;2023-03-14T02:04:52;96997.16;;;5.33;96.65
70833;BME280;58452;59.418;17.962;2023-03-14T02:07:32;97004.84;;;5.33;96.60
70833;BME280;58452;59.418;17.962;2023-03-14T02:09:59;97005.22;;;5.43;96.80
70833;BME280;58452;59.418;17.962;2023-03-14T02:12:26;97012.09;;;5.36;97.02
70833;BME280;58452;59.418;17.962;2023-03-14T02:14:52;97015.84;;;5.40;96.05
70833;BME280;58452;59.418;17.962;2023-03-14T02:17:19;97018.41;;;5.40;96.28
70833;BME280;58452;59.418;17.962;2023-03-14T02:22:16;97034.34;;;5.35;96.48
70833;BME280;58452;59.418;17.962;2023-03-14T02:27:39;97025.28;;;5.46;96.72
70833;BME280;58452;59.418;17.962;2023-03-14T02:30:05;97017.59;;;5.39;96.39
70833;BME280;58452;59.418;17.962;2023-03-14T02:32:34;97022.31;;;5.49;96.92
70833;BME280;58452;59.418;17.962;2023-03-14T02:35:08;97022.34;;;5.43;96.83
70833;BME280;58452;59.418;17.962;2023-03-14T02:37:43;97021.72;;;5.47;96.83
70833;BME280;58452;59.418;17.962;2023-03-14T02:40:11;97029.59;;;5.52;96.93
70833;BME280;58452;59.418;17.962;2023-03-14T02:42:37;97031.19;;;5.47;97.31
70833;BME280;58452;59.418;17.962;2023-03-14T02:47:37;97037.25;;;5.59;96.68
70833;BME280;58452;59.418;17.962;2023-03-14T02:50:13;97050.63;;;5.61;95.97
70833;BME280;58452;59.418;17.962;2023-03-14T02:52:39;97041.97;;;5.55;95.79
70833;BME280;58452;59.418;17.962;2023-03-14T02:55:05;97041.41;;;5.53;96.25
70833;BME280;58452;59.418;17.962;2023-03-14T02:57:31;97048.88;;;5.48;96.25
70833;BME280;58452;59.418;17.962;2023-03-14T03:00:00;97053.59;;;5.51;96.65
70833;BME280;58452;59.418;17.962;2023-03-14T03:02:27;97051.22;;;5.56;96.76
70833;BME280;58452;59.418;17.962;2023-03-14T03:04:52;97054.38;;;5.52;96.21
70833;BME280;58452;59.418;17.962;2023-03-14T03:07:18;97050.06;;;5.52;96.96
70833;BME280;58452;59.418;17.962;2023-03-14T03:09:44;97052.81;;;5.44;96.36
70833;BME280;58452;59.418;17.962;2023-03-14T03:12:10;97056.56;;;5.41;96.59
70833;BME280;58452;59.418;17.962;2023-03-14T03:14:35;97055.19;;;5.46;96.87
70833;BME280;58452;59.418;17.962;2023-03-14T03:17:03;97063.03;;;5.44;96.64
70833;BME280;58452;59.418;17.962;2023-03-14T03:19:28;97069.34;;;5.41;96.43
70833;BME280;58452;59.418;17.962;2023-03-14T03:21:54;97070.72;;;5.44;96.48
70833;BME280;58452;59.418;17.962;2023-03-14T03:24:19;97071.69;;;5.43;95.31
70833;BME280;58452;59.418;17.962;2023-03-14T03:26:44;97076.44;;;5.46;95.99
70833;BME280;58452;59.418;17.962;2023-03-14T03:29:10;97074.06;;;5.38;95.95
70833;BME280;58452;59.418;17.962;2023-03-14T03:31:37;97076.03;;;5.43;95.75
70833;BME280;58452;59.418;17.962;2023-03-14T03:34:02;97093.72;;;5.44;94.98
70833;BME280;58452;59.418;17.962;2023-03-14T03:36:28;97096.88;;;5.46;94.82
70833;BME280;58452;59.418;17.962;2023-03-14T03:38:54;97089.78;;;5.48;93.68
70833;BME280;58452;59.418;17.962;2023-03-14T03:41:19;97097.66;;;5.40;93.14
70833;BME280;58452;59.418;17.962;2023-03-14T03:43:45;97095.72;;;5.42;92.34
70833;BME280;58452;59.418;17.962;2023-03-14T03:46:10;97097.25;;;5.43;91.10
70833;BME280;58452;59.418;17.962;2023-03-14T03:48:36;97098.84;;;5.44;90.31
70833;BME280;58452;59.418;17.962;2023-03-14T03:51:01;97099.25;;;5.41;90.39
70833;BME280;58452;59.418;17.962;2023-03-14T03:53:27;97093.34;;;5.40;89.55
70833;BME280;58452;59.418;17.962;2023-03-14T03:55:53;97094.53;;;5.38;89.90
70833;BME280;58452;59.418;17.962;2023-03-14T03:58:18;97098.47;;;5.34;89.38
70833;BME280;58452;59.418;17.962;2023-03-14T04:00:44;97099.25;;;5.34;89.55
70833;BME280;58452;59.418;17.962;2023-03-14T04:03:09;97105.16;;;5.35;88.42
70833;BME280;58452;59.418;17.962;2023-03-14T04:05:35;97111.44;;;5.32;88.39
70833;BME280;58452;59.418;17.962;2023-03-14T04:08:01;97121.69;;;5.39;88.12
70833;BME280;58452;59.418;17.962;2023-03-14T04:10:26;97125.59;;;5.41;87.51
70833;BME280;58452;59.418;17.962;2023-03-14T04:12:52;97128.34;;;5.40;87.50
70833;BME280;58452;59.418;17.962;2023-03-14T04:15:18;97130.09;;;5.39;87.25
70833;BME280;58452;59.418;17.962;2023-03-14T04:17:43;97142.72;;;5.41;87.09
70833;BME280;58452;59.418;17.962;2023-03-14T04:20:09;97138.56;;;5.40;87.46
70833;BME280;58452;59.418;17.962;2023-03-14T04:22:36;97123.06;;;5.35;86.72
70833;BME280;58452;59.418;17.962;2023-03-14T04:25:02;97120.91;;;5.32;87.55
70833;BME280;58452;59.418;17.962;2023-03-14T04:27:28;97125.97;;;5.25;87.42
70833;BME280;58452;59.418;17.962;2023-03-14T04:29:54;97127.56;;;5.26;87.23
70833;BME280;58452;59.418;17.962;2023-03-14T04:32:19;97131.09;;;5.25;87.91
70833;BME280;58452;59.418;17.962;2023-03-14T04:34:45;97129.94;;;5.28;87.13
70833;BME280;58452;59.418;17.962;2023-03-14T04:37:10;97142.50;;;5.23;87.30
70833;BME280;58452;59.418;17.962;2023-03-14T04:39:36;97149.38;;;5.22;86.95
70833;BME280;58452;59.418;17.962;2023-03-14T04:42:01;97159.81;;;5.27;87.06
70833;BME280;58452;59.418;17.962;2023-03-14T04:44:27;97146.81;;;5.22;86.64
70833;BME280;58452;59.418;17.962;2023-03-14T04:46:52;97165.72;;;5.28;86.89
70833;BME280;58452;59.418;17.962;2023-03-14T04:49:20;97150.38;;;5.28;86.26
70833;BME280;58452;59.418;17.962;2023-03-14T04:51:45;97177.31;;;5.24;86.50
70833;BME280;58452;59.418;17.962;2023-03-14T04:54:11;97169.66;;;5.24;85.72
70833;BME280;58452;59.418;17.962;2023-03-14T04:56:36;97180.06;;;5.22;86.50
70833;BME280;58452;59.418;17.962;2023-03-14T04:59:02;97179.66;;;5.25;85.74
70833;BME280;58452;59.418;17.962;2023-03-14T05:01:28;97188.69;;;5.21;85.51
70833;BME280;58452;59.418;17.962;2023-03-14T05:03:54;97194.41;;;5.23;85.38
70833;BME280;58452;59.418;17.962;2023-03-14T05:06:19;97191.88;;;5.17;85.78
70833;BME280;58452;59.418;17.962;2023-03-14T05:08:45;97197.56;;;5.19;85.47
70833;BME280;58452;59.418;17.962;2023-03-14T05:11:11;97208.19;;;5.22;85.19
70833;BME280;58452;59.418;17.962;2023-03-14T05:13:38;97200.31;;;5.17;85.17
70833;BME280;58452;59.418;17.962;2023-03-14T05:16:08;97206.00;;;5.19;85.24
70833;BME280;58452;59.418;17.962;2023-03-14T05:18:34;97209.75;;;5.17;85.69
70833;BME280;58452;59.418;17.962;2023-03-14T05:21:00;97221.91;;;5.15;85.36
70833;BME280;58452;59.418;17.962;2023-03-14T05:23:26;97226.84;;;5.10;85.46
70833;BME280;58452;59.418;17.962;2023-03-14T05:25:52;97246.69;;;5.08;84.80
70833;BME280;58452;59.418;17.962;2023-03-14T05:28:18;97248.44;;;5.14;84.85
70833;BME280;58452;59.418;17.962;2023-03-14T05:30:43;97268.31;;;5.12;85.46
70833;BME280;58452;59.418;17.962;2023-03-14T05:33:09;97265.53;;;5.07;84.92
70833;BME280;58452;59.418;17.962;2023-03-14T05:35:34;97261.78;;;5.03;85.01
70833;BME280;58452;59.418;17.962;2023-03-14T05:38:00;97260.38;;;4.93;86.06
70833;BME280;58452;59.418;17.962;2023-03-14T05:40:25;97263.94;;;4.99;85.28
70833;BME280;58452;59.418;17.962;2023-03-14T05:42:51;97273.00;;;5.02;85.22
70833;BME280;58452;59.418;17.962;2023-03-14T05:45:17;97286.34;;;4.97;85.10
70833;BME280;58452;59.418;17.962;2023-03-14T05:47:42;97287.53;;;4.95;84.42
70833;BME280;58452;59.418;17.962;2023-03-14T05:50:08;97291.28;;;4.99;84.13
70833;BME280;58452;59.418;17.962;2023-03-14T05:52:34;97310.31;;;4.96;84.43
70833;BME280;58452;59.418;17.962;2023-03-14T05:54:59;97317.78;;;4.91;84.30
70833;BME280;58452;59.418;17.962;2023-03-14T05:57:25;97312.06;;;4.96;84.85
70833;BME280;58452;59.418;17.962;2023-03-14T05:59:50;97316.22;;;4.97;83.57
70833;BME280;58452;59.418;17.962;2023-03-14T06:02:15;97333.91;;;4.91;84.91
70833;BME280;58452;59.418;17.962;2023-03-14T06:04:41;97334.66;;;4.92;84.13
70833;BME280;58452;59.418;17.962;2023-03-14T06:07:06;97342.94;;;4.94;84.05
70833;BME280;58452;59.418;17.962;2023-03-14T06:09:32;97335.88;;;4.96;84.18
70833;BME280;58452;59.418;17.962;2023-03-14T06:11:57;97346.44;;;4.86;84.77
70833;BME280;58452;59.418;17.962;2023-03-14T06:14:22;97338.16;;;4.84;84.54
70833;BME280;58452;59.418;17.962;2023-03-14T06:16:48;97356.22;;;4.76;84.33
70833;BME280;58452;59.418;17.962;2023-03-14T06:19:14;97354.88;;;4.80;83.94
70833;BME280;58452;59.418;17.962;2023-03-14T06:21:40;97368.78;;;4.78;84.18
70833;BME280;58452;59.418;17.962;2023-03-14T06:24:05;97378.97;;;4.71;84.38
70833;BME280;58452;59.418;17.962;2023-03-14T06:26:31;97375.44;;;4.72;84.52
70833;BME280;58452;59.418;17.962;2023-03-14T06:28:56;97378.59;;;4.74;83.50
70833;BME280;58452;59.418;17.962;2023-03-14T06:31:22;97382.91;;;4.74;83.87
70833;BME280;58452;59.418;17.962;2023-03-14T06:33:47;97401.81;;;4.79;83.46
70833;BME280;58452;59.418;17.962;2023-03-14T06:36:12;97395.88;;;4.72;83.15
70833;BME280;58452;59.418;17.962;2023-03-14T06:38:38;97404.94;;;4.75;83.60
70833;BME280;58452;59.418;17.962;2023-03-14T06:41:04;97397.44;;;4.73;83.28
70833;BME280;58452;59.418;17.962;2023-03-14T06:43:30;97417.66;;;4.68;84.18
70833;BME280;58452;59.418;17.962;2023-03-14T06:45:56;97423.31;;;4.64;84.48
70833;BME280;58452;59.418;17.962;2023-03-14T06:48:21;97427.63;;;4.63;85.14
70833;BME280;58452;59.418;17.962;2023-03-14T06:50:48;97422.47;;;4.57;85.29
70833;BME280;58452;59.418;17.962;2023-03-14T06:53:13;97435.63;;;4.54;86.00
70833;BME280;58452;59.418;17.962;2023-03-14T06:55:39;97430.69;;;4.52;86.15
70833;BME280;58452;59.418;17.962;2023-03-14T06:58:04;97451.06;;;4.46;86.39
70833;BME280;58452;59.418;17.962;2023-03-14T07:00:33;97451.44;;;4.42;86.78
70833;BME280;58452;59.418;17.962;2023-03-14T07:06:14;97468.25;;;4.37;86.53
70833;BME280;58452;59.418;17.962;2023-03-14T07:08:39;97478.13;;;4.40;86.75
70833;BME280;58452;59.418;17.962;2023-03-14T07:11:05;97484.09;;;4.47;85.61
70833;BME280;58452;59.418;17.962;2023-03-14T07:13:31;97488.19;;;4.48;85.35
70833;BME280;58452;59.418;17.962;2023-03-14T07:15:56;97488.88;;;4.57;85.23
70833;BME280;58452;59.418;17.962;2023-03-14T07:18:21;97499.75;;;4.65;84.49
70833;BME280;58452;59.418;17.962;2023-03-14T07:20:47;97513.66;;;4.63;83.28
70833;BME280;58452;59.418;17.962;2023-03-14T07:23:12;97521.22;;;4.71;82.15
70833;BME280;58452;59.418;17.962;2023-03-14T07:25:38;97523.22;;;4.75;81.02
70833;BME280;58452;59.418;17.962;2023-03-14T07:28:03;97522.44;;;4.75;81.07
70833;BME280;58452;59.418;17.962;2023-03-14T07:30:28;97523.22;;;4.75;80.97
70833;BME280;58452;59.418;17.962;2023-03-14T07:32:54;97528.72;;;4.72;80.99
70833;BME280;58452;59.418;17.962;2023-03-14T07:35:19;97546.81;;;4.77;81.74
70833;BME280;58452;59.418;17.962;2023-03-14T07:37:45;97558.72;;;4.70;81.98
70833;BME280;58452;59.418;17.962;2023-03-14T07:40:10;97565.41;;;4.50;84.61
70833;BME280;58452;59.418;17.962;2023-03-14T07:42:40;97578.31;;;4.27;86.88
70833;BME280;58452;59.418;17.962;2023-03-14T07:45:06;97590.84;;;4.08;89.54
70833;BME280;58452;59.418;17.962;2023-03-14T07:47:31;97587.41;;;4.01;91.00
70833;BME280;58452;59.418;17.962;2023-03-14T07:49:57;97602.03;;;3.77;90.88
70833;BME280;58452;59.418;17.962;2023-03-14T07:52:22;97602.78;;;3.63;91.53
70833;BME280;58452;59.418;17.962;2023-03-14T07:54:48;97604.91;;;3.60;91.54
70833;BME280;58452;59.418;17.962;2023-03-14T07:57:14;97600.34;;;3.55;91.99
70833;BME280;58452;59.418;17.962;2023-03-14T07:59:39;97599.78;;;3.45;92.04
70833;BME280;58452;59.418;17.962;2023-03-14T08:02:04;97608.06;;;3.47;92.08
70833;BME280;58452;59.418;17.962;2023-03-14T08:04:34;97613.50;;;3.44;91.81
70833;BME280;58452;59.418;17.962;2023-03-14T08:07:00;97610.31;;;3.42;92.44
70833;BME280;58452;59.418;17.962;2023-03-14T08:09:25;97627.06;;;3.44;91.86
70833;BME280;58452;59.418;17.962;2023-03-14T08:11:51;97641.00;;;3.49;91.06
70833;BME280;58452;59.418;17.962;2023-03-14T08:14:16;97631.50;;;3.42;91.01
70833;BME280;58452;59.418;17.962;2023-03-14T08:16:41;97634.06;;;3.42;90.63
70833;BME280;58452;59.418;17.962;2023-03-14T08:19:07;97632.47;;;3.41;90.08
70833;BME280;58452;59.418;17.962;2023-03-14T08:21:32;97637.75;;;3.40;89.68
70833;BME280;58452;59.418;17.962;2023-03-14T08:23:58;97632.31;;;3.43;89.29
70833;BME280;58452;59.418;17.962;2023-03-14T08:26:23;97641.19;;;3.47;89.48
70833;BME280;58452;59.418;17.962;2023-03-14T08:28:48;97631.28;;;3.52;88.25
70833;BME280;58452;59.418;17.962;2023-03-14T08:31:14;97624.84;;;3.56;88.01
70833;BME280;58452;59.418;17.962;2023-03-14T08:33:39;97630.31;;;3.53;86.49
70833;BME280;58452;59.418;17.962;2023-03-14T08:36:05;97632.28;;;3.66;86.24
70833;BME280;58452;59.418;17.962;2023-03-14T08:38:30;97631.56;;;3.72;86.05
70833;BME280;58452;59.418;17.962;2023-03-14T08:40:57;97626.22;;;3.81;84.80
70833;BME280;58452;59.418;17.962;2023-03-14T08:43:24;97630.53;;;3.96;83.87
70833;BME280;58452;59.418;17.962;2023-03-14T08:45:49;97639.50;;;4.06;83.84
70833;BME280;58452;59.418;17.962;2023-03-14T08:48:15;97634.50;;;4.13;82.39
70833;BME280;58452;59.418;17.962;2023-03-14T08:50:40;97633.97;;;4.17;82.28
70833;BME280;58452;59.418;17.962;2023-03-14T08:53:05;97630.44;;;4.18;81.44
70833;BME280;58452;59.418;17.962;2023-03-14T08:55:31;97627.97;;;4.25;81.44
70833;BME280;58452;59.418;17.962;2023-03-14T08:57:57;97630.53;;;4.25;81.07
70833;BME280;58452;59.418;17.962;2023-03-14T09:00:22;97636.59;;;4.24;81.10
70833;BME280;58452;59.418;17.962;2023-03-14T09:02:48;97640.91;;;4.23;81.30
70833;BME280;58452;59.418;17.962;2023-03-14T09:05:13;97646.09;;;4.30;81.04
70833;BME280;58452;59.418;17.962;2023-03-14T09:07:40;97645.47;;;4.28;80.54
70833;BME280;58452;59.418;17.962;2023-03-14T09:10:07;97651.63;;;4.33;80.05
70833;BME280;58452;59.418;17.962;2023-03-14T09:12:33;97651.81;;;4.32;81.20
70833;BME280;58452;59.418;17.962;2023-03-14T09:14:58;97639.75;;;4.26;80.71
70833;BME280;58452;59.418;17.962;2023-03-14T09:17:24;97644.09;;;4.25;80.19
70833;BME280;58452;59.418;17.962;2023-03-14T09:19:49;97647.84;;;4.15;80.58
70833;BME280;58452;59.418;17.962;2023-03-14T09:22:15;97648.94;;;4.06;80.87
70833;BME280;58452;59.418;17.962;2023-03-14T09:24:41;97660.97;;;3.97;81.08
70833;BME280;58452;59.418;17.962;2023-03-14T09:27:06;97663.00;;;4.02;81.32
70833;BME280;58452;59.418;17.962;2023-03-14T09:29:33;97656.31;;;4.01;80.36
70833;BME280;58452;59.418;17.962;2023-03-14T09:31:58;97669.78;;;3.94;81.00
70833;BME280;58452;59.418;17.962;2023-03-14T09:34:24;97679.91;;;4.03;81.09
70833;BME280;58452;59.418;17.962;2023-03-14T09:36:50;97678.72;;;3.90;79.56
70833;BME280;58452;59.418;17.962;2023-03-14T09:39:15;97687.59;;;3.80;79.64
70833;BME280;58452;59.418;17.962;2023-03-14T09:41:44;97677.25;;;3.81;79.83
70833;BME280;58452;59.418;17.962;2023-03-14T09:44:35;97693.31;;;3.82;79.02
70833;BME280;58452;59.418;17.962;2023-03-14T09:47:05;97689.56;;;3.78;78.86
70833;BME280;58452;59.418;17.962;2023-03-14T09:49:34;97702.41;;;3.84;79.96
70833;BME280;58452;59.418;17.962;2023-03-14T09:52:02;97714.44;;;3.90;78.69
70833;BME280;58452;59.418;17.962;2023-03-14T09:54:34;97715.97;;;4.00;79.18
70833;BME280;58452;59.418;17.962;2023-03-14T09:57:00;97715.53;;;4.11;78.77
70833;BME280;58452;59.418;17.962;2023-03-14T09:59:27;97706.56;;;4.15;78.14
70833;BME280;58452;59.418;17.962;2023-03-14T10:01:56;97712.19;;;4.10;77.91
70833;BME280;58452;59.418;17.962;2023-03-14T10:04:23;97719.88;;;4.25;77.70
70833;BME280;58452;59.418;17.962;2023-03-14T10:06:49;97716.69;;;4.23;77.30
70833;BME280;58452;59.418;17.962;2023-03-14T10:09:22;97722.16;;;4.20;77.05
70833;BME280;58452;59.418;17.962;2023-03-14T10:11:59;97734.53;;;4.23;76.51
70833;BME280;58452;59.418;17.962;2023-03-14T10:14:31;97732.88;;;4.30;76.52
70833;BME280;58452;59.418;17.962;2023-03-14T10:17:08;97734.13;;;4.34;76.08
70833;BME280;58452;59.418;17.962;2023-03-14T10:19:35;97734.03;;;4.42;75.75
70833;BME280;58452;59.418;17.962;2023-03-14T10:22:04;97733.75;;;4.37;75.36
70833;BME280;58452;59.418;17.962;2023-03-14T10:24:34;97740.03;;;4.34;75.16
70833;BME280;58452;59.418;17.962;2023-03-14T10:27:08;97740.81;;;4.35;75.44
70833;BME280;58452;59.418;17.962;2023-03-14T10:29:55;97751.13;;;4.41;75.01
70833;BME280;58452;59.418;17.962;2023-03-14T10:32:23;97764.59;;;4.50;76.45
70833;BME280;58452;59.418;17.962;2023-03-14T10:35:23;97758.78;;;4.56;76.39
70833;BME280;58452;59.418;17.962;2023-03-14T10:38:00;97761.59;;;4.61;74.42
70833;BME280;58452;59.418;17.962;2023-03-14T10:40:40;97754.31;;;4.58;75.37
70833;BME280;58452;59.418;17.962;2023-03-14T10:43:11;97758.69;;;4.64;75.86
70833;BME280;58452;59.418;17.962;2023-03-14T10:45:40;97762.22;;;4.49;74.40
70833;BME280;58452;59.418;17.962;2023-03-14T10:48:24;97756.31;;;4.48;75.25
70833;BME280;58452;59.418;17.962;2023-03-14T10:53:22;97763.72;;;4.43;75.03
70833;BME280;58452;59.418;17.962;2023-03-14T10:55:48;97774.53;;;4.30;75.16
70833;BME280;58452;59.418;17.962;2023-03-14T10:58:28;97774.59;;;4.37;75.59
70833;BME280;58452;59.418;17.962;2023-03-14T11:01:22;97769.69;;;4.50;74.78
70833;BME280;58452;59.418;17.962;2023-03-14T11:15:02;97787.31;;;4.45;73.79
70833;BME280;58452;59.418;17.962;2023-03-14T11:17:44;97797.94;;;4.34;74.34
70833;BME280;58452;59.418;17.962;2023-03-14T11:22:53;97810.78;;;4.40;73.91
70833;BME280;58452;59.418;17.962;2023-03-14T11:25:38;97807.19;;;4.35;75.01
70833;BME280;58452;59.418;17.962;2023-03-14T11:28:22;97806.56;;;4.33;74.16
70833;BME280;58452;59.418;17.962;2023-03-14T11:30:52;97810.03;;;4.40;75.14
70833;BME280;58452;59.418;17.962;2023-03-14T11:33:28;97806.03;;;4.37;73.94
70833;BME280;58452;59.418;17.962;2023-03-14T11:36:11;97803.34;;;4.54;74.54
70833;BME280;58452;59.418;17.962;2023-03-14T11:38:46;97803.16;;;4.55;72.86
70833;BME280;58452;59.418;17.962;2023-03-14T11:41:25;97810.06;;;4.69;73.57
70833;BME280;58452;59.418;17.962;2023-03-14T11:43:57;97808.69;;;4.88;72.80
70833;BME280;58452;59.418;17.962;2023-03-14T11:46:39;97819.38;;;4.91;72.21
70833;BME280;58452;59.418;17.962;2023-03-14T11:49:31;97813.09;;;5.09;71.96
70833;BME280;58452;59.418;17.962;2023-03-14T11:52:03;97823.88;;;4.89;71.69
70833;BME280;58452;59.418;17.962;2023-03-14T11:54:40;97827.81;;;4.77;71.68
70833;BME280;58452;59.418;17.962;2023-03-14T11:57:15;97826.59;;;4.88;72.74
70833;BME280;58452;59.418;17.962;2023-03-14T12:03:23;97833.22;;;4.82;71.77
70833;BME280;58452;59.418;17.962;2023-03-14T12:06:05;97832.06;;;4.70;72.97
70833;BME280;58452;59.418;17.962;2023-03-14T12:08:39;97840.00;;;4.75;72.98
70833;BME280;58452;59.418;17.962;2023-03-14T12:13:41;97847.91;;;4.51;73.17
70833;BME280;58452;59.418;17.962;2023-03-14T12:18:49;97853.91;;;4.58;73.49
70833;BME280;58452;59.418;17.962;2023-03-14T12:21:15;97854.59;;;4.52;72.50
70833;BME280;58452;59.418;17.962;2023-03-14T12:26:17;97850.44;;;4.36;72.71
70833;BME280;58452;59.418;17.962;2023-03-14T12:28:50;97849.66;;;4.51;71.47
70833;BME280;58452;59.418;17.962;2023-03-14T12:36:49;97862.28;;;4.29;73.10
70833;BME280;58452;59.418;17.962;2023-03-14T12:42:56;97858.78;;;4.45;73.59
70833;BME280;58452;59.418;17.962;2023-03-14T12:45:23;97853.56;;;4.61;73.37
70833;BME280;58452;59.418;17.962;2023-03-14T12:47:52;97847.38;;;4.70;73.86
70833;BME280;58452;59.418;17.962;2023-03-14T12:50:31;97856.03;;;4.69;73.81
70833;BME280;58452;59.418;17.962;2023-03-14T12:55:46;97852.84;;;4.67;74.98
70833;BME280;58452;59.418;17.962;2023-03-14T12:58:17;97853.81;;;4.66;75.04
70833;BME280;58452;59.418;17.962;2023-03-14T13:01:00;97852.00;;;4.37;76.04
70833;BME280;58452;59.418;17.962;2023-03-14T13:03:54;97862.31;;;4.44;76.01
70833;BME280;58452;59.418;17.962;2023-03-14T13:06:53;97859.63;;;4.23;78.30
70833;BME280;58452;59.418;17.962;2023-03-14T13:12:16;97874.38;;;4.13;79.31
70833;BME280;58452;59.418;17.962;2023-03-14T13:14:45;97867.56;;;4.05;78.87
70833;BME280;58452;59.418;17.962;2023-03-14T13:17:13;97871.53;;;4.08;78.72
70833;BME280;58452;59.418;17.962;2023-03-14T13:19:39;97880.50;;;4.04;79.31
70833;BME280;58452;59.418;17.962;2023-03-14T13:22:16;97882.88;;;4.05;79.14
70833;BME280;58452;59.418;17.962;2023-03-14T13:24:44;97878.34;;;4.15;79.64
70833;BME280;58452;59.418;17.962;2023-03-14T13:27:17;97885.38;;;3.90;80.40
70833;BME280;58452;59.418;17.962;2023-03-14T13:29:48;97886.13;;;3.68;80.79
70833;BME280;58452;59.418;17.962;2023-03-14T13:32:20;97884.69;;;3.74;80.60
70833;BME280;58452;59.418;17.962;2023-03-14T13:34:47;97888.88;;;3.67;82.07
70833;BME280;58452;59.418;17.962;2023-03-14T13:37:20;97894.97;;;3.58;81.05
70833;BME280;58452;59.418;17.962;2023-03-14T13:39:54;97890.66;;;3.58;82.17
70833;BME280;58452;59.418;17.962;2023-03-14T13:42:24;97901.47;;;3.60;82.37
70833;BME280;58452;59.418;17.962;2023-03-14T13:44:51;97898.13;;;3.60;82.73
70833;BME280;58452;59.418;17.962;2023-03-14T13:47:20;97903.22;;;3.60;82.33
70833;BME280;58452;59.418;17.962;2023-03-14T13:49:46;97895.47;;;3.53;82.38
70833;BME280;58452;59.418;17.962;2023-03-14T13:52:30;97907.66;;;3.35;81.60
70833;BME280;58452;59.418;17.962;2023-03-14T13:54:57;97901.28;;;3.31;82.05
70833;BME280;58452;59.418;17.962;2023-03-14T13:57:24;97904.00;;;3.37;82.00
70833;BME280;58452;59.418;17.962;2023-03-14T14:00:19;97906.03;;;3.42;82.24
70833;BME280;58452;59.418;17.962;2023-03-14T14:02:45;97908.81;;;3.24;82.29