sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48614;BME280;34408;51.426;5.444;2023-08-30T00:00:41;100824.66;;;17.68;60.57
48614;BME280;34408;51.426;5.444;2023-08-30T00:03:09;100810.75;;;17.59;60.54
48614;BME280;34408;51.426;5.444;2023-08-30T00:05:38;100820.31;;;17.67;60.64
48614;BME280;34408;51.426;5.444;2023-08-30T00:08:07;100819.72;;;17.65;60.58
48614;BME280;34408;51.426;5.444;2023-08-30T00:10:37;100818.91;;;17.64;60.53
48614;BME280;34408;51.426;5.444;2023-08-30T00:13:05;100824.59;;;17.63;60.42
48614;BME280;34408;51.426;5.444;2023-08-30T00:15:33;100814.56;;;17.63;60.51
48614;BME280;34408;51.426;5.444;2023-08-30T00:18:00;100815.63;;;17.62;60.45
48614;BME280;34408;51.426;5.444;2023-08-30T00:20:28;100811.28;;;17.61;60.38
48614;BME280;34408;51.426;5.444;2023-08-30T00:22:56;100807.75;;;17.61;60.27
48614;BME280;34408;51.426;5.444;2023-08-30T00:25:24;100801.50;;;17.60;60.26
48614;BME280;34408;51.426;5.444;2023-08-30T00:27:53;100800.16;;;17.57;60.34
48614;BME280;34408;51.426;5.444;2023-08-30T00:30:21;100805.56;;;17.57;60.22
48614;BME280;34408;51.426;5.444;2023-08-30T00:32:49;100802.84;;;17.57;60.05
48614;BME280;34408;51.426;5.444;2023-08-30T00:35:17;100801.22;;;17.56;60.24
48614;BME280;34408;51.426;5.444;2023-08-30T00:37:44;100794.97;;;17.56;60.21
48614;BME280;34408;51.426;5.444;2023-08-30T00:40:12;100798.50;;;17.56;60.22
48614;BME280;34408;51.426;5.444;2023-08-30T00:42:40;100794.44;;;17.54;59.96
48614;BME280;34408;51.426;5.444;2023-08-30T00:45:10;100790.91;;;17.53;60.05
48614;BME280;34408;51.426;5.444;2023-08-30T00:47:37;100791.97;;;17.52;59.90
48614;BME280;34408;51.426;5.444;2023-08-30T00:50:06;100787.63;;;17.51;59.88
48614;BME280;34408;51.426;5.444;2023-08-30T00:52:34;100789.53;;;17.51;60.00
48614;BME280;34408;51.426;5.444;2023-08-30T00:55:02;100777.84;;;17.50;60.00
48614;BME280;34408;51.426;5.444;2023-08-30T00:57:30;100780.03;;;17.48;59.92
48614;BME280;34408;51.426;5.444;2023-08-30T00:59:58;100777.56;;;17.47;59.81
48614;BME280;34408;51.426;5.444;2023-08-30T01:02:28;100774.03;;;17.46;59.81
48614;BME280;34408;51.426;5.444;2023-08-30T01:04:56;100774.03;;;17.46;59.80
48614;BME280;34408;51.426;5.444;2023-08-30T01:07:24;100781.66;;;17.44;59.67
48614;BME280;34408;51.426;5.444;2023-08-30T01:09:54;100752.56;;;17.30;59.87
48614;BME280;34408;51.426;5.444;2023-08-30T01:12:24;100774.03;;;17.41;59.76
48614;BME280;34408;51.426;5.444;2023-08-30T01:14:59;100778.91;;;17.39;59.69
48614;BME280;34408;51.426;5.444;2023-08-30T01:17:30;100780.81;;;17.39;59.65
48614;BME280;34408;51.426;5.444;2023-08-30T01:20:01;100773.47;;;17.34;59.27
48614;BME280;34408;51.426;5.444;2023-08-30T01:22:40;100774.03;;;17.36;59.57
48614;BME280;34408;51.426;5.444;2023-08-30T01:25:17;100765.06;;;17.31;59.74
48614;BME280;34408;51.426;5.444;2023-08-30T01:27:50;100768.03;;;17.34;59.75
48614;BME280;34408;51.426;5.444;2023-08-30T01:30:19;100761.78;;;17.34;59.74
48614;BME280;34408;51.426;5.444;2023-08-30T01:32:49;100763.16;;;17.31;59.70
48614;BME280;34408;51.426;5.444;2023-08-30T01:35:18;100757.19;;;17.29;59.62
48614;BME280;34408;51.426;5.444;2023-08-30T01:37:47;100762.63;;;17.29;59.75
48614;BME280;34408;51.426;5.444;2023-08-30T01:40:16;100762.88;;;17.28;59.71
48614;BME280;34408;51.426;5.444;2023-08-30T01:42:45;100751.47;;;17.20;59.78
48614;BME280;34408;51.426;5.444;2023-08-30T01:45:16;100761.53;;;17.25;59.83
48614;BME280;34408;51.426;5.444;2023-08-30T01:47:46;100747.94;;;17.20;59.73
48614;BME280;34408;51.426;5.444;2023-08-30T01:50:15;100759.09;;;17.23;59.79
48614;BME280;34408;51.426;5.444;2023-08-30T01:52:43;100753.91;;;17.22;59.72
48614;BME280;34408;51.426;5.444;2023-08-30T01:55:14;100749.56;;;17.21;59.76
48614;BME280;34408;51.426;5.444;2023-08-30T01:57:42;100755.00;;;17.21;59.78
48614;BME280;34408;51.426;5.444;2023-08-30T02:00:11;100757.16;;;17.19;59.80
48614;BME280;34408;51.426;5.444;2023-08-30T02:02:40;100761.78;;;17.18;59.83
48614;BME280;34408;51.426;5.444;2023-08-30T02:05:08;100753.34;;;17.15;59.94
48614;BME280;34408;51.426;5.444;2023-08-30T02:07:44;100757.97;;;17.14;59.92
48614;BME280;34408;51.426;5.444;2023-08-30T02:10:17;100758.22;;;17.13;59.93
48614;BME280;34408;51.426;5.444;2023-08-30T02:12:49;100756.59;;;17.12;59.93
48614;BME280;34408;51.426;5.444;2023-08-30T02:15:20;100750.63;;;17.10;60.01
48614;BME280;34408;51.426;5.444;2023-08-30T02:17:50;100747.09;;;17.09;59.93
48614;BME280;34408;51.426;5.444;2023-08-30T02:20:19;100748.19;;;17.08;59.99
48614;BME280;34408;51.426;5.444;2023-08-30T02:22:47;100743.00;;;17.07;59.95
48614;BME280;34408;51.426;5.444;2023-08-30T02:25:15;100738.41;;;17.07;59.98
48614;BME280;34408;51.426;5.444;2023-08-30T02:27:42;100734.06;;;17.06;60.03
48614;BME280;34408;51.426;5.444;2023-08-30T02:30:11;100730.53;;;17.06;60.11
48614;BME280;34408;51.426;5.444;2023-08-30T02:32:37;100731.59;;;17.05;59.84
48614;BME280;34408;51.426;5.444;2023-08-30T02:35:08;100733.50;;;17.04;60.23
48614;BME280;34408;51.426;5.444;2023-08-30T02:37:36;100728.06;;;17.04;60.15
48614;BME280;34408;51.426;5.444;2023-08-30T02:40:04;100722.63;;;17.04;60.11
48614;BME280;34408;51.426;5.444;2023-08-30T02:42:32;100734.59;;;17.03;60.09
48614;BME280;34408;51.426;5.444;2023-08-30T02:45:00;100734.84;;;17.02;60.20
48614;BME280;34408;51.426;5.444;2023-08-30T02:47:28;100731.31;;;17.01;60.27
48614;BME280;34408;51.426;5.444;2023-08-30T02:49:56;100731.31;;;17.01;60.31
48614;BME280;34408;51.426;5.444;2023-08-30T02:52:25;100724.25;;;17.00;60.24
48614;BME280;34408;51.426;5.444;2023-08-30T02:54:53;100722.63;;;16.99;60.20
48614;BME280;34408;51.426;5.444;2023-08-30T02:57:21;100716.94;;;17.01;60.14
48614;BME280;34408;51.426;5.444;2023-08-30T02:59:49;100714.22;;;17.01;60.07
48614;BME280;34408;51.426;5.444;2023-08-30T03:02:17;100710.13;;;16.98;60.07
48614;BME280;34408;51.426;5.444;2023-08-30T03:04:45;100704.44;;;17.00;60.12
48614;BME280;34408;51.426;5.444;2023-08-30T03:07:12;100709.88;;;17.00;60.14
48614;BME280;34408;51.426;5.444;2023-08-30T03:09:42;100708.25;;;16.99;60.34
48614;BME280;34408;51.426;5.444;2023-08-30T03:12:10;100704.69;;;16.98;60.25
48614;BME280;34408;51.426;5.444;2023-08-30T03:14:37;100703.88;;;16.98;60.28
48614;BME280;34408;51.426;5.444;2023-08-30T03:17:05;100700.34;;;16.97;60.28
48614;BME280;34408;51.426;5.444;2023-08-30T03:19:33;100702.25;;;16.97;60.42
48614;BME280;34408;51.426;5.444;2023-08-30T03:22:01;100704.16;;;16.96;60.46
48614;BME280;34408;51.426;5.444;2023-08-30T03:24:29;100706.06;;;16.96;60.33
48614;BME280;34408;51.426;5.444;2023-08-30T03:26:58;100705.50;;;16.94;60.48
48614;BME280;34408;51.426;5.444;2023-08-30T03:29:26;100702.78;;;16.94;60.54
48614;BME280;34408;51.426;5.444;2023-08-30T03:31:54;100697.38;;;16.94;60.63
48614;BME280;34408;51.426;5.444;2023-08-30T03:34:21;100695.47;;;16.94;60.53
48614;BME280;34408;51.426;5.444;2023-08-30T03:36:49;100688.41;;;16.93;60.53
48614;BME280;34408;51.426;5.444;2023-08-30T03:39:21;100682.16;;;16.92;60.55
48614;BME280;34408;51.426;5.444;2023-08-30T03:41:49;100675.91;;;16.92;60.62
48614;BME280;34408;51.426;5.444;2023-08-30T03:44:18;100677.81;;;16.91;60.58
48614;BME280;34408;51.426;5.444;2023-08-30T03:46:46;100666.13;;;16.91;60.69
48614;BME280;34408;51.426;5.444;2023-08-30T03:49:14;100658.25;;;16.89;60.71
48614;BME280;34408;51.426;5.444;2023-08-30T03:51:42;100653.66;;;16.90;60.83
48614;BME280;34408;51.426;5.444;2023-08-30T03:54:10;100642.78;;;16.90;60.69
48614;BME280;34408;51.426;5.444;2023-08-30T03:56:42;100640.88;;;16.90;60.74
48614;BME280;34408;51.426;5.444;2023-08-30T03:59:11;100636.53;;;16.89;60.69
48614;BME280;34408;51.426;5.444;2023-08-30T04:01:40;100633.84;;;16.89;60.82
48614;BME280;34408;51.426;5.444;2023-08-30T04:04:08;100625.69;;;16.89;60.83
48614;BME280;34408;51.426;5.444;2023-08-30T04:06:36;100624.06;;;16.88;60.84
48614;BME280;34408;51.426;5.444;2023-08-30T04:09:04;100617.81;;;16.88;60.93
48614;BME280;34408;51.426;5.444;2023-08-30T04:11:32;100617.00;;;16.87;60.80
48614;BME280;34408;51.426;5.444;2023-08-30T04:14:00;100620.78;;;16.86;60.98
48614;BME280;34408;51.426;5.444;2023-08-30T04:16:28;100615.38;;;16.86;60.73
48614;BME280;34408;51.426;5.444;2023-08-30T04:18:58;100612.66;;;16.86;60.93
48614;BME280;34408;51.426;5.444;2023-08-30T04:21:26;100597.44;;;16.85;60.89
48614;BME280;34408;51.426;5.444;2023-08-30T04:23:54;100609.66;;;16.83;60.89
48614;BME280;34408;51.426;5.444;2023-08-30T04:26:21;100607.22;;;16.81;61.02
48614;BME280;34408;51.426;5.444;2023-08-30T04:28:49;100607.22;;;16.81;61.02
48614;BME280;34408;51.426;5.444;2023-08-30T04:31:17;100603.69;;;16.81;61.07
48614;BME280;34408;51.426;5.444;2023-08-30T04:33:45;100605.59;;;16.80;60.96
48614;BME280;34408;51.426;5.444;2023-08-30T04:36:14;100603.69;;;16.81;60.97
48614;BME280;34408;51.426;5.444;2023-08-30T04:38:42;100595.81;;;16.79;60.98
48614;BME280;34408;51.426;5.444;2023-08-30T04:41:26;100602.31;;;16.78;61.06
48614;BME280;34408;51.426;5.444;2023-08-30T04:43:53;100603.97;;;16.79;61.07
48614;BME280;34408;51.426;5.444;2023-08-30T04:46:21;100596.91;;;16.78;61.17
48614;BME280;34408;51.426;5.444;2023-08-30T04:48:49;100588.75;;;16.78;61.06
48614;BME280;34408;51.426;5.444;2023-08-30T04:51:18;100594.72;;;16.75;61.14
48614;BME280;34408;51.426;5.444;2023-08-30T04:53:46;100591.19;;;16.75;61.23
48614;BME280;34408;51.426;5.444;2023-08-30T04:56:14;100580.59;;;16.68;61.08
48614;BME280;34408;51.426;5.444;2023-08-30T04:58:44;100587.66;;;16.74;61.05
48614;BME280;34408;51.426;5.444;2023-08-30T05:01:12;100592.28;;;16.74;61.14
48614;BME280;34408;51.426;5.444;2023-08-30T05:03:41;100583.31;;;16.73;61.02
48614;BME280;34408;51.426;5.444;2023-08-30T05:06:09;100578.97;;;16.72;61.09
48614;BME280;34408;51.426;5.444;2023-08-30T05:08:40;100578.97;;;16.72;61.12
48614;BME280;34408;51.426;5.444;2023-08-30T05:11:07;100564.84;;;16.70;61.31
48614;BME280;34408;51.426;5.444;2023-08-30T05:13:35;100568.38;;;16.71;61.21
48614;BME280;34408;51.426;5.444;2023-08-30T05:16:03;100572.72;;;16.72;61.09
48614;BME280;34408;51.426;5.444;2023-08-30T05:18:31;100565.66;;;16.71;61.10
48614;BME280;34408;51.426;5.444;2023-08-30T05:20:59;100555.91;;;16.70;61.05
48614;BME280;34408;51.426;5.444;2023-08-30T05:23:30;100542.56;;;16.58;61.29
48614;BME280;34408;51.426;5.444;2023-08-30T05:25:59;100565.94;;;16.69;61.26
48614;BME280;34408;51.426;5.444;2023-08-30T05:28:27;100564.03;;;16.70;61.17
48614;BME280;34408;51.426;5.444;2023-08-30T05:30:54;100563.22;;;16.69;61.28
48614;BME280;34408;51.426;5.444;2023-08-30T05:33:22;100563.50;;;16.68;61.44
48614;BME280;34408;51.426;5.444;2023-08-30T05:35:50;100557.25;;;16.67;61.38
48614;BME280;34408;51.426;5.444;2023-08-30T05:38:18;100546.13;;;16.69;61.30
48614;BME280;34408;51.426;5.444;2023-08-30T05:40:46;100546.94;;;16.69;61.28
48614;BME280;34408;51.426;5.444;2023-08-30T05:43:15;100543.41;;;16.69;61.22
48614;BME280;34408;51.426;5.444;2023-08-30T05:45:43;100544.22;;;16.69;61.38
48614;BME280;34408;51.426;5.444;2023-08-30T05:48:11;100545.31;;;16.68;61.23
48614;BME280;34408;51.426;5.444;2023-08-30T05:50:38;100550.47;;;16.70;61.36
48614;BME280;34408;51.426;5.444;2023-08-30T05:53:07;100543.41;;;16.69;61.28
48614;BME280;34408;51.426;5.444;2023-08-30T05:55:35;100526.88;;;16.70;61.41
48614;BME280;34408;51.426;5.444;2023-08-30T05:58:03;100528.78;;;16.70;61.30
48614;BME280;34408;51.426;5.444;2023-08-30T06:00:33;100528.78;;;16.70;61.43
48614;BME280;34408;51.426;5.444;2023-08-30T06:03:01;100535.00;;;16.70;61.40
48614;BME280;34408;51.426;5.444;2023-08-30T06:05:29;100529.03;;;16.68;61.68
48614;BME280;34408;51.426;5.444;2023-08-30T06:07:57;100534.75;;;16.72;61.40
48614;BME280;34408;51.426;5.444;2023-08-30T06:10:25;100535.56;;;16.72;61.73
48614;BME280;34408;51.426;5.444;2023-08-30T06:12:53;100530.13;;;16.72;61.72
48614;BME280;34408;51.426;5.444;2023-08-30T06:15:20;100533.94;;;16.71;61.68
48614;BME280;34408;51.426;5.444;2023-08-30T06:17:50;100533.94;;;16.71;61.68
48614;BME280;34408;51.426;5.444;2023-08-30T06:20:18;100528.50;;;16.71;61.63
48614;BME280;34408;51.426;5.444;2023-08-30T06:22:46;100523.06;;;16.71;61.67
48614;BME280;34408;51.426;5.444;2023-08-30T06:25:14;100514.94;;;16.71;61.58
48614;BME280;34408;51.426;5.444;2023-08-30T06:27:43;100523.06;;;16.71;61.65
48614;BME280;34408;51.426;5.444;2023-08-30T06:30:12;100518.47;;;16.72;61.77
48614;BME280;34408;51.426;5.444;2023-08-30T06:32:39;100516.56;;;16.72;61.60
48614;BME280;34408;51.426;5.444;2023-08-30T06:35:09;100514.66;;;16.73;61.73
48614;BME280;34408;51.426;5.444;2023-08-30T06:37:37;100503.22;;;16.60;62.03
48614;BME280;34408;51.426;5.444;2023-08-30T06:40:06;100528.22;;;16.73;61.71
48614;BME280;34408;51.426;5.444;2023-08-30T06:42:34;100520.34;;;16.71;61.80
48614;BME280;34408;51.426;5.444;2023-08-30T06:45:02;100527.41;;;16.72;62.11
48614;BME280;34408;51.426;5.444;2023-08-30T06:47:30;100520.09;;;16.73;61.94
48614;BME280;34408;51.426;5.444;2023-08-30T06:49:59;100512.22;;;16.71;61.91
48614;BME280;34408;51.426;5.444;2023-08-30T06:52:29;100516.56;;;16.72;62.04
48614;BME280;34408;51.426;5.444;2023-08-30T06:54:57;100518.47;;;16.72;62.06
48614;BME280;34408;51.426;5.444;2023-08-30T06:57:25;100523.06;;;16.71;61.92
48614;BME280;34408;51.426;5.444;2023-08-30T06:59:52;100519.53;;;16.71;61.98
48614;BME280;34408;51.426;5.444;2023-08-30T07:02:20;100521.16;;;16.72;62.18
48614;BME280;34408;51.426;5.444;2023-08-30T07:04:48;100520.34;;;16.71;62.56
48614;BME280;34408;51.426;5.444;2023-08-30T07:07:16;100524.97;;;16.71;62.25
48614;BME280;34408;51.426;5.444;2023-08-30T07:09:45;100517.63;;;16.71;62.50
48614;BME280;34408;51.426;5.444;2023-08-30T07:12:13;100521.16;;;16.72;62.52
48614;BME280;34408;51.426;5.444;2023-08-30T07:14:40;100513.31;;;16.70;62.60
48614;BME280;34408;51.426;5.444;2023-08-30T07:17:08;100509.78;;;16.70;62.74
48614;BME280;34408;51.426;5.444;2023-08-30T07:19:36;100505.16;;;16.70;62.61
48614;BME280;34408;51.426;5.444;2023-08-30T07:22:04;100501.38;;;16.71;62.78
48614;BME280;34408;51.426;5.444;2023-08-30T07:24:32;100497.84;;;16.71;62.73
48614;BME280;34408;51.426;5.444;2023-08-30T07:27:01;100498.91;;;16.70;62.55
48614;BME280;34408;51.426;5.444;2023-08-30T07:29:29;100491.59;;;16.70;62.92
48614;BME280;34408;51.426;5.444;2023-08-30T07:31:56;100488.06;;;16.70;62.93
48614;BME280;34408;51.426;5.444;2023-08-30T07:34:24;100475.31;;;16.70;62.91
48614;BME280;34408;51.426;5.444;2023-08-30T07:36:54;100485.91;;;16.72;62.72
48614;BME280;34408;51.426;5.444;2023-08-30T07:39:22;100475.03;;;16.72;63.04
48614;BME280;34408;51.426;5.444;2023-08-30T07:41:50;100473.13;;;16.72;63.04
48614;BME280;34408;51.426;5.444;2023-08-30T07:44:19;100473.69;;;16.74;63.07
48614;BME280;34408;51.426;5.444;2023-08-30T07:46:47;100480.19;;;16.73;63.25
48614;BME280;34408;51.426;5.444;2023-08-30T07:49:15;100478.28;;;16.74;63.04
48614;BME280;34408;51.426;5.444;2023-08-30T07:51:43;100475.59;;;16.74;63.15
48614;BME280;34408;51.426;5.444;2023-08-30T07:54:12;100477.47;;;16.73;63.16
48614;BME280;34408;51.426;5.444;2023-08-30T07:56:42;100474.75;;;16.73;63.52
48614;BME280;34408;51.426;5.444;2023-08-30T07:59:16;100474.75;;;16.73;63.29
48614;BME280;34408;51.426;5.444;2023-08-30T08:01:45;100473.69;;;16.74;63.33
48614;BME280;34408;51.426;5.444;2023-08-30T08:04:13;100480.19;;;16.73;63.36
48614;BME280;34408;51.426;5.444;2023-08-30T08:06:41;100470.97;;;16.69;63.39
48614;BME280;34408;51.426;5.444;2023-08-30T08:09:22;100474.75;;;16.73;63.78
48614;BME280;34408;51.426;5.444;2023-08-30T08:11:50;100475.59;;;16.74;63.43
48614;BME280;34408;51.426;5.444;2023-08-30T08:14:17;100478.03;;;16.75;64.07
48614;BME280;34408;51.426;5.444;2023-08-30T08:16:47;100479.09;;;16.74;63.77
48614;BME280;34408;51.426;5.444;2023-08-30T08:19:15;100477.22;;;16.75;63.84
48614;BME280;34408;51.426;5.444;2023-08-30T08:21:42;100476.13;;;16.76;63.81
48614;BME280;34408;51.426;5.444;2023-08-30T08:24:10;100478.03;;;16.80;63.93
48614;BME280;34408;51.426;5.444;2023-08-30T08:26:38;100482.09;;;16.78;63.83
48614;BME280;34408;51.426;5.444;2023-08-30T08:29:06;100485.06;;;16.76;63.93
48614;BME280;34408;51.426;5.444;2023-08-30T08:31:34;100481.81;;;16.74;64.08
48614;BME280;34408;51.426;5.444;2023-08-30T08:34:08;100483.72;;;16.74;64.00
48614;BME280;34408;51.426;5.444;2023-08-30T08:36:37;100482.09;;;16.73;64.06
48614;BME280;34408;51.426;5.444;2023-08-30T08:39:06;100482.91;;;16.73;64.21
48614;BME280;34408;51.426;5.444;2023-08-30T08:41:40;100478.28;;;16.74;64.11
48614;BME280;34408;51.426;5.444;2023-08-30T08:44:09;100475.59;;;16.74;64.02
48614;BME280;34408;51.426;5.444;2023-08-30T08:46:38;100475.59;;;16.74;64.24
48614;BME280;34408;51.426;5.444;2023-08-30T08:49:11;100474.22;;;16.71;63.98
48614;BME280;34408;51.426;5.444;2023-08-30T08:51:40;100473.94;;;16.73;64.40
48614;BME280;34408;51.426;5.444;2023-08-30T08:54:09;100474.75;;;16.73;64.36
48614;BME280;34408;51.426;5.444;2023-08-30T08:56:37;100463.88;;;16.63;64.51
48614;BME280;34408;51.426;5.444;2023-08-30T08:59:06;100479.38;;;16.73;64.70
48614;BME280;34408;51.426;5.444;2023-08-30T09:01:36;100482.91;;;16.73;64.53
48614;BME280;34408;51.426;5.444;2023-08-30T09:04:09;100474.75;;;16.73;65.11
48614;BME280;34408;51.426;5.444;2023-08-30T09:06:38;100479.38;;;16.73;64.88
48614;BME280;34408;51.426;5.444;2023-08-30T09:09:08;100484.00;;;16.72;65.08
48614;BME280;34408;51.426;5.444;2023-08-30T09:11:36;100479.09;;;16.69;65.53
48614;BME280;34408;51.426;5.444;2023-08-30T09:14:17;100478.56;;;16.72;65.25
48614;BME280;34408;51.426;5.444;2023-08-30T09:16:54;100483.44;;;16.70;65.08
48614;BME280;34408;51.426;5.444;2023-08-30T09:19:23;100492.94;;;16.73;65.74
48614;BME280;34408;51.426;5.444;2023-08-30T09:21:52;100485.06;;;16.71;65.44
48614;BME280;34408;51.426;5.444;2023-08-30T09:24:20;100487.78;;;16.71;65.46
48614;BME280;34408;51.426;5.444;2023-08-30T09:26:49;100493.22;;;16.71;65.34
48614;BME280;34408;51.426;5.444;2023-08-30T09:29:18;100490.22;;;16.73;65.84
48614;BME280;34408;51.426;5.444;2023-08-30T09:31:46;100493.75;;;16.73;65.48
48614;BME280;34408;51.426;5.444;2023-08-30T09:34:14;100489.41;;;16.72;65.40
48614;BME280;34408;51.426;5.444;2023-08-30T09:36:43;100478.84;;;16.81;65.35
48614;BME280;34408;51.426;5.444;2023-08-30T09:39:14;100481.28;;;16.77;65.54
48614;BME280;34408;51.426;5.444;2023-08-30T09:41:42;100478.84;;;16.76;65.58
48614;BME280;34408;51.426;5.444;2023-08-30T09:44:11;100479.66;;;16.76;65.26
48614;BME280;34408;51.426;5.444;2023-08-30T09:46:43;100485.63;;;16.78;65.32
48614;BME280;34408;51.426;5.444;2023-08-30T09:49:20;100484.81;;;16.78;65.47
48614;BME280;34408;51.426;5.444;2023-08-30T09:51:51;100491.88;;;16.79;65.40
48614;BME280;34408;51.426;5.444;2023-08-30T09:54:21;100485.63;;;16.78;65.76
48614;BME280;34408;51.426;5.444;2023-08-30T09:57:05;100485.63;;;16.78;65.94
48614;BME280;34408;51.426;5.444;2023-08-30T09:59:33;100477.22;;;16.80;65.74
48614;BME280;34408;51.426;5.444;2023-08-30T10:02:01;100473.94;;;16.98;65.57
48614;BME280;34408;51.426;5.444;2023-08-30T10:04:31;100461.47;;;16.87;65.58
48614;BME280;34408;51.426;5.444;2023-08-30T10:07:01;100466.63;;;16.88;65.45
48614;BME280;34408;51.426;5.444;2023-08-30T10:09:32;100472.06;;;16.88;65.59
48614;BME280;34408;51.426;5.444;2023-08-30T10:12:01;100472.06;;;16.88;66.20
48614;BME280;34408;51.426;5.444;2023-08-30T10:14:30;100473.41;;;16.91;66.31
48614;BME280;34408;51.426;5.444;2023-08-30T10:17:01;100472.03;;;16.94;66.59
48614;BME280;34408;51.426;5.444;2023-08-30T10:19:31;100460.66;;;16.91;66.62
48614;BME280;34408;51.426;5.444;2023-08-30T10:22:02;100460.09;;;17.00;66.25
48614;BME280;34408;51.426;5.444;2023-08-30T10:24:34;100467.97;;;16.96;66.46
48614;BME280;34408;51.426;5.444;2023-08-30T10:27:24;100460.91;;;16.95;66.66
48614;BME280;34408;51.426;5.444;2023-08-30T10:29:53;100462.81;;;16.95;66.92
48614;BME280;34408;51.426;5.444;2023-08-30T10:32:21;100457.09;;;16.96;66.70
48614;BME280;34408;51.426;5.444;2023-08-30T10:34:51;100464.16;;;16.97;66.79
48614;BME280;34408;51.426;5.444;2023-08-30T10:37:23;100458.19;;;17.00;66.82
48614;BME280;34408;51.426;5.444;2023-08-30T10:39:52;100448.41;;;16.99;66.68
48614;BME280;34408;51.426;5.444;2023-08-30T10:42:22;100450.59;;;17.02;66.83
48614;BME280;34408;51.426;5.444;2023-08-30T10:44:52;100451.94;;;17.05;66.76
48614;BME280;34408;51.426;5.444;2023-08-30T10:47:39;100450.84;;;17.06;67.21
48614;BME280;34408;51.426;5.444;2023-08-30T10:50:09;100443.25;;;17.08;67.04
48614;BME280;34408;51.426;5.444;2023-08-30T10:52:39;100438.91;;;17.07;66.75
48614;BME280;34408;51.426;5.444;2023-08-30T10:55:08;100446.75;;;17.13;66.97
48614;BME280;34408;51.426;5.444;2023-08-30T10:57:37;100445.94;;;17.13;66.50
48614;BME280;34408;51.426;5.444;2023-08-30T11:00:07;100444.59;;;17.15;66.89
48614;BME280;34408;51.426;5.444;2023-08-30T11:02:37;100436.16;;;17.17;66.86
48614;BME280;34408;51.426;5.444;2023-08-30T11:05:06;100446.75;;;17.18;66.97
48614;BME280;34408;51.426;5.444;2023-08-30T11:07:34;100436.44;;;17.20;67.15
48614;BME280;34408;51.426;5.444;2023-08-30T11:10:05;100428.00;;;17.17;67.38
48614;BME280;34408;51.426;5.444;2023-08-30T11:12:34;100440.50;;;17.23;67.29
48614;BME280;34408;51.426;5.444;2023-08-30T11:15:03;100442.13;;;17.24;66.87
48614;BME280;34408;51.426;5.444;2023-08-30T11:17:31;100445.09;;;17.28;67.18
48614;BME280;34408;51.426;5.444;2023-08-30T11:20:06;100451.34;;;17.33;67.18
48614;BME280;34408;51.426;5.444;2023-08-30T11:22:36;100445.03;;;17.38;67.27
48614;BME280;34408;51.426;5.444;2023-08-30T11:25:08;100445.91;;;17.33;66.96
48614;BME280;34408;51.426;5.444;2023-08-30T11:27:36;100441.84;;;17.31;67.18
48614;BME280;34408;51.426;5.444;2023-08-30T11:30:05;100445.34;;;17.31;67.31
48614;BME280;34408;51.426;5.444;2023-08-30T11:32:34;100445.34;;;17.31;67.20
48614;BME280;34408;51.426;5.444;2023-08-30T11:35:03;100442.88;;;17.35;67.01
48614;BME280;34408;51.426;5.444;2023-08-30T11:37:31;100437.16;;;17.36;67.13
48614;BME280;34408;51.426;5.444;2023-08-30T11:40:00;100433.34;;;17.37;67.53
48614;BME280;34408;51.426;5.444;2023-08-30T11:42:30;100443.13;;;17.38;67.75
48614;BME280;34408;51.426;5.444;2023-08-30T11:44:59;100451.00;;;17.40;67.82
48614;BME280;34408;51.426;5.444;2023-08-30T11:47:27;100448.81;;;17.42;67.28
48614;BME280;34408;51.426;5.444;2023-08-30T11:49:55;100451.53;;;17.47;67.26
48614;BME280;34408;51.426;5.444;2023-08-30T11:52:24;100442.28;;;17.48;67.12
48614;BME280;34408;51.426;5.444;2023-08-30T11:54:54;100447.72;;;17.48;66.87
48614;BME280;34408;51.426;5.444;2023-08-30T11:57:22;100453.97;;;17.48;66.55
48614;BME280;34408;51.426;5.444;2023-08-30T11:59:51;100459.41;;;17.48;65.94
48614;BME280;34408;51.426;5.444;2023-08-30T12:02:19;100442.31;;;17.43;65.58
48614;BME280;34408;51.426;5.444;2023-08-30T12:04:47;100452.06;;;17.49;65.28
48614;BME280;34408;51.426;5.444;2023-08-30T12:07:22;100450.72;;;17.46;64.93
48614;BME280;34408;51.426;5.444;2023-08-30T12:09:50;100456.94;;;17.52;64.89
48614;BME280;34408;51.426;5.444;2023-08-30T12:12:19;100452.03;;;17.54;64.43
48614;BME280;34408;51.426;5.444;2023-08-30T12:14:55;100451.50;;;17.57;64.49
48614;BME280;34408;51.426;5.444;2023-08-30T12:17:23;100442.50;;;17.62;64.26
48614;BME280;34408;51.426;5.444;2023-08-30T12:19:55;100450.09;;;17.65;64.49
48614;BME280;34408;51.426;5.444;2023-08-30T12:22:23;100450.09;;;17.65;64.47
48614;BME280;34408;51.426;5.444;2023-08-30T12:24:51;100457.44;;;17.64;64.10
48614;BME280;34408;51.426;5.444;2023-08-30T12:27:19;100447.13;;;17.66;63.64
48614;BME280;34408;51.426;5.444;2023-08-30T12:29:47;100448.75;;;17.62;62.41
48614;BME280;34408;51.426;5.444;2023-08-30T12:32:16;100464.50;;;17.65;62.79
48614;BME280;34408;51.426;5.444;2023-08-30T12:34:44;100460.16;;;17.64;62.39
48614;BME280;34408;51.426;5.444;2023-08-30T12:37:12;100456.09;;;17.67;62.75
48614;BME280;34408;51.426;5.444;2023-08-30T12:39:40;100455.00;;;17.68;62.38
48614;BME280;34408;51.426;5.444;2023-08-30T12:42:09;100452.28;;;17.73;62.40
48614;BME280;34408;51.426;5.444;2023-08-30T12:44:38;100454.19;;;17.72;61.58
48614;BME280;34408;51.426;5.444;2023-08-30T12:47:06;100457.97;;;17.76;61.33
48614;BME280;34408;51.426;5.444;2023-08-30T12:49:35;100460.66;;;17.81;61.21
48614;BME280;34408;51.426;5.444;2023-08-30T12:52:03;100467.19;;;17.80;60.66
48614;BME280;34408;51.426;5.444;2023-08-30T12:54:31;100465.56;;;17.79;60.32
48614;BME280;34408;51.426;5.444;2023-08-30T12:56:59;100469.66;;;17.77;59.65
48614;BME280;34408;51.426;5.444;2023-08-30T12:59:27;100465.03;;;17.77;59.58