sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67005;HTU21D;53920;51.094;5.902;2023-02-01T00:01:54;6.61;78.86
67005;HTU21D;53920;51.094;5.902;2023-02-01T00:04:20;6.67;78.59
67005;HTU21D;53920;51.094;5.902;2023-02-01T00:06:46;6.73;78.17
67005;HTU21D;53920;51.094;5.902;2023-02-01T00:09:12;6.78;77.94
67005;HTU21D;53920;51.094;5.902;2023-02-01T00:11:39;6.80;77.66
67005;HTU21D;53920;51.094;5.902;2023-02-01T00:14:05;6.82;77.47
67005;HTU21D;53920;51.094;5.902;2023-02-01T00:16:32;6.84;77.16
67005;HTU21D;53920;51.094;5.902;2023-02-01T00:19:05;6.86;76.89
67005;HTU21D;53920;51.094;5.902;2023-02-01T00:21:32;6.88;76.63
67005;HTU21D;53920;51.094;5.902;2023-02-01T00:23:59;6.85;76.47
67005;HTU21D;53920;51.094;5.902;2023-02-01T00:26:34;6.84;76.25
67005;HTU21D;53920;51.094;5.902;2023-02-01T00:29:03;6.74;76.33
67005;HTU21D;53920;51.094;5.902;2023-02-01T00:31:29;6.58;76.67
67005;HTU21D;53920;51.094;5.902;2023-02-01T00:33:56;6.41;76.79
67005;HTU21D;53920;51.094;5.902;2023-02-01T00:36:22;6.29;77.07
67005;HTU21D;53920;51.094;5.902;2023-02-01T00:38:48;6.22;77.15
67005;HTU21D;53920;51.094;5.902;2023-02-01T00:41:18;6.12;77.31
67005;HTU21D;53920;51.094;5.902;2023-02-01T00:43:45;6.05;77.34
67005;HTU21D;53920;51.094;5.902;2023-02-01T00:46:13;6.02;77.26
67005;HTU21D;53920;51.094;5.902;2023-02-01T00:48:42;5.97;77.26
67005;HTU21D;53920;51.094;5.902;2023-02-01T00:51:12;5.93;77.34
67005;HTU21D;53920;51.094;5.902;2023-02-01T00:53:39;5.89;77.37
67005;HTU21D;53920;51.094;5.902;2023-02-01T00:56:06;5.90;77.40
67005;HTU21D;53920;51.094;5.902;2023-02-01T00:58:32;5.87;77.50
67005;HTU21D;53920;51.094;5.902;2023-02-01T01:01:12;5.85;77.63
67005;HTU21D;53920;51.094;5.902;2023-02-01T01:03:42;5.86;77.60
67005;HTU21D;53920;51.094;5.902;2023-02-01T01:06:12;5.83;77.92
67005;HTU21D;53920;51.094;5.902;2023-02-01T01:08:39;5.84;78.20
67005;HTU21D;53920;51.094;5.902;2023-02-01T01:11:26;5.82;78.29
67005;HTU21D;53920;51.094;5.902;2023-02-01T01:13:55;5.77;78.46
67005;HTU21D;53920;51.094;5.902;2023-02-01T01:16:26;5.80;78.53
67005;HTU21D;53920;51.094;5.902;2023-02-01T01:18:52;5.89;78.59
67005;HTU21D;53920;51.094;5.902;2023-02-01T01:21:19;5.99;78.56
67005;HTU21D;53920;51.094;5.902;2023-02-01T01:23:46;6.11;78.29
67005;HTU21D;53920;51.094;5.902;2023-02-01T01:26:18;6.21;78.15
67005;HTU21D;53920;51.094;5.902;2023-02-01T01:28:45;6.29;78.00
67005;HTU21D;53920;51.094;5.902;2023-02-01T01:31:13;6.34;77.93
67005;HTU21D;53920;51.094;5.902;2023-02-01T01:33:39;6.34;78.00
67005;HTU21D;53920;51.094;5.902;2023-02-01T01:36:08;6.39;77.88
67005;HTU21D;53920;51.094;5.902;2023-02-01T01:38:40;6.44;77.71
67005;HTU21D;53920;51.094;5.902;2023-02-01T01:41:07;6.50;77.57
67005;HTU21D;53920;51.094;5.902;2023-02-01T01:46:17;6.64;77.31
67005;HTU21D;53920;51.094;5.902;2023-02-01T01:48:43;6.68;77.18
67005;HTU21D;53920;51.094;5.902;2023-02-01T01:51:14;6.71;77.07
67005;HTU21D;53920;51.094;5.902;2023-02-01T01:53:57;6.74;76.98
67005;HTU21D;53920;51.094;5.902;2023-02-01T01:56:27;6.75;76.95
67005;HTU21D;53920;51.094;5.902;2023-02-01T01:58:54;6.75;76.91
67005;HTU21D;53920;51.094;5.902;2023-02-01T02:01:20;6.79;76.98
67005;HTU21D;53920;51.094;5.902;2023-02-01T02:03:47;6.82;76.89
67005;HTU21D;53920;51.094;5.902;2023-02-01T02:06:45;6.85;76.79
67005;HTU21D;53920;51.094;5.902;2023-02-01T02:09:15;6.84;76.62
67005;HTU21D;53920;51.094;5.902;2023-02-01T02:11:42;6.88;76.68
67005;HTU21D;53920;51.094;5.902;2023-02-01T02:14:12;6.89;76.61
67005;HTU21D;53920;51.094;5.902;2023-02-01T02:25:42;6.86;76.67
67005;HTU21D;53920;51.094;5.902;2023-02-01T02:36:17;6.84;76.83
67005;HTU21D;53920;51.094;5.902;2023-02-01T02:44:35;6.87;76.95
67005;HTU21D;53920;51.094;5.902;2023-02-01T02:50:41;6.83;76.85
67005;HTU21D;53920;51.094;5.902;2023-02-01T02:53:47;6.82;76.71
67005;HTU21D;53920;51.094;5.902;2023-02-01T02:56:35;6.74;76.68
67005;HTU21D;53920;51.094;5.902;2023-02-01T02:59:24;6.65;76.88
67005;HTU21D;53920;51.094;5.902;2023-02-01T03:02:13;6.52;77.05
67005;HTU21D;53920;51.094;5.902;2023-02-01T03:04:58;6.43;77.16
67005;HTU21D;53920;51.094;5.902;2023-02-01T03:12:51;6.27;77.37
67005;HTU21D;53920;51.094;5.902;2023-02-01T03:18:32;6.23;77.29
67005;HTU21D;53920;51.094;5.902;2023-02-01T03:21:04;6.17;77.43
67005;HTU21D;53920;51.094;5.902;2023-02-01T03:23:36;6.15;77.45
67005;HTU21D;53920;51.094;5.902;2023-02-01T03:26:09;6.13;77.39
67005;HTU21D;53920;51.094;5.902;2023-02-01T03:28:45;6.16;77.29
67005;HTU21D;53920;51.094;5.902;2023-02-01T03:31:13;6.20;77.09
67005;HTU21D;53920;51.094;5.902;2023-02-01T03:33:40;6.20;76.92
67005;HTU21D;53920;51.094;5.902;2023-02-01T03:36:20;6.21;76.67
67005;HTU21D;53920;51.094;5.902;2023-02-01T03:41:53;6.22;76.37
67005;HTU21D;53920;51.094;5.902;2023-02-01T03:44:41;6.22;76.13
67005;HTU21D;53920;51.094;5.902;2023-02-01T03:47:21;6.20;76.02
67005;HTU21D;53920;51.094;5.902;2023-02-01T03:50:09;6.14;76.14
67005;HTU21D;53920;51.094;5.902;2023-02-01T03:52:40;6.14;75.98
67005;HTU21D;53920;51.094;5.902;2023-02-01T03:55:11;6.13;75.89
67005;HTU21D;53920;51.094;5.902;2023-02-01T03:57:44;6.11;75.82
67005;HTU21D;53920;51.094;5.902;2023-02-01T04:00:18;6.12;75.71
67005;HTU21D;53920;51.094;5.902;2023-02-01T04:02:45;6.16;75.50
67005;HTU21D;53920;51.094;5.902;2023-02-01T04:05:12;6.25;75.12
67005;HTU21D;53920;51.094;5.902;2023-02-01T04:07:43;6.30;74.84
67005;HTU21D;53920;51.094;5.902;2023-02-01T04:10:10;6.37;74.60
67005;HTU21D;53920;51.094;5.902;2023-02-01T04:12:37;6.39;74.50
67005;HTU21D;53920;51.094;5.902;2023-02-01T04:15:03;6.45;74.26
67005;HTU21D;53920;51.094;5.902;2023-02-01T04:17:30;6.49;74.10
67005;HTU21D;53920;51.094;5.902;2023-02-01T04:19:56;6.54;73.96
67005;HTU21D;53920;51.094;5.902;2023-02-01T04:22:22;6.52;73.94
67005;HTU21D;53920;51.094;5.902;2023-02-01T04:24:48;6.59;73.59
67005;HTU21D;53920;51.094;5.902;2023-02-01T04:27:15;6.64;73.30
67005;HTU21D;53920;51.094;5.902;2023-02-01T04:29:41;6.66;73.22
67005;HTU21D;53920;51.094;5.902;2023-02-01T04:32:07;6.69;72.96
67005;HTU21D;53920;51.094;5.902;2023-02-01T04:34:33;6.70;72.81
67005;HTU21D;53920;51.094;5.902;2023-02-01T04:36:59;6.68;72.82
67005;HTU21D;53920;51.094;5.902;2023-02-01T04:39:26;6.53;73.00
67005;HTU21D;53920;51.094;5.902;2023-02-01T04:41:51;6.49;72.93
67005;HTU21D;53920;51.094;5.902;2023-02-01T04:44:19;6.41;73.04
67005;HTU21D;53920;51.094;5.902;2023-02-01T04:46:46;6.28;73.35
67005;HTU21D;53920;51.094;5.902;2023-02-01T04:49:13;6.21;73.49
67005;HTU21D;53920;51.094;5.902;2023-02-01T04:51:40;6.16;73.49
67005;HTU21D;53920;51.094;5.902;2023-02-01T04:54:06;6.15;73.51
67005;HTU21D;53920;51.094;5.902;2023-02-01T04:56:32;6.16;73.39
67005;HTU21D;53920;51.094;5.902;2023-02-01T04:59:01;6.13;73.36
67005;HTU21D;53920;51.094;5.902;2023-02-01T05:01:30;6.08;73.39
67005;HTU21D;53920;51.094;5.902;2023-02-01T05:03:56;6.09;73.30
67005;HTU21D;53920;51.094;5.902;2023-02-01T05:06:22;6.10;73.23
67005;HTU21D;53920;51.094;5.902;2023-02-01T05:08:48;6.11;73.19
67005;HTU21D;53920;51.094;5.902;2023-02-01T05:11:14;6.09;73.22
67005;HTU21D;53920;51.094;5.902;2023-02-01T05:14:04;6.08;73.27
67005;HTU21D;53920;51.094;5.902;2023-02-01T05:16:31;6.09;73.22
67005;HTU21D;53920;51.094;5.902;2023-02-01T05:18:57;6.11;73.03
67005;HTU21D;53920;51.094;5.902;2023-02-01T05:21:24;6.08;73.14
67005;HTU21D;53920;51.094;5.902;2023-02-01T05:23:50;6.07;73.13
67005;HTU21D;53920;51.094;5.902;2023-02-01T05:26:36;6.08;73.08
67005;HTU21D;53920;51.094;5.902;2023-02-01T05:29:02;6.07;73.19
67005;HTU21D;53920;51.094;5.902;2023-02-01T05:31:29;6.01;73.32
67005;HTU21D;53920;51.094;5.902;2023-02-01T05:33:55;6.00;73.32
67005;HTU21D;53920;51.094;5.902;2023-02-01T05:36:21;6.00;73.34
67005;HTU21D;53920;51.094;5.902;2023-02-01T05:38:47;6.00;73.32
67005;HTU21D;53920;51.094;5.902;2023-02-01T05:41:13;5.98;73.43
67005;HTU21D;53920;51.094;5.902;2023-02-01T05:43:39;5.97;73.50
67005;HTU21D;53920;51.094;5.902;2023-02-01T05:46:05;5.96;73.38
67005;HTU21D;53920;51.094;5.902;2023-02-01T05:48:31;6.01;73.28
67005;HTU21D;53920;51.094;5.902;2023-02-01T05:50:57;5.99;73.38
67005;HTU21D;53920;51.094;5.902;2023-02-01T05:53:22;5.99;73.46
67005;HTU21D;53920;51.094;5.902;2023-02-01T05:55:49;5.98;73.41
67005;HTU21D;53920;51.094;5.902;2023-02-01T05:58:15;6.02;73.23
67005;HTU21D;53920;51.094;5.902;2023-02-01T06:00:41;6.02;73.19
67005;HTU21D;53920;51.094;5.902;2023-02-01T06:03:07;5.97;73.36
67005;HTU21D;53920;51.094;5.902;2023-02-01T06:05:33;5.95;73.54
67005;HTU21D;53920;51.094;5.902;2023-02-01T06:07:59;5.96;73.47
67005;HTU21D;53920;51.094;5.902;2023-02-01T06:10:25;5.93;73.55
67005;HTU21D;53920;51.094;5.902;2023-02-01T06:12:51;5.95;73.56
67005;HTU21D;53920;51.094;5.902;2023-02-01T06:15:18;5.96;73.58
67005;HTU21D;53920;51.094;5.902;2023-02-01T06:17:45;5.97;73.54
67005;HTU21D;53920;51.094;5.902;2023-02-01T06:20:14;5.98;73.44
67005;HTU21D;53920;51.094;5.902;2023-02-01T06:22:41;5.96;73.50
67005;HTU21D;53920;51.094;5.902;2023-02-01T06:25:09;5.92;73.64
67005;HTU21D;53920;51.094;5.902;2023-02-01T06:27:35;5.91;73.74
67005;HTU21D;53920;51.094;5.902;2023-02-01T06:30:03;5.94;73.65
67005;HTU21D;53920;51.094;5.902;2023-02-01T06:32:29;5.94;73.67
67005;HTU21D;53920;51.094;5.902;2023-02-01T06:34:55;5.94;73.67
67005;HTU21D;53920;51.094;5.902;2023-02-01T06:37:23;5.95;73.65
67005;HTU21D;53920;51.094;5.902;2023-02-01T06:39:50;5.92;73.67
67005;HTU21D;53920;51.094;5.902;2023-02-01T06:42:17;5.93;73.73
67005;HTU21D;53920;51.094;5.902;2023-02-01T06:44:42;5.95;73.70
67005;HTU21D;53920;51.094;5.902;2023-02-01T06:47:08;5.93;73.80
67005;HTU21D;53920;51.094;5.902;2023-02-01T06:49:34;5.93;73.83
67005;HTU21D;53920;51.094;5.902;2023-02-01T06:52:01;5.93;73.73
67005;HTU21D;53920;51.094;5.902;2023-02-01T06:54:28;5.95;73.73
67005;HTU21D;53920;51.094;5.902;2023-02-01T06:56:55;5.94;73.73
67005;HTU21D;53920;51.094;5.902;2023-02-01T06:59:21;5.98;73.91
67005;HTU21D;53920;51.094;5.902;2023-02-01T07:01:46;5.99;73.96
67005;HTU21D;53920;51.094;5.902;2023-02-01T07:04:13;6.07;73.80
67005;HTU21D;53920;51.094;5.902;2023-02-01T07:06:39;6.17;73.41
67005;HTU21D;53920;51.094;5.902;2023-02-01T07:09:06;6.30;73.02
67005;HTU21D;53920;51.094;5.902;2023-02-01T07:11:33;6.41;72.74
67005;HTU21D;53920;51.094;5.902;2023-02-01T07:13:59;6.48;72.49
67005;HTU21D;53920;51.094;5.902;2023-02-01T07:16:26;6.53;72.32
67005;HTU21D;53920;51.094;5.902;2023-02-01T07:18:52;6.58;72.11
67005;HTU21D;53920;51.094;5.902;2023-02-01T07:21:19;6.68;71.89
67005;HTU21D;53920;51.094;5.902;2023-02-01T07:23:45;6.71;71.77
67005;HTU21D;53920;51.094;5.902;2023-02-01T07:26:13;6.68;71.76
67005;HTU21D;53920;51.094;5.902;2023-02-01T07:28:40;6.73;71.61
67005;HTU21D;53920;51.094;5.902;2023-02-01T07:31:14;6.76;71.61
67005;HTU21D;53920;51.094;5.902;2023-02-01T07:33:42;6.80;71.51
67005;HTU21D;53920;51.094;5.902;2023-02-01T07:36:12;6.80;71.41
67005;HTU21D;53920;51.094;5.902;2023-02-01T07:38:38;6.75;71.55
67005;HTU21D;53920;51.094;5.902;2023-02-01T07:41:05;6.75;71.54
67005;HTU21D;53920;51.094;5.902;2023-02-01T07:43:32;6.71;71.54
67005;HTU21D;53920;51.094;5.902;2023-02-01T07:46:03;6.65;71.66
67005;HTU21D;53920;51.094;5.902;2023-02-01T07:48:31;6.55;71.81
67005;HTU21D;53920;51.094;5.902;2023-02-01T07:51:17;6.45;72.01
67005;HTU21D;53920;51.094;5.902;2023-02-01T07:53:44;6.39;72.13
67005;HTU21D;53920;51.094;5.902;2023-02-01T07:56:16;6.33;72.32
67005;HTU21D;53920;51.094;5.902;2023-02-01T07:58:42;6.29;72.38
67005;HTU21D;53920;51.094;5.902;2023-02-01T08:01:21;6.29;72.38
67005;HTU21D;53920;51.094;5.902;2023-02-01T08:03:48;6.28;72.44
67005;HTU21D;53920;51.094;5.902;2023-02-01T08:06:15;6.42;72.13
67005;HTU21D;53920;51.094;5.902;2023-02-01T08:08:42;6.56;71.88
67005;HTU21D;53920;51.094;5.902;2023-02-01T08:11:10;6.76;71.32
67005;HTU21D;53920;51.094;5.902;2023-02-01T08:13:36;6.85;70.85
67005;HTU21D;53920;51.094;5.902;2023-02-01T08:16:06;6.90;70.70
67005;HTU21D;53920;51.094;5.902;2023-02-01T08:18:33;7.01;70.40
67005;HTU21D;53920;51.094;5.902;2023-02-01T08:21:05;7.10;70.07
67005;HTU21D;53920;51.094;5.902;2023-02-01T08:23:31;7.05;70.03
67005;HTU21D;53920;51.094;5.902;2023-02-01T08:26:23;7.02;70.13
67005;HTU21D;53920;51.094;5.902;2023-02-01T08:28:56;7.09;70.07
67005;HTU21D;53920;51.094;5.902;2023-02-01T08:31:23;7.18;69.83
67005;HTU21D;53920;51.094;5.902;2023-02-01T08:33:53;7.39;69.25
67005;HTU21D;53920;51.094;5.902;2023-02-01T08:36:20;7.52;69.04
67005;HTU21D;53920;51.094;5.902;2023-02-01T08:38:46;7.48;68.97
67005;HTU21D;53920;51.094;5.902;2023-02-01T08:41:16;7.35;69.29
67005;HTU21D;53920;51.094;5.902;2023-02-01T08:43:43;7.28;69.45
67005;HTU21D;53920;51.094;5.902;2023-02-01T08:46:10;7.32;69.45
67005;HTU21D;53920;51.094;5.902;2023-02-01T08:48:37;7.53;68.97
67005;HTU21D;53920;51.094;5.902;2023-02-01T08:51:14;7.58;68.86
67005;HTU21D;53920;51.094;5.902;2023-02-01T08:53:41;7.50;68.87
67005;HTU21D;53920;51.094;5.902;2023-02-01T08:56:08;7.62;68.71
67005;HTU21D;53920;51.094;5.902;2023-02-01T08:58:35;7.73;68.42
67005;HTU21D;53920;51.094;5.902;2023-02-01T09:01:09;7.77;68.28
67005;HTU21D;53920;51.094;5.902;2023-02-01T09:03:36;7.76;68.21
67005;HTU21D;53920;51.094;5.902;2023-02-01T09:06:04;7.92;68.01
67005;HTU21D;53920;51.094;5.902;2023-02-01T09:08:31;7.97;67.75
67005;HTU21D;53920;51.094;5.902;2023-02-01T09:11:05;7.92;67.77
67005;HTU21D;53920;51.094;5.902;2023-02-01T09:13:31;7.90;67.79
67005;HTU21D;53920;51.094;5.902;2023-02-01T09:15:57;7.98;67.54
67005;HTU21D;53920;51.094;5.902;2023-02-01T09:18:26;8.05;67.47
67005;HTU21D;53920;51.094;5.902;2023-02-01T09:20:52;8.26;66.99
67005;HTU21D;53920;51.094;5.902;2023-02-01T09:23:18;8.28;66.78
67005;HTU21D;53920;51.094;5.902;2023-02-01T09:25:46;8.31;66.77
67005;HTU21D;53920;51.094;5.902;2023-02-01T09:28:12;8.41;66.54
67005;HTU21D;53920;51.094;5.902;2023-02-01T09:30:38;8.56;66.20
67005;HTU21D;53920;51.094;5.902;2023-02-01T09:33:04;8.55;66.04
67005;HTU21D;53920;51.094;5.902;2023-02-01T09:35:30;8.51;65.93
67005;HTU21D;53920;51.094;5.902;2023-02-01T09:37:56;8.55;65.92
67005;HTU21D;53920;51.094;5.902;2023-02-01T09:40:23;8.51;66.12
67005;HTU21D;53920;51.094;5.902;2023-02-01T09:43:00;8.48;66.21
67005;HTU21D;53920;51.094;5.902;2023-02-01T09:45:51;8.62;66.02
67005;HTU21D;53920;51.094;5.902;2023-02-01T09:48:26;8.83;65.43
67005;HTU21D;53920;51.094;5.902;2023-02-01T09:50:57;8.90;65.18
67005;HTU21D;53920;51.094;5.902;2023-02-01T09:53:35;8.93;64.92
67005;HTU21D;53920;51.094;5.902;2023-02-01T09:56:07;9.19;64.65
67005;HTU21D;53920;51.094;5.902;2023-02-01T09:58:41;9.35;63.87
67005;HTU21D;53920;51.094;5.902;2023-02-01T10:01:22;9.50;63.69
67005;HTU21D;53920;51.094;5.902;2023-02-01T10:03:53;9.82;62.90
67005;HTU21D;53920;51.094;5.902;2023-02-01T10:13:22;10.30;60.93
67005;HTU21D;53920;51.094;5.902;2023-02-01T10:24:00;11.18;57.94
67005;HTU21D;53920;51.094;5.902;2023-02-01T10:26:35;10.73;58.77
67005;HTU21D;53920;51.094;5.902;2023-02-01T10:29:04;10.28;59.73
67005;HTU21D;53920;51.094;5.902;2023-02-01T10:31:37;9.92;60.56
67005;HTU21D;53920;51.094;5.902;2023-02-01T10:34:18;10.11;60.18
67005;HTU21D;53920;51.094;5.902;2023-02-01T10:37:20;10.87;58.64
67005;HTU21D;53920;51.094;5.902;2023-02-01T10:39:49;11.73;56.63
67005;HTU21D;53920;51.094;5.902;2023-02-01T10:42:21;12.31;55.10
67005;HTU21D;53920;51.094;5.902;2023-02-01T10:44:49;12.08;55.15
67005;HTU21D;53920;51.094;5.902;2023-02-01T10:47:16;12.71;54.36
67005;HTU21D;53920;51.094;5.902;2023-02-01T10:50:15;13.36;52.30
67005;HTU21D;53920;51.094;5.902;2023-02-01T10:53:05;12.59;53.20
67005;HTU21D;53920;51.094;5.902;2023-02-01T10:55:46;12.84;52.82
67005;HTU21D;53920;51.094;5.902;2023-02-01T10:58:20;13.29;51.79
67005;HTU21D;53920;51.094;5.902;2023-02-01T11:01:00;12.59;52.63
67005;HTU21D;53920;51.094;5.902;2023-02-01T11:08:52;11.31;54.99
67005;HTU21D;53920;51.094;5.902;2023-02-01T11:11:20;11.24;55.31
67005;HTU21D;53920;51.094;5.902;2023-02-01T11:17:24;10.90;56.03
67005;HTU21D;53920;51.094;5.902;2023-02-01T11:20:16;10.74;56.22
67005;HTU21D;53920;51.094;5.902;2023-02-01T11:22:52;10.88;56.57
67005;HTU21D;53920;51.094;5.902;2023-02-01T11:25:19;10.93;56.10
67005;HTU21D;53920;51.094;5.902;2023-02-01T11:27:49;10.72;56.39
67005;HTU21D;53920;51.094;5.902;2023-02-01T11:30:38;10.70;56.78
67005;HTU21D;53920;51.094;5.902;2023-02-01T11:33:13;10.60;57.22
67005;HTU21D;53920;51.094;5.902;2023-02-01T11:35:42;10.34;57.44
67005;HTU21D;53920;51.094;5.902;2023-02-01T11:40:45;10.40;57.48
67005;HTU21D;53920;51.094;5.902;2023-02-01T11:43:24;10.65;57.01
67005;HTU21D;53920;51.094;5.902;2023-02-01T11:46:02;10.90;56.44
67005;HTU21D;53920;51.094;5.902;2023-02-01T11:48:32;11.17;55.98
67005;HTU21D;53920;51.094;5.902;2023-02-01T11:56:55;12.46;53.00
67005;HTU21D;53920;51.094;5.902;2023-02-01T12:02:32;11.66;54.68
67005;HTU21D;53920;51.094;5.902;2023-02-01T12:25:13;10.10;58.61
67005;HTU21D;53920;51.094;5.902;2023-02-01T12:28:15;10.07;58.51
67005;HTU21D;53920;51.094;5.902;2023-02-01T12:39:43;9.94;58.85
67005;HTU21D;53920;51.094;5.902;2023-02-01T12:42:52;9.98;58.61
67005;HTU21D;53920;51.094;5.902;2023-02-01T12:47:43;9.95;58.65
67005;HTU21D;53920;51.094;5.902;2023-02-01T12:53:19;9.96;58.75
67005;HTU21D;53920;51.094;5.902;2023-02-01T12:55:54;9.97;58.71
67005;HTU21D;53920;51.094;5.902;2023-02-01T12:58:48;9.94;58.86
67005;HTU21D;53920;51.094;5.902;2023-02-01T13:01:22;9.95;58.95
67005;HTU21D;53920;51.094;5.902;2023-02-01T13:06:48;9.96;58.98
67005;HTU21D;53920;51.094;5.902;2023-02-01T13:11:49;9.92;59.03
67005;HTU21D;53920;51.094;5.902;2023-02-01T13:14:30;10.00;58.72
67005;HTU21D;53920;51.094;5.902;2023-02-01T13:17:18;10.01;58.75
67005;HTU21D;53920;51.094;5.902;2023-02-01T13:22:43;9.98;58.67
67005;HTU21D;53920;51.094;5.902;2023-02-01T13:27:35;9.88;59.08
67005;HTU21D;53920;51.094;5.902;2023-02-01T13:30:15;9.79;59.31
67005;HTU21D;53920;51.094;5.902;2023-02-01T13:41:50;9.78;59.44
67005;HTU21D;53920;51.094;5.902;2023-02-01T13:46:57;9.88;59.29
67005;HTU21D;53920;51.094;5.902;2023-02-01T13:49:31;9.89;59.22
67005;HTU21D;53920;51.094;5.902;2023-02-01T13:51:59;9.95;59.02
67005;HTU21D;53920;51.094;5.902;2023-02-01T13:54:38;9.93;59.12
67005;HTU21D;53920;51.094;5.902;2023-02-01T13:57:30;9.98;58.99
67005;HTU21D;53920;51.094;5.902;2023-02-01T14:00:30;10.01;58.93
67005;HTU21D;53920;51.094;5.902;2023-02-01T14:10:55;10.11;58.45
67005;HTU21D;53920;51.094;5.902;2023-02-01T14:13:39;10.24;58.36
67005;HTU21D;53920;51.094;5.902;2023-02-01T14:23:44;10.39;57.60
67005;HTU21D;53920;51.094;5.902;2023-02-01T14:26:18;10.42;57.51
67005;HTU21D;53920;51.094;5.902;2023-02-01T14:31:39;10.37;57.66
67005;HTU21D;53920;51.094;5.902;2023-02-01T14:37:07;10.26;57.79
67005;HTU21D;53920;51.094;5.902;2023-02-01T14:55:43;10.08;58.22
67005;HTU21D;53920;51.094;5.902;2023-02-01T15:01:01;10.06;58.43
67005;HTU21D;53920;51.094;5.902;2023-02-01T15:06:31;9.94;58.69
67005;HTU21D;53920;51.094;5.902;2023-02-01T15:14:21;9.89;58.95
67005;HTU21D;53920;51.094;5.902;2023-02-01T15:16:47;9.84;59.09
67005;HTU21D;53920;51.094;5.902;2023-02-01T15:19:24;9.84;59.24
67005;HTU21D;53920;51.094;5.902;2023-02-01T15:21:53;9.88;59.19
67005;HTU21D;53920;51.094;5.902;2023-02-01T15:24:25;9.86;59.40
67005;HTU21D;53920;51.094;5.902;2023-02-01T15:26:53;9.80;59.57
67005;HTU21D;53920;51.094;5.902;2023-02-01T15:29:22;9.79;59.67
67005;HTU21D;53920;51.094;5.902;2023-02-01T15:31:52;9.83;59.64
67005;HTU21D;53920;51.094;5.902;2023-02-01T15:34:20;9.77;59.96
67005;HTU21D;53920;51.094;5.902;2023-02-01T15:36:47;9.71;60.26
67005;HTU21D;53920;51.094;5.902;2023-02-01T15:41:52;9.75;60.08
67005;HTU21D;53920;51.094;5.902;2023-02-01T15:44:40;9.74;60.17
67005;HTU21D;53920;51.094;5.902;2023-02-01T15:47:17;9.75;60.28
67005;HTU21D;53920;51.094;5.902;2023-02-01T15:49:56;9.69;60.57
67005;HTU21D;53920;51.094;5.902;2023-02-01T15:52:37;9.74;60.57
67005;HTU21D;53920;51.094;5.902;2023-02-01T15:55:30;9.68;60.90
67005;HTU21D;53920;51.094;5.902;2023-02-01T15:57:58;9.68;61.10
67005;HTU21D;53920;51.094;5.902;2023-02-01T16:00:28;9.61;61.36
67005;HTU21D;53920;51.094;5.902;2023-02-01T16:02:58;9.64;61.40
67005;HTU21D;53920;51.094;5.902;2023-02-01T16:05:38;9.59;61.71
67005;HTU21D;53920;51.094;5.902;2023-02-01T16:08:12;9.60;62.33
67005;HTU21D;53920;51.094;5.902;2023-02-01T16:10:43;9.51;63.04
67005;HTU21D;53920;51.094;5.902;2023-02-01T16:13:10;9.41;63.37
67005;HTU21D;53920;51.094;5.902;2023-02-01T16:15:36;9.41;63.58
67005;HTU21D;53920;51.094;5.902;2023-02-01T16:18:03;9.39;63.61
67005;HTU21D;53920;51.094;5.902;2023-02-01T16:20:29;9.44;63.56
67005;HTU21D;53920;51.094;5.902;2023-02-01T16:22:56;9.35;63.57
67005;HTU21D;53920;51.094;5.902;2023-02-01T16:25:22;9.40;63.31
67005;HTU21D;53920;51.094;5.902;2023-02-01T16:27:48;9.44;63.27
67005;HTU21D;53920;51.094;5.902;2023-02-01T16:30:14;9.44;63.43
67005;HTU21D;53920;51.094;5.902;2023-02-01T16:32:40;9.42;63.47
67005;HTU21D;53920;51.094;5.902;2023-02-01T16:35:19;9.32;63.89
67005;HTU21D;53920;51.094;5.902;2023-02-01T16:37:47;9.25;64.27
67005;HTU21D;53920;51.094;5.902;2023-02-01T16:40:15;9.21;64.50
67005;HTU21D;53920;51.094;5.902;2023-02-01T16:42:42;9.18;64.63
67005;HTU21D;53920;51.094;5.902;2023-02-01T16:45:08;9.15;64.77
67005;HTU21D;53920;51.094;5.902;2023-02-01T16:47:38;9.19;64.80
67005;HTU21D;53920;51.094;5.902;2023-02-01T16:50:18;9.21;64.59
67005;HTU21D;53920;51.094;5.902;2023-02-01T16:52:46;9.24;64.37
67005;HTU21D;53920;51.094;5.902;2023-02-01T16:55:14;9.23;64.53
67005;HTU21D;53920;51.094;5.902;2023-02-01T16:57:41;9.18;64.68
67005;HTU21D;53920;51.094;5.902;2023-02-01T17:00:10;9.17;64.90
67005;HTU21D;53920;51.094;5.902;2023-02-01T17:02:38;9.14;65.01
67005;HTU21D;53920;51.094;5.902;2023-02-01T17:05:05;9.11;65.24
67005;HTU21D;53920;51.094;5.902;2023-02-01T17:07:31;9.11;65.27
67005;HTU21D;53920;51.094;5.902;2023-02-01T17:09:57;9.09;65.34
67005;HTU21D;53920;51.094;5.902;2023-02-01T17:12:27;9.11;65.24
67005;HTU21D;53920;51.094;5.902;2023-02-01T17:14:55;9.11;65.19
67005;HTU21D;53920;51.094;5.902;2023-02-01T17:17:24;9.10;65.27
67005;HTU21D;53920;51.094;5.902;2023-02-01T17:19:51;9.11;65.56
67005;HTU21D;53920;51.094;5.902;2023-02-01T17:22:19;9.10;66.30
67005;HTU21D;53920;51.094;5.902;2023-02-01T17:24:46;8.97;67.01
67005;HTU21D;53920;51.094;5.902;2023-02-01T17:27:13;8.97;67.16
67005;HTU21D;53920;51.094;5.902;2023-02-01T17:29:39;8.97;67.13
67005;HTU21D;53920;51.094;5.902;2023-02-01T17:32:16;9.01;66.87
67005;HTU21D;53920;51.094;5.902;2023-02-01T17:34:43;9.06;66.55
67005;HTU21D;53920;51.094;5.902;2023-02-01T17:37:28;9.07;66.54
67005;HTU21D;53920;51.094;5.902;2023-02-01T17:39:55;9.14;66.29
67005;HTU21D;53920;51.094;5.902;2023-02-01T17:42:24;9.12;66.12
67005;HTU21D;53920;51.094;5.902;2023-02-01T17:44:55;9.16;65.91
67005;HTU21D;53920;51.094;5.902;2023-02-01T17:47:22;9.14;65.76
67005;HTU21D;53920;51.094;5.902;2023-02-01T17:49:48;9.14;65.73
67005;HTU21D;53920;51.094;5.902;2023-02-01T17:52:22;9.10;65.66
67005;HTU21D;53920;51.094;5.902;2023-02-01T17:54:49;9.07;65.66
67005;HTU21D;53920;51.094;5.902;2023-02-01T17:57:18;9.06;65.69
67005;HTU21D;53920;51.094;5.902;2023-02-01T17:59:44;9.07;65.80
67005;HTU21D;53920;51.094;5.902;2023-02-01T18:02:22;9.06;65.75
67005;HTU21D;53920;51.094;5.902;2023-02-01T18:04:49;9.05;65.72
67005;HTU21D;53920;51.094;5.902;2023-02-01T18:07:16;9.06;65.65
67005;HTU21D;53920;51.094;5.902;2023-02-01T18:09:42;9.07;65.62
67005;HTU21D;53920;51.094;5.902;2023-02-01T18:12:20;9.05;65.75
67005;HTU21D;53920;51.094;5.902;2023-02-01T18:14:46;9.02;65.69
67005;HTU21D;53920;51.094;5.902;2023-02-01T18:17:12;9.04;65.65
67005;HTU21D;53920;51.094;5.902;2023-02-01T18:19:40;9.03;65.60
67005;HTU21D;53920;51.094;5.902;2023-02-01T18:22:12;9.06;65.46
67005;HTU21D;53920;51.094;5.902;2023-02-01T18:24:40;9.06;65.44
67005;HTU21D;53920;51.094;5.902;2023-02-01T18:27:06;9.07;65.40
67005;HTU21D;53920;51.094;5.902;2023-02-01T18:29:33;9.14;65.26
67005;HTU21D;53920;51.094;5.902;2023-02-01T18:31:59;9.15;65.21
67005;HTU21D;53920;51.094;5.902;2023-02-01T18:34:25;9.15;65.23
67005;HTU21D;53920;51.094;5.902;2023-02-01T18:36:52;9.14;65.25
67005;HTU21D;53920;51.094;5.902;2023-02-01T18:39:18;9.08;65.39
67005;HTU21D;53920;51.094;5.902;2023-02-01T18:41:47;9.10;65.33
67005;HTU21D;53920;51.094;5.902;2023-02-01T18:44:14;9.12;65.24
67005;HTU21D;53920;51.094;5.902;2023-02-01T18:46:41;9.15;65.16
67005;HTU21D;53920;51.094;5.902;2023-02-01T18:49:08;9.11;65.24
67005;HTU21D;53920;51.094;5.902;2023-02-01T18:51:36;9.11;65.20
67005;HTU21D;53920;51.094;5.902;2023-02-01T18:54:03;9.14;65.11
67005;HTU21D;53920;51.094;5.902;2023-02-01T18:56:29;9.14;64.98