sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79138;BME280;68544;45.566;10.238;2024-02-26T00:01:12;98911.88;;;12.94;65.38
79138;BME280;68544;45.566;10.238;2024-02-26T00:03:37;98919.56;;;12.97;66.46
79138;BME280;68544;45.566;10.238;2024-02-26T00:06:04;98936.09;;;12.59;67.01
79138;BME280;68544;45.566;10.238;2024-02-26T00:08:29;98932.50;;;12.47;68.91
79138;BME280;68544;45.566;10.238;2024-02-26T00:10:55;98925.34;;;12.52;70.31
79138;BME280;68544;45.566;10.238;2024-02-26T00:13:20;98924.28;;;12.35;72.12
79138;BME280;68544;45.566;10.238;2024-02-26T00:15:46;98923.97;;;12.25;72.20
79138;BME280;68544;45.566;10.238;2024-02-26T00:18:11;98918.03;;;12.71;70.38
79138;BME280;68544;45.566;10.238;2024-02-26T00:20:36;98919.63;;;12.60;70.29
79138;BME280;68544;45.566;10.238;2024-02-26T00:23:02;98926.38;;;12.51;71.51
79138;BME280;68544;45.566;10.238;2024-02-26T00:25:27;98908.94;;;12.65;72.79
79138;BME280;68544;45.566;10.238;2024-02-26T00:27:52;98912.84;;;12.51;72.91
79138;BME280;68544;45.566;10.238;2024-02-26T00:30:17;98909.00;;;12.77;72.22
79138;BME280;68544;45.566;10.238;2024-02-26T00:32:43;98910.47;;;12.61;72.69
79138;BME280;68544;45.566;10.238;2024-02-26T00:35:08;98908.94;;;12.65;71.15
79138;BME280;68544;45.566;10.238;2024-02-26T00:37:34;98893.22;;;12.56;72.51
79138;BME280;68544;45.566;10.238;2024-02-26T00:40:00;98896.31;;;12.59;71.75
79138;BME280;68544;45.566;10.238;2024-02-26T00:42:25;98897.03;;;12.66;72.23
79138;BME280;68544;45.566;10.238;2024-02-26T00:44:51;98899.16;;;12.83;71.70
79138;BME280;68544;45.566;10.238;2024-02-26T00:47:16;98905.75;;;12.68;72.11
79138;BME280;68544;45.566;10.238;2024-02-26T00:49:41;98901.56;;;12.54;74.73
79138;BME280;68544;45.566;10.238;2024-02-26T00:52:07;98897.13;;;12.60;77.18
79138;BME280;68544;45.566;10.238;2024-02-26T00:54:32;98885.28;;;12.73;76.16
79138;BME280;68544;45.566;10.238;2024-02-26T00:56:57;98889.81;;;12.60;76.91
79138;BME280;68544;45.566;10.238;2024-02-26T00:59:22;98878.84;;;12.74;75.10
79138;BME280;68544;45.566;10.238;2024-02-26T01:01:48;98871.31;;;12.76;74.60
79138;BME280;68544;45.566;10.238;2024-02-26T01:04:13;98868.28;;;12.84;73.23
79138;BME280;68544;45.566;10.238;2024-02-26T01:06:38;98870.88;;;12.60;73.37
79138;BME280;68544;45.566;10.238;2024-02-26T01:09:04;98860.22;;;12.29;74.35
79138;BME280;68544;45.566;10.238;2024-02-26T01:11:29;98849.47;;;12.23;74.72
79138;BME280;68544;45.566;10.238;2024-02-26T01:13:54;98852.53;;;12.26;75.21
79138;BME280;68544;45.566;10.238;2024-02-26T01:16:25;98854.88;;;12.23;75.56
79138;BME280;68544;45.566;10.238;2024-02-26T01:18:50;98856.47;;;12.30;76.27
79138;BME280;68544;45.566;10.238;2024-02-26T01:21:16;98845.56;;;12.01;78.40
79138;BME280;68544;45.566;10.238;2024-02-26T01:23:41;98844.13;;;12.16;78.98
79138;BME280;68544;45.566;10.238;2024-02-26T01:26:07;98830.75;;;12.21;77.78
79138;BME280;68544;45.566;10.238;2024-02-26T01:28:32;98838.06;;;12.21;77.07
79138;BME280;68544;45.566;10.238;2024-02-26T01:30:58;98827.53;;;12.60;73.78
79138;BME280;68544;45.566;10.238;2024-02-26T01:33:25;98819.91;;;12.57;75.14
79138;BME280;68544;45.566;10.238;2024-02-26T01:35:51;98836.31;;;12.44;75.87
79138;BME280;68544;45.566;10.238;2024-02-26T01:38:16;98823.09;;;12.36;78.33
79138;BME280;68544;45.566;10.238;2024-02-26T01:40:41;98829.16;;;12.80;75.07
79138;BME280;68544;45.566;10.238;2024-02-26T01:43:07;98826.06;;;12.28;77.69
79138;BME280;68544;45.566;10.238;2024-02-26T01:45:32;98809.56;;;12.36;78.43
79138;BME280;68544;45.566;10.238;2024-02-26T01:47:57;98802.75;;;12.45;78.81
79138;BME280;68544;45.566;10.238;2024-02-26T01:50:23;98800.63;;;12.65;77.07
79138;BME280;68544;45.566;10.238;2024-02-26T01:52:50;98803.78;;;12.62;78.08
79138;BME280;68544;45.566;10.238;2024-02-26T01:55:17;98793.91;;;12.68;78.98
79138;BME280;68544;45.566;10.238;2024-02-26T01:57:43;98790.31;;;12.56;77.31
79138;BME280;68544;45.566;10.238;2024-02-26T02:00:10;98805.38;;;12.52;77.90
79138;BME280;68544;45.566;10.238;2024-02-26T02:02:37;98795.44;;;12.16;78.18
79138;BME280;68544;45.566;10.238;2024-02-26T02:05:04;98807.56;;;12.43;77.67
79138;BME280;68544;45.566;10.238;2024-02-26T02:07:31;98793.41;;;12.12;79.95
79138;BME280;68544;45.566;10.238;2024-02-26T02:09:56;98804.25;;;12.41;79.34
79138;BME280;68544;45.566;10.238;2024-02-26T02:12:22;98797.22;;;12.40;79.44
79138;BME280;68544;45.566;10.238;2024-02-26T02:14:47;98802.47;;;12.53;78.28
79138;BME280;68544;45.566;10.238;2024-02-26T02:17:12;98792.34;;;12.60;77.97
79138;BME280;68544;45.566;10.238;2024-02-26T02:19:38;98804.09;;;12.54;77.85
79138;BME280;68544;45.566;10.238;2024-02-26T02:22:03;98783.97;;;12.62;77.03
79138;BME280;68544;45.566;10.238;2024-02-26T02:24:29;98791.41;;;12.37;79.01
79138;BME280;68544;45.566;10.238;2024-02-26T02:26:55;98790.41;;;12.49;78.51
79138;BME280;68544;45.566;10.238;2024-02-26T02:29:20;98776.09;;;12.60;77.44
79138;BME280;68544;45.566;10.238;2024-02-26T02:31:46;98783.44;;;12.72;76.18
79138;BME280;68544;45.566;10.238;2024-02-26T02:34:12;98784.47;;;12.59;75.69
79138;BME280;68544;45.566;10.238;2024-02-26T02:36:52;98788.19;;;12.46;76.58
79138;BME280;68544;45.566;10.238;2024-02-26T02:39:18;98780.94;;;12.11;80.18
79138;BME280;68544;45.566;10.238;2024-02-26T02:41:43;98777.66;;;12.38;79.10
79138;BME280;68544;45.566;10.238;2024-02-26T02:44:09;98767.63;;;12.68;78.61
79138;BME280;68544;45.566;10.238;2024-02-26T02:46:35;98767.38;;;12.29;80.75
79138;BME280;68544;45.566;10.238;2024-02-26T02:49:00;98761.69;;;12.48;79.10
79138;BME280;68544;45.566;10.238;2024-02-26T02:51:26;98767.31;;;11.99;83.42
79138;BME280;68544;45.566;10.238;2024-02-26T02:53:51;98761.00;;;12.23;80.45
79138;BME280;68544;45.566;10.238;2024-02-26T02:56:16;98763.06;;;12.39;79.67
79138;BME280;68544;45.566;10.238;2024-02-26T02:58:42;98765.00;;;11.84;81.27
79138;BME280;68544;45.566;10.238;2024-02-26T03:01:07;98764.63;;;12.17;81.57
79138;BME280;68544;45.566;10.238;2024-02-26T03:03:33;98761.75;;;12.12;80.35
79138;BME280;68544;45.566;10.238;2024-02-26T03:05:58;98738.84;;;12.44;77.53
79138;BME280;68544;45.566;10.238;2024-02-26T03:08:24;98745.28;;;12.61;76.99
79138;BME280;68544;45.566;10.238;2024-02-26T03:10:51;98744.38;;;12.49;76.93
79138;BME280;68544;45.566;10.238;2024-02-26T03:13:16;98736.00;;;12.39;77.06
79138;BME280;68544;45.566;10.238;2024-02-26T03:15:41;98736.31;;;12.31;79.54
79138;BME280;68544;45.566;10.238;2024-02-26T03:18:07;98732.84;;;12.13;79.44
79138;BME280;68544;45.566;10.238;2024-02-26T03:20:32;98693.69;;;11.97;79.95
79138;BME280;68544;45.566;10.238;2024-02-26T03:22:58;98730.97;;;12.43;78.04
79138;BME280;68544;45.566;10.238;2024-02-26T03:25:24;98727.19;;;12.14;79.30
79138;BME280;68544;45.566;10.238;2024-02-26T03:27:49;98742.59;;;12.43;79.13
79138;BME280;68544;45.566;10.238;2024-02-26T03:30:15;98705.28;;;12.16;78.76
79138;BME280;68544;45.566;10.238;2024-02-26T03:32:40;98738.59;;;12.16;80.06
79138;BME280;68544;45.566;10.238;2024-02-26T03:35:06;98744.44;;;12.31;79.43
79138;BME280;68544;45.566;10.238;2024-02-26T03:37:32;98707.56;;;12.19;78.51
79138;BME280;68544;45.566;10.238;2024-02-26T03:39:58;98729.72;;;12.27;77.62
79138;BME280;68544;45.566;10.238;2024-02-26T03:42:23;98739.44;;;12.17;78.40
79138;BME280;68544;45.566;10.238;2024-02-26T03:44:49;98746.19;;;12.26;77.33
79138;BME280;68544;45.566;10.238;2024-02-26T03:47:14;98731.59;;;12.56;75.52
79138;BME280;68544;45.566;10.238;2024-02-26T03:49:39;98733.63;;;12.31;76.86
79138;BME280;68544;45.566;10.238;2024-02-26T03:52:05;98725.91;;;12.46;75.23
79138;BME280;68544;45.566;10.238;2024-02-26T03:54:30;98733.63;;;12.31;75.25
79138;BME280;68544;45.566;10.238;2024-02-26T03:56:56;98723.47;;;11.79;79.29
79138;BME280;68544;45.566;10.238;2024-02-26T03:59:21;98730.09;;;11.83;80.11
79138;BME280;68544;45.566;10.238;2024-02-26T04:01:49;98715.81;;;12.24;77.59
79138;BME280;68544;45.566;10.238;2024-02-26T04:04:15;98713.81;;;12.19;77.02
79138;BME280;68544;45.566;10.238;2024-02-26T04:06:44;98716.09;;;12.34;76.14
79138;BME280;68544;45.566;10.238;2024-02-26T04:09:09;98714.81;;;12.36;76.66
79138;BME280;68544;45.566;10.238;2024-02-26T04:11:35;98710.59;;;12.11;75.73
79138;BME280;68544;45.566;10.238;2024-02-26T04:14:00;98727.34;;;12.01;78.35
79138;BME280;68544;45.566;10.238;2024-02-26T04:16:26;98715.66;;;11.71;79.25
79138;BME280;68544;45.566;10.238;2024-02-26T04:18:51;98720.44;;;11.51;83.21
79138;BME280;68544;45.566;10.238;2024-02-26T04:21:18;98716.72;;;11.70;82.11
79138;BME280;68544;45.566;10.238;2024-02-26T04:23:43;98720.03;;;11.90;81.15
79138;BME280;68544;45.566;10.238;2024-02-26T04:26:09;98706.34;;;11.85;81.09
79138;BME280;68544;45.566;10.238;2024-02-26T04:28:34;98713.94;;;11.95;80.94
79138;BME280;68544;45.566;10.238;2024-02-26T04:31:00;98715.09;;;12.17;79.93
79138;BME280;68544;45.566;10.238;2024-02-26T04:33:25;98702.72;;;12.09;79.39
79138;BME280;68544;45.566;10.238;2024-02-26T04:35:51;98697.25;;;12.27;78.59
79138;BME280;68544;45.566;10.238;2024-02-26T04:38:16;98704.19;;;12.35;76.70
79138;BME280;68544;45.566;10.238;2024-02-26T04:40:41;98709.41;;;12.36;75.60
79138;BME280;68544;45.566;10.238;2024-02-26T04:43:07;98699.03;;;12.33;75.63
79138;BME280;68544;45.566;10.238;2024-02-26T04:45:32;98710.63;;;12.22;76.86
79138;BME280;68544;45.566;10.238;2024-02-26T04:47:59;98716.41;;;11.96;78.91
79138;BME280;68544;45.566;10.238;2024-02-26T04:50:24;98707.66;;;12.12;78.41
79138;BME280;68544;45.566;10.238;2024-02-26T04:52:50;98676.16;;;11.70;80.28
79138;BME280;68544;45.566;10.238;2024-02-26T04:55:15;98705.91;;;11.88;80.62
79138;BME280;68544;45.566;10.238;2024-02-26T04:57:40;98711.50;;;11.86;80.81
79138;BME280;68544;45.566;10.238;2024-02-26T05:00:06;98697.69;;;11.76;80.43
79138;BME280;68544;45.566;10.238;2024-02-26T05:02:31;98716.94;;;11.68;82.21
79138;BME280;68544;45.566;10.238;2024-02-26T05:04:58;98706.16;;;11.62;83.56
79138;BME280;68544;45.566;10.238;2024-02-26T05:07:24;98698.66;;;12.00;80.14
79138;BME280;68544;45.566;10.238;2024-02-26T05:09:49;98698.22;;;11.85;78.61
79138;BME280;68544;45.566;10.238;2024-02-26T05:12:15;98681.16;;;11.84;78.73
79138;BME280;68544;45.566;10.238;2024-02-26T05:14:40;98699.09;;;12.15;77.23
79138;BME280;68544;45.566;10.238;2024-02-26T05:17:05;98707.00;;;11.99;77.82
79138;BME280;68544;45.566;10.238;2024-02-26T05:19:31;98716.03;;;11.74;80.72
79138;BME280;68544;45.566;10.238;2024-02-26T05:21:56;98726.66;;;12.06;78.34
79138;BME280;68544;45.566;10.238;2024-02-26T05:24:22;98720.41;;;12.05;79.18
79138;BME280;68544;45.566;10.238;2024-02-26T05:26:47;98700.34;;;12.13;77.74
79138;BME280;68544;45.566;10.238;2024-02-26T05:29:13;98717.09;;;12.21;77.82
79138;BME280;68544;45.566;10.238;2024-02-26T05:31:38;98722.94;;;12.36;75.62
79138;BME280;68544;45.566;10.238;2024-02-26T05:34:04;98711.78;;;12.15;76.02
79138;BME280;68544;45.566;10.238;2024-02-26T05:36:29;98737.97;;;11.84;77.75
79138;BME280;68544;45.566;10.238;2024-02-26T05:39:01;98742.38;;;12.15;78.00
79138;BME280;68544;45.566;10.238;2024-02-26T05:41:26;98743.56;;;12.19;77.43
79138;BME280;68544;45.566;10.238;2024-02-26T05:43:53;98742.69;;;11.89;78.48
79138;BME280;68544;45.566;10.238;2024-02-26T05:46:19;98752.56;;;11.83;81.04
79138;BME280;68544;45.566;10.238;2024-02-26T05:48:46;98751.41;;;11.91;82.64
79138;BME280;68544;45.566;10.238;2024-02-26T05:51:12;98745.41;;;12.07;80.24
79138;BME280;68544;45.566;10.238;2024-02-26T05:53:37;98744.19;;;12.03;80.87
79138;BME280;68544;45.566;10.238;2024-02-26T05:56:03;98753.34;;;11.66;85.60
79138;BME280;68544;45.566;10.238;2024-02-26T05:58:28;98705.53;;;11.24;87.20
79138;BME280;68544;45.566;10.238;2024-02-26T06:00:54;98761.25;;;11.43;89.12
79138;BME280;68544;45.566;10.238;2024-02-26T06:03:19;98757.59;;;11.37;89.81
79138;BME280;68544;45.566;10.238;2024-02-26T06:05:46;98757.00;;;11.35;91.48
79138;BME280;68544;45.566;10.238;2024-02-26T06:08:11;98765.78;;;11.49;91.31
79138;BME280;68544;45.566;10.238;2024-02-26T06:10:36;98759.94;;;11.52;93.56
79138;BME280;68544;45.566;10.238;2024-02-26T06:13:02;98759.63;;;11.42;92.75
79138;BME280;68544;45.566;10.238;2024-02-26T06:15:27;98772.13;;;11.36;96.70
79138;BME280;68544;45.566;10.238;2024-02-26T06:17:52;98779.00;;;11.81;94.18
79138;BME280;68544;45.566;10.238;2024-02-26T06:20:18;98784.88;;;11.97;93.41
79138;BME280;68544;45.566;10.238;2024-02-26T06:22:43;98783.13;;;12.02;92.71
79138;BME280;68544;45.566;10.238;2024-02-26T06:25:08;98787.56;;;11.97;91.85
79138;BME280;68544;45.566;10.238;2024-02-26T06:27:34;98791.66;;;11.99;90.13
79138;BME280;68544;45.566;10.238;2024-02-26T06:30:00;98793.50;;;11.69;93.02
79138;BME280;68544;45.566;10.238;2024-02-26T06:32:25;98789.81;;;11.57;96.74
79138;BME280;68544;45.566;10.238;2024-02-26T06:34:52;98800.78;;;11.44;96.86
79138;BME280;68544;45.566;10.238;2024-02-26T06:37:18;98808.03;;;11.68;97.52
79138;BME280;68544;45.566;10.238;2024-02-26T06:39:43;98802.19;;;11.71;94.52
79138;BME280;68544;45.566;10.238;2024-02-26T06:42:08;98812.06;;;11.34;97.61
79138;BME280;68544;45.566;10.238;2024-02-26T06:44:34;98811.28;;;11.52;98.67
79138;BME280;68544;45.566;10.238;2024-02-26T06:46:59;98827.22;;;11.60;97.16
79138;BME280;68544;45.566;10.238;2024-02-26T06:49:26;98815.56;;;11.41;99.78
79138;BME280;68544;45.566;10.238;2024-02-26T06:51:51;98818.63;;;11.69;99.59
79138;BME280;68544;45.566;10.238;2024-02-26T06:54:16;98816.59;;;11.65;99.39
79138;BME280;68544;45.566;10.238;2024-02-26T06:56:42;98817.38;;;11.23;99.79
79138;BME280;68544;45.566;10.238;2024-02-26T06:59:07;98815.03;;;11.51;98.40
79138;BME280;68544;45.566;10.238;2024-02-26T07:01:32;98816.59;;;11.40;99.78
79138;BME280;68544;45.566;10.238;2024-02-26T07:03:58;98816.75;;;11.70;98.06
79138;BME280;68544;45.566;10.238;2024-02-26T07:06:23;98808.75;;;11.81;96.15
79138;BME280;68544;45.566;10.238;2024-02-26T07:08:48;98772.50;;;11.64;95.25
79138;BME280;68544;45.566;10.238;2024-02-26T07:11:13;98767.13;;;11.40;96.88
79138;BME280;68544;45.566;10.238;2024-02-26T07:13:39;98785.50;;;11.74;95.26
79138;BME280;68544;45.566;10.238;2024-02-26T07:16:05;98781.00;;;11.25;99.03
79138;BME280;68544;45.566;10.238;2024-02-26T07:18:30;98778.50;;;11.24;100.00
79138;BME280;68544;45.566;10.238;2024-02-26T07:20:55;98774.28;;;11.28;96.97
79138;BME280;68544;45.566;10.238;2024-02-26T07:23:21;98780.03;;;11.38;93.24
79138;BME280;68544;45.566;10.238;2024-02-26T07:25:46;98783.34;;;11.40;94.18
79138;BME280;68544;45.566;10.238;2024-02-26T07:28:14;98777.25;;;11.69;90.04
79138;BME280;68544;45.566;10.238;2024-02-26T07:30:39;98779.47;;;11.54;91.80
79138;BME280;68544;45.566;10.238;2024-02-26T07:33:04;98776.16;;;11.52;90.28
79138;BME280;68544;45.566;10.238;2024-02-26T07:35:30;98782.13;;;11.78;87.37
79138;BME280;68544;45.566;10.238;2024-02-26T07:37:55;98777.88;;;12.07;84.96
79138;BME280;68544;45.566;10.238;2024-02-26T07:40:21;98777.31;;;12.17;85.53
79138;BME280;68544;45.566;10.238;2024-02-26T07:42:46;98770.28;;;11.98;87.15
79138;BME280;68544;45.566;10.238;2024-02-26T07:45:11;98773.66;;;11.93;85.21
79138;BME280;68544;45.566;10.238;2024-02-26T07:47:37;98769.81;;;12.01;82.46
79138;BME280;68544;45.566;10.238;2024-02-26T07:50:06;98782.88;;;12.04;83.83
79138;BME280;68544;45.566;10.238;2024-02-26T07:52:32;98776.63;;;12.03;81.97
79138;BME280;68544;45.566;10.238;2024-02-26T07:54:57;98765.97;;;11.72;82.87
79138;BME280;68544;45.566;10.238;2024-02-26T07:57:23;98768.91;;;11.88;82.59
79138;BME280;68544;45.566;10.238;2024-02-26T07:59:48;98779.06;;;12.11;80.97
79138;BME280;68544;45.566;10.238;2024-02-26T08:02:15;98778.88;;;12.42;79.39
79138;BME280;68544;45.566;10.238;2024-02-26T08:04:40;98772.16;;;12.15;82.34
79138;BME280;68544;45.566;10.238;2024-02-26T08:07:06;98778.75;;;12.19;82.39
79138;BME280;68544;45.566;10.238;2024-02-26T08:09:31;98782.69;;;12.64;79.07
79138;BME280;68544;45.566;10.238;2024-02-26T08:11:56;98788.59;;;12.32;79.12
79138;BME280;68544;45.566;10.238;2024-02-26T08:14:22;98773.84;;;12.10;80.89
79138;BME280;68544;45.566;10.238;2024-02-26T08:16:47;98784.47;;;12.11;79.01
79138;BME280;68544;45.566;10.238;2024-02-26T08:19:12;98777.72;;;12.02;79.96
79138;BME280;68544;45.566;10.238;2024-02-26T08:21:40;98801.97;;;12.27;78.27
79138;BME280;68544;45.566;10.238;2024-02-26T08:24:05;98787.31;;;12.34;79.08
79138;BME280;68544;45.566;10.238;2024-02-26T08:26:31;98796.09;;;12.30;82.88
79138;BME280;68544;45.566;10.238;2024-02-26T08:28:56;98796.63;;;12.38;85.10
79138;BME280;68544;45.566;10.238;2024-02-26T08:31:23;98787.19;;;12.41;87.14
79138;BME280;68544;45.566;10.238;2024-02-26T08:33:48;98791.41;;;12.37;89.45
79138;BME280;68544;45.566;10.238;2024-02-26T08:36:14;98786.38;;;12.40;87.99
79138;BME280;68544;45.566;10.238;2024-02-26T08:38:39;98784.44;;;12.29;83.57
79138;BME280;68544;45.566;10.238;2024-02-26T08:41:05;98782.84;;;12.69;83.68
79138;BME280;68544;45.566;10.238;2024-02-26T08:43:30;98770.91;;;12.59;80.56
79138;BME280;68544;45.566;10.238;2024-02-26T08:45:56;98774.81;;;12.33;80.04
79138;BME280;68544;45.566;10.238;2024-02-26T08:48:22;98778.22;;;12.11;86.71
79138;BME280;68544;45.566;10.238;2024-02-26T08:50:47;98781.78;;;12.41;86.83
79138;BME280;68544;45.566;10.238;2024-02-26T08:53:12;98752.72;;;12.36;88.42
79138;BME280;68544;45.566;10.238;2024-02-26T08:55:38;98735.28;;;12.32;91.77
79138;BME280;68544;45.566;10.238;2024-02-26T08:58:03;98737.91;;;12.50;93.21
79138;BME280;68544;45.566;10.238;2024-02-26T09:00:29;98752.47;;;12.67;91.27
79138;BME280;68544;45.566;10.238;2024-02-26T09:02:54;98745.16;;;12.68;83.85
79138;BME280;68544;45.566;10.238;2024-02-26T09:05:19;98724.88;;;12.59;75.48
79138;BME280;68544;45.566;10.238;2024-02-26T09:07:45;98730.06;;;12.60;76.57
79138;BME280;68544;45.566;10.238;2024-02-26T09:10:11;98748.56;;;13.05;77.45
79138;BME280;68544;45.566;10.238;2024-02-26T09:12:37;98724.16;;;13.05;77.12
79138;BME280;68544;45.566;10.238;2024-02-26T09:15:03;98735.03;;;13.51;72.40
79138;BME280;68544;45.566;10.238;2024-02-26T09:17:29;98727.22;;;14.17;69.99
79138;BME280;68544;45.566;10.238;2024-02-26T09:19:54;98712.91;;;14.34;68.34
79138;BME280;68544;45.566;10.238;2024-02-26T09:22:20;98729.44;;;13.69;66.37
79138;BME280;68544;45.566;10.238;2024-02-26T09:24:45;98716.97;;;14.19;64.61
79138;BME280;68544;45.566;10.238;2024-02-26T09:27:10;98710.56;;;14.25;63.59
79138;BME280;68544;45.566;10.238;2024-02-26T09:29:36;98717.16;;;14.58;63.45
79138;BME280;68544;45.566;10.238;2024-02-26T09:32:01;98718.53;;;14.44;63.63
79138;BME280;68544;45.566;10.238;2024-02-26T09:34:26;98711.25;;;14.33;61.38
79138;BME280;68544;45.566;10.238;2024-02-26T09:36:52;98699.41;;;14.10;62.54
79138;BME280;68544;45.566;10.238;2024-02-26T09:39:17;98721.75;;;13.89;61.19
79138;BME280;68544;45.566;10.238;2024-02-26T09:41:47;98700.94;;;13.55;61.38
79138;BME280;68544;45.566;10.238;2024-02-26T09:44:14;98691.88;;;13.38;62.89
79138;BME280;68544;45.566;10.238;2024-02-26T09:46:40;98716.41;;;13.20;63.80
79138;BME280;68544;45.566;10.238;2024-02-26T09:49:06;98709.22;;;13.37;64.94
79138;BME280;68544;45.566;10.238;2024-02-26T09:51:33;98724.06;;;13.58;66.39
79138;BME280;68544;45.566;10.238;2024-02-26T09:53:59;98721.81;;;13.43;63.00
79138;BME280;68544;45.566;10.238;2024-02-26T09:56:26;98718.03;;;13.56;61.58
79138;BME280;68544;45.566;10.238;2024-02-26T09:58:52;98720.63;;;13.62;61.70
79138;BME280;68544;45.566;10.238;2024-02-26T10:01:20;98731.56;;;13.67;62.85
79138;BME280;68544;45.566;10.238;2024-02-26T10:03:53;98723.22;;;13.57;71.83
79138;BME280;68544;45.566;10.238;2024-02-26T10:06:20;98717.59;;;13.35;75.62
79138;BME280;68544;45.566;10.238;2024-02-26T10:08:47;98718.03;;;13.44;75.43
79138;BME280;68544;45.566;10.238;2024-02-26T10:11:14;98722.81;;;12.96;79.57
79138;BME280;68544;45.566;10.238;2024-02-26T10:13:39;98735.03;;;13.28;79.51
79138;BME280;68544;45.566;10.238;2024-02-26T10:16:05;98709.94;;;13.32;80.57
79138;BME280;68544;45.566;10.238;2024-02-26T10:18:51;98743.03;;;13.23;81.10
79138;BME280;68544;45.566;10.238;2024-02-26T10:21:17;98733.88;;;13.35;71.35
79138;BME280;68544;45.566;10.238;2024-02-26T10:23:43;98736.91;;;13.62;76.80
79138;BME280;68544;45.566;10.238;2024-02-26T10:26:10;98718.75;;;13.28;68.50
79138;BME280;68544;45.566;10.238;2024-02-26T10:28:36;98734.31;;;13.21;67.21
79138;BME280;68544;45.566;10.238;2024-02-26T10:31:01;98711.88;;;12.91;66.93
79138;BME280;68544;45.566;10.238;2024-02-26T10:33:27;98752.19;;;12.57;69.90
79138;BME280;68544;45.566;10.238;2024-02-26T10:35:56;98743.41;;;12.74;75.09
79138;BME280;68544;45.566;10.238;2024-02-26T10:38:22;98746.09;;;12.32;74.98
79138;BME280;68544;45.566;10.238;2024-02-26T10:40:50;98741.41;;;12.39;76.03
79138;BME280;68544;45.566;10.238;2024-02-26T10:43:16;98760.25;;;12.34;75.26
79138;BME280;68544;45.566;10.238;2024-02-26T10:45:43;98780.13;;;11.92;79.22
79138;BME280;68544;45.566;10.238;2024-02-26T10:48:13;98771.47;;;11.41;90.09
79138;BME280;68544;45.566;10.238;2024-02-26T10:50:39;98779.59;;;11.41;85.36
79138;BME280;68544;45.566;10.238;2024-02-26T10:53:10;98754.91;;;11.13;88.13
79138;BME280;68544;45.566;10.238;2024-02-26T10:55:37;98763.41;;;11.16;86.76
79138;BME280;68544;45.566;10.238;2024-02-26T10:58:04;98755.97;;;11.30;84.67
79138;BME280;68544;45.566;10.238;2024-02-26T11:00:29;98746.38;;;11.34;81.36
79138;BME280;68544;45.566;10.238;2024-02-26T11:02:56;98749.72;;;11.54;79.81
79138;BME280;68544;45.566;10.238;2024-02-26T11:05:27;98744.28;;;11.36;84.29
79138;BME280;68544;45.566;10.238;2024-02-26T11:07:53;98740.84;;;11.29;78.74
79138;BME280;68544;45.566;10.238;2024-02-26T11:10:19;98756.09;;;11.41;79.68
79138;BME280;68544;45.566;10.238;2024-02-26T11:12:45;98757.78;;;11.36;81.24
79138;BME280;68544;45.566;10.238;2024-02-26T11:15:11;98733.56;;;11.04;81.78
79138;BME280;68544;45.566;10.238;2024-02-26T11:17:38;98733.47;;;10.93;86.07
79138;BME280;68544;45.566;10.238;2024-02-26T11:20:03;98739.81;;;11.23;82.83
79138;BME280;68544;45.566;10.238;2024-02-26T11:22:30;98763.16;;;11.18;83.13
79138;BME280;68544;45.566;10.238;2024-02-26T11:24:56;98743.03;;;10.64;87.34
79138;BME280;68544;45.566;10.238;2024-02-26T11:27:24;98748.41;;;10.95;84.79
79138;BME280;68544;45.566;10.238;2024-02-26T11:29:52;98727.06;;;10.87;86.58
79138;BME280;68544;45.566;10.238;2024-02-26T11:32:19;98732.69;;;10.86;84.68
79138;BME280;68544;45.566;10.238;2024-02-26T11:34:45;98741.94;;;10.72;83.17
79138;BME280;68544;45.566;10.238;2024-02-26T11:37:11;98734.91;;;10.64;84.78
79138;BME280;68544;45.566;10.238;2024-02-26T11:39:37;98715.72;;;10.79;94.91
79138;BME280;68544;45.566;10.238;2024-02-26T11:42:14;98724.34;;;10.87;90.23
79138;BME280;68544;45.566;10.238;2024-02-26T11:44:42;98700.63;;;10.71;86.86
79138;BME280;68544;45.566;10.238;2024-02-26T11:47:12;98737.94;;;10.05;100.00
79138;BME280;68544;45.566;10.238;2024-02-26T11:49:44;60991.41;;;-142.84;100.00
79138;BME280;68544;45.566;10.238;2024-02-26T11:52:10;60991.41;;;10.05;100.00
79138;BME280;68544;45.566;10.238;2024-02-26T11:54:50;60991.41;;;-142.84;100.00
79138;BME280;68544;45.566;10.238;2024-02-26T11:57:23;60991.41;;;-142.84;100.00
79138;BME280;68544;45.566;10.238;2024-02-26T12:02:45;60991.41;;;-142.84;100.00
79138;BME280;68544;45.566;10.238;2024-02-26T12:05:30;60991.41;;;-142.84;100.00
79138;BME280;68544;45.566;10.238;2024-02-26T12:08:58;60991.41;;;-142.84;100.00
79138;BME280;68544;45.566;10.238;2024-02-26T12:12:25;60991.41;;;-142.84;100.00
79138;BME280;68544;45.566;10.238;2024-02-26T12:19:15;60991.41;;;-142.84;100.00
79138;BME280;68544;45.566;10.238;2024-02-26T12:22:40;60991.41;;;-142.84;100.00
79138;BME280;68544;45.566;10.238;2024-02-26T12:25:08;60991.41;;;-142.84;100.00
79138;BME280;68544;45.566;10.238;2024-02-26T12:27:35;60991.41;;;-142.84;100.00
79138;BME280;68544;45.566;10.238;2024-02-26T12:30:59;60991.41;;;-142.84;100.00
79138;BME280;68544;45.566;10.238;2024-02-26T12:33:26;60991.41;;;-142.84;100.00
79138;BME280;68544;45.566;10.238;2024-02-26T12:35:53;98769.31;;;9.23;100.00
79138;BME280;68544;45.566;10.238;2024-02-26T12:39:16;60991.41;;;-142.84;100.00
79138;BME280;68544;45.566;10.238;2024-02-26T12:42:36;60991.41;;;-142.84;100.00
79138;BME280;68544;45.566;10.238;2024-02-26T12:45:10;60991.41;;;-142.84;100.00
79138;BME280;68544;45.566;10.238;2024-02-26T12:47:52;60991.41;;;-142.84;100.00
79138;BME280;68544;45.566;10.238;2024-02-26T12:50:17;60991.41;;;-142.84;100.00
79138;BME280;68544;45.566;10.238;2024-02-26T12:53:42;60991.41;;;-142.84;100.00
79138;BME280;68544;45.566;10.238;2024-02-26T12:57:08;60991.41;;;-142.84;100.00