sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16384;DHT22;8301;51.440;6.610;2023-04-03T00:01:26;0.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T00:03:53;0.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T00:06:20;0.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T00:08:47;0.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T00:11:14;0.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T00:13:42;0.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T00:16:11;0.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T00:18:38;0.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T00:21:06;0.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T00:23:33;0.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T00:26:00;0.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T00:55:57;0.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T00:58:32;-0.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T01:01:03;-0.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T01:03:31;-0.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T01:05:57;-0.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T01:08:24;-0.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T01:10:52;-0.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T01:13:26;-0.10;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T01:15:53;-0.10;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T01:20:50;-0.10;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T01:26:02;-0.10;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T01:28:30;0.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T01:36:01;0.10;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T01:38:28;0.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T01:40:56;0.10;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T01:46:00;0.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T01:48:27;0.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T01:50:54;0.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T01:53:21;0.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T01:55:48;0.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T01:58:15;1.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T02:00:48;1.10;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T02:03:15;1.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T02:05:41;1.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T02:08:17;1.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T02:13:15;1.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T02:15:42;1.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T02:18:15;1.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T02:20:42;1.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T02:23:08;1.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T02:25:35;2.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T02:28:05;2.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T02:30:32;2.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T02:32:59;2.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T02:35:27;2.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T02:38:00;2.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T02:40:27;2.10;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T02:43:00;2.10;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T02:45:27;2.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T02:47:56;1.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T02:50:26;2.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T02:52:53;2.10;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T02:55:21;2.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T02:57:48;2.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T03:00:15;2.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T03:02:41;1.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T03:05:10;1.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T03:07:43;1.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T03:10:12;1.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T03:15:06;1.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T03:17:33;1.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T03:20:05;1.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T03:25:02;1.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T03:27:30;1.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T03:29:56;1.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T03:32:23;1.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T03:34:51;1.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T03:37:24;1.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T03:39:52;1.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T03:42:18;1.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T03:44:46;1.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T03:47:19;1.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T03:49:47;1.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T03:52:13;1.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T03:54:40;1.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T03:57:08;1.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T03:59:35;1.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T04:02:03;1.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T04:04:30;1.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T04:06:59;1.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T04:11:53;1.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T04:14:20;1.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T04:16:47;1.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T04:19:18;1.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T04:21:51;1.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T04:24:24;1.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T04:26:51;1.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T04:29:17;1.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T04:31:44;1.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T04:34:11;1.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T04:36:39;1.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T04:39:08;1.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T04:41:40;1.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T04:44:10;1.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T04:46:45;1.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T04:49:18;1.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T04:51:45;1.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T04:54:12;1.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T04:59:09;1.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T05:01:43;1.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T05:06:41;1.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T05:09:15;1.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T05:11:46;1.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T05:14:13;1.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T05:16:40;1.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T05:19:10;1.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T05:21:46;1.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T05:24:15;1.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T05:26:45;1.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T05:29:12;1.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T05:31:42;1.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T05:34:09;1.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T05:36:37;1.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T05:39:05;1.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T05:41:32;1.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T05:44:00;1.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T05:46:26;1.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T05:48:53;1.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T05:51:25;1.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T05:53:56;1.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T05:56:23;1.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T05:58:50;1.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T06:01:29;1.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T06:03:56;1.70;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T06:06:24;1.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T06:08:54;2.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T06:11:22;2.10;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T06:13:49;2.20;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T06:16:20;2.30;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T06:18:47;2.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T06:21:13;2.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T06:23:41;2.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T06:26:14;2.60;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T06:28:42;2.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T06:31:09;2.80;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T06:33:41;2.90;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T06:36:10;2.90;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T06:38:38;3.00;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T06:41:05;3.10;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T06:43:34;3.10;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T06:46:00;3.50;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T06:48:28;3.40;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T06:50:59;3.70;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T06:53:26;3.90;17.30
16384;DHT22;8301;51.440;6.610;2023-04-03T06:55:53;3.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T06:58:20;3.90;31.20
16384;DHT22;8301;51.440;6.610;2023-04-03T07:00:47;4.00;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T07:03:22;3.90;99.90
16384;DHT22;8301;51.440;6.610;2023-04-03T07:05:50;3.90;46.70
16384;DHT22;8301;51.440;6.610;2023-04-03T07:08:18;4.00;22.90
16384;DHT22;8301;51.440;6.610;2023-04-03T07:10:45;4.00;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T07:13:14;4.10;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T07:15:41;4.40;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T07:18:07;4.30;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T07:20:34;4.10;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T07:23:01;4.10;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T07:25:29;4.10;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T07:27:55;4.40;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T07:30:22;4.20;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T07:32:49;4.20;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T09:28:48;4.20;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T09:31:24;6.90;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T09:33:53;6.70;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T10:26:01;7.90;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T10:36:46;8.20;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T11:23:28;8.70;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T11:25:56;8.70;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T11:28:23;8.70;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T11:31:04;8.80;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T11:36:29;8.50;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T11:39:03;8.30;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T11:41:30;8.40;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T11:44:05;8.40;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T11:47:43;8.70;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T11:49:08;8.50;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T11:51:40;9.00;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T11:56:53;8.80;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T11:59:23;8.40;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T12:09:22;9.00;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T12:11:51;8.60;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T12:14:18;8.70;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T12:16:48;9.00;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T12:19:27;8.70;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T12:32:20;9.20;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T12:42:40;8.80;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T13:10:01;8.80;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T13:17:41;9.20;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T13:22:47;9.20;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T13:25:13;9.40;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T13:27:41;9.20;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T13:32:55;8.90;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T13:35:24;9.00;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T13:37:55;9.10;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T13:40:22;8.90;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T13:43:00;9.00;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T13:45:28;8.90;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T13:50:56;9.10;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T13:53:18;9.10;1.00
16384;DHT22;8301;51.440;6.610;2023-04-03T13:56:04;9.10;1.00
