sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39899;DHT22;25571;47.876;10.642;2022-10-30T00:00:25;12.40;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T00:02:50;12.30;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T00:05:16;12.20;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T00:07:42;12.30;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T00:10:08;12.30;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T00:12:34;12.20;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T00:14:59;12.10;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T00:17:25;12.10;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T00:19:50;12.10;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T00:22:16;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T00:24:41;11.90;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T00:27:07;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T00:29:32;11.70;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T00:31:58;11.70;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T00:34:23;11.70;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T00:36:49;11.70;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T00:39:14;11.70;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T00:41:40;11.70;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T00:46:50;11.70;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T00:49:16;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T00:51:44;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T00:54:11;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T00:56:38;11.70;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T00:59:05;11.70;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T01:01:32;11.60;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T01:04:00;11.70;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T01:06:26;11.60;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T01:08:53;11.70;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T01:11:19;11.70;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T01:13:45;11.60;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T01:18:43;11.60;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T01:37:05;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T01:39:34;11.70;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T01:42:07;11.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T01:44:33;11.70;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T01:57:42;11.70;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T02:00:10;11.60;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T02:02:36;11.40;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T02:05:02;11.10;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T02:07:29;11.10;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T02:09:54;11.00;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T02:12:20;10.90;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T02:14:51;10.90;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T02:17:17;10.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T02:19:42;11.00;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T02:22:09;11.10;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T02:24:35;11.00;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T02:27:00;11.00;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T02:29:26;11.10;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T02:31:51;11.10;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T02:34:17;11.00;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T02:36:42;11.00;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T02:39:08;11.00;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T02:41:33;11.00;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T02:43:59;10.90;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T02:46:24;10.90;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T02:48:50;10.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T02:51:15;10.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T02:53:41;10.90;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T02:56:07;10.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T02:58:33;10.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T03:01:09;10.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T03:03:35;10.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T03:06:02;10.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T03:08:28;10.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T03:11:01;10.70;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T03:13:28;10.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T03:16:01;10.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T03:18:27;10.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T03:20:58;10.40;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T03:23:24;10.50;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T03:25:51;10.40;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T03:28:16;10.40;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T03:30:42;10.30;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T03:33:07;10.20;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T03:35:34;10.20;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T03:38:00;10.20;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T03:40:25;10.20;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T03:42:51;10.30;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T03:45:16;10.30;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T03:47:41;10.40;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T03:50:07;10.40;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T03:52:33;10.30;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T03:54:58;10.50;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T03:57:24;10.30;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T03:59:49;10.20;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T04:02:15;10.40;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T04:04:40;10.20;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T04:07:06;10.40;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T04:09:31;10.30;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T04:11:57;10.20;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T04:14:22;10.20;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T04:16:47;10.20;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T04:19:13;10.10;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T04:21:38;10.10;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T04:24:04;10.10;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T04:26:29;10.20;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T04:28:55;10.10;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T04:31:20;9.90;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T04:33:46;9.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T04:36:11;9.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T04:38:37;10.10;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T04:41:02;9.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T04:43:28;9.90;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T04:45:53;10.00;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T04:48:19;9.90;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T04:50:44;9.90;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T04:53:16;9.70;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T04:55:43;9.50;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T04:58:08;9.60;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T05:00:34;9.70;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T05:03:00;9.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T05:05:30;9.50;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T05:07:56;9.50;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T05:10:22;9.50;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T05:12:49;9.70;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T05:15:15;9.70;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T05:17:41;9.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T05:20:06;9.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T05:22:32;9.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T05:24:57;9.90;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T05:27:23;9.90;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T05:29:48;9.70;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T05:32:14;9.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T05:34:39;9.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T05:37:05;9.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T05:39:30;9.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T05:41:56;9.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T05:44:21;9.70;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T05:46:47;9.60;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T05:49:12;9.30;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T05:51:38;9.20;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T05:54:03;10.00;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T05:56:29;9.10;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T05:58:54;9.20;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T06:01:20;9.30;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T06:03:45;9.50;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T06:06:11;9.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T06:08:37;9.70;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T06:11:03;9.70;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T06:13:28;9.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T06:15:54;10.00;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T06:18:20;10.00;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T06:20:46;10.10;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T06:23:11;10.20;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T06:25:37;10.30;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T06:28:02;10.30;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T06:30:28;10.30;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T06:32:57;10.40;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T06:35:23;10.40;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T06:37:49;10.60;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T06:40:15;10.60;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T06:42:44;10.70;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T06:45:11;10.70;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T06:47:36;10.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T06:50:03;10.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T06:52:28;10.80;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T06:54:54;10.90;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T06:57:19;11.00;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T06:59:45;11.10;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T07:02:10;11.10;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T07:04:35;11.20;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T07:07:01;11.20;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T07:09:27;11.30;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T07:11:53;11.40;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T07:14:18;11.50;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T07:16:44;11.50;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T07:19:09;11.60;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T07:21:35;11.70;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T07:24:01;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T07:26:26;12.00;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T07:28:52;12.30;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T07:31:17;12.90;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T07:33:43;13.70;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T07:36:08;14.70;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T07:38:34;16.00;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T07:40:59;16.50;99.90
39899;DHT22;25571;47.876;10.642;2022-10-30T07:43:25;17.30;97.30
39899;DHT22;25571;47.876;10.642;2022-10-30T07:45:50;17.90;94.60
39899;DHT22;25571;47.876;10.642;2022-10-30T07:48:16;18.40;93.60
39899;DHT22;25571;47.876;10.642;2022-10-30T07:50:41;19.10;91.70
39899;DHT22;25571;47.876;10.642;2022-10-30T07:53:07;19.80;90.70
39899;DHT22;25571;47.876;10.642;2022-10-30T07:55:32;20.40;89.20
39899;DHT22;25571;47.876;10.642;2022-10-30T07:57:58;21.30;84.90
39899;DHT22;25571;47.876;10.642;2022-10-30T08:00:23;22.00;81.20
39899;DHT22;25571;47.876;10.642;2022-10-30T08:02:49;22.30;79.90
39899;DHT22;25571;47.876;10.642;2022-10-30T08:05:15;22.40;78.00
39899;DHT22;25571;47.876;10.642;2022-10-30T08:07:41;23.30;69.30
39899;DHT22;25571;47.876;10.642;2022-10-30T08:10:06;23.90;71.10
39899;DHT22;25571;47.876;10.642;2022-10-30T08:12:32;24.70;66.50
39899;DHT22;25571;47.876;10.642;2022-10-30T08:14:58;25.30;66.10
39899;DHT22;25571;47.876;10.642;2022-10-30T08:17:24;25.70;61.40
39899;DHT22;25571;47.876;10.642;2022-10-30T08:19:49;26.10;58.50
39899;DHT22;25571;47.876;10.642;2022-10-30T08:22:15;26.50;58.00
39899;DHT22;25571;47.876;10.642;2022-10-30T08:24:40;26.80;56.20
39899;DHT22;25571;47.876;10.642;2022-10-30T08:27:06;27.70;54.50
39899;DHT22;25571;47.876;10.642;2022-10-30T08:29:32;28.10;52.70
39899;DHT22;25571;47.876;10.642;2022-10-30T08:31:59;28.20;52.20
39899;DHT22;25571;47.876;10.642;2022-10-30T08:34:24;27.90;52.20
39899;DHT22;25571;47.876;10.642;2022-10-30T08:36:51;28.20;51.30
39899;DHT22;25571;47.876;10.642;2022-10-30T08:39:17;28.90;50.20
39899;DHT22;25571;47.876;10.642;2022-10-30T08:41:43;29.50;49.80
39899;DHT22;25571;47.876;10.642;2022-10-30T08:44:08;29.80;48.80
39899;DHT22;25571;47.876;10.642;2022-10-30T08:46:34;30.40;48.20
39899;DHT22;25571;47.876;10.642;2022-10-30T08:49:00;31.00;47.70
39899;DHT22;25571;47.876;10.642;2022-10-30T08:51:25;31.60;45.40
39899;DHT22;25571;47.876;10.642;2022-10-30T08:53:50;31.90;45.00
39899;DHT22;25571;47.876;10.642;2022-10-30T08:56:16;32.20;43.30
39899;DHT22;25571;47.876;10.642;2022-10-30T08:58:42;32.20;43.60
39899;DHT22;25571;47.876;10.642;2022-10-30T09:01:07;32.60;43.20
39899;DHT22;25571;47.876;10.642;2022-10-30T09:03:33;32.60;42.40
39899;DHT22;25571;47.876;10.642;2022-10-30T09:05:58;32.50;42.40
39899;DHT22;25571;47.876;10.642;2022-10-30T09:08:25;32.20;41.60
39899;DHT22;25571;47.876;10.642;2022-10-30T09:10:54;32.50;44.50
39899;DHT22;25571;47.876;10.642;2022-10-30T09:13:20;33.10;42.80
39899;DHT22;25571;47.876;10.642;2022-10-30T09:15:45;33.10;41.20
39899;DHT22;25571;47.876;10.642;2022-10-30T09:18:11;32.80;41.30
39899;DHT22;25571;47.876;10.642;2022-10-30T09:20:36;32.50;42.20
39899;DHT22;25571;47.876;10.642;2022-10-30T09:23:02;32.80;43.50
39899;DHT22;25571;47.876;10.642;2022-10-30T09:25:28;32.80;42.80
39899;DHT22;25571;47.876;10.642;2022-10-30T09:27:53;32.90;41.80
39899;DHT22;25571;47.876;10.642;2022-10-30T09:30:19;33.10;42.90
39899;DHT22;25571;47.876;10.642;2022-10-30T09:32:44;33.10;41.50
39899;DHT22;25571;47.876;10.642;2022-10-30T09:35:10;32.90;41.80
39899;DHT22;25571;47.876;10.642;2022-10-30T09:37:36;33.00;40.50
39899;DHT22;25571;47.876;10.642;2022-10-30T09:40:02;33.00;41.40
39899;DHT22;25571;47.876;10.642;2022-10-30T09:42:47;33.40;42.00
39899;DHT22;25571;47.876;10.642;2022-10-30T09:52:42;33.60;42.70
39899;DHT22;25571;47.876;10.642;2022-10-30T10:00:08;33.10;43.30
39899;DHT22;25571;47.876;10.642;2022-10-30T10:02:35;33.20;41.90
39899;DHT22;25571;47.876;10.642;2022-10-30T10:05:21;33.50;41.60
39899;DHT22;25571;47.876;10.642;2022-10-30T10:07:48;33.30;41.70
39899;DHT22;25571;47.876;10.642;2022-10-30T10:10:19;32.90;43.40
39899;DHT22;25571;47.876;10.642;2022-10-30T10:12:47;32.40;43.50
39899;DHT22;25571;47.876;10.642;2022-10-30T10:15:16;31.90;45.00
39899;DHT22;25571;47.876;10.642;2022-10-30T10:17:44;31.30;46.30
39899;DHT22;25571;47.876;10.642;2022-10-30T10:20:14;30.70;46.60
39899;DHT22;25571;47.876;10.642;2022-10-30T10:22:47;30.50;48.60
39899;DHT22;25571;47.876;10.642;2022-10-30T10:25:14;29.90;47.20
39899;DHT22;25571;47.876;10.642;2022-10-30T10:30:25;28.40;49.60
39899;DHT22;25571;47.876;10.642;2022-10-30T10:46:17;26.20;54.90
39899;DHT22;25571;47.876;10.642;2022-10-30T10:48:50;25.80;54.20
39899;DHT22;25571;47.876;10.642;2022-10-30T10:51:23;25.40;55.00
39899;DHT22;25571;47.876;10.642;2022-10-30T10:53:55;25.10;53.70
39899;DHT22;25571;47.876;10.642;2022-10-30T10:56:29;25.00;56.30
39899;DHT22;25571;47.876;10.642;2022-10-30T10:58:56;24.80;59.20
39899;DHT22;25571;47.876;10.642;2022-10-30T11:01:25;24.90;56.70
39899;DHT22;25571;47.876;10.642;2022-10-30T11:04:04;24.60;56.00
39899;DHT22;25571;47.876;10.642;2022-10-30T11:06:37;24.50;55.10
39899;DHT22;25571;47.876;10.642;2022-10-30T11:09:22;24.40;56.60
39899;DHT22;25571;47.876;10.642;2022-10-30T11:11:48;24.40;55.50
39899;DHT22;25571;47.876;10.642;2022-10-30T11:14:16;24.30;58.40
39899;DHT22;25571;47.876;10.642;2022-10-30T11:19:27;24.40;56.00
39899;DHT22;25571;47.876;10.642;2022-10-30T11:21:53;24.30;56.90
39899;DHT22;25571;47.876;10.642;2022-10-30T11:24:34;24.20;58.30
39899;DHT22;25571;47.876;10.642;2022-10-30T11:29:51;24.00;60.90
39899;DHT22;25571;47.876;10.642;2022-10-30T11:32:18;24.10;57.70
39899;DHT22;25571;47.876;10.642;2022-10-30T11:34:50;23.90;61.60
39899;DHT22;25571;47.876;10.642;2022-10-30T11:37:46;23.90;61.80
39899;DHT22;25571;47.876;10.642;2022-10-30T11:42:35;23.90;58.30
39899;DHT22;25571;47.876;10.642;2022-10-30T11:45:02;23.80;58.70
39899;DHT22;25571;47.876;10.642;2022-10-30T11:47:32;23.90;57.40
39899;DHT22;25571;47.876;10.642;2022-10-30T11:49:59;23.70;59.40
39899;DHT22;25571;47.876;10.642;2022-10-30T11:52:25;23.60;61.00
39899;DHT22;25571;47.876;10.642;2022-10-30T11:54:55;23.60;61.60
39899;DHT22;25571;47.876;10.642;2022-10-30T11:59:48;23.50;63.40
39899;DHT22;25571;47.876;10.642;2022-10-30T12:02:20;23.50;62.60
39899;DHT22;25571;47.876;10.642;2022-10-30T12:04:46;23.50;63.00
39899;DHT22;25571;47.876;10.642;2022-10-30T12:07:16;23.30;62.50
39899;DHT22;25571;47.876;10.642;2022-10-30T12:09:43;23.40;63.20
39899;DHT22;25571;47.876;10.642;2022-10-30T12:17:39;23.40;63.50
39899;DHT22;25571;47.876;10.642;2022-10-30T12:20:05;23.40;65.30
39899;DHT22;25571;47.876;10.642;2022-10-30T12:22:32;23.40;64.30
39899;DHT22;25571;47.876;10.642;2022-10-30T12:25:14;23.40;64.20
39899;DHT22;25571;47.876;10.642;2022-10-30T12:27:42;23.20;68.00
39899;DHT22;25571;47.876;10.642;2022-10-30T12:32:56;23.20;66.50
39899;DHT22;25571;47.876;10.642;2022-10-30T12:35:38;23.20;66.00
39899;DHT22;25571;47.876;10.642;2022-10-30T12:38:05;23.20;64.60
39899;DHT22;25571;47.876;10.642;2022-10-30T12:40:35;23.20;64.30
39899;DHT22;25571;47.876;10.642;2022-10-30T12:43:02;23.30;62.10
39899;DHT22;25571;47.876;10.642;2022-10-30T12:45:31;23.30;61.60
39899;DHT22;25571;47.876;10.642;2022-10-30T12:48:08;23.20;62.30
39899;DHT22;25571;47.876;10.642;2022-10-30T12:50:42;23.20;60.20
39899;DHT22;25571;47.876;10.642;2022-10-30T12:55:54;23.10;61.20
39899;DHT22;25571;47.876;10.642;2022-10-30T13:00:54;23.10;64.10
39899;DHT22;25571;47.876;10.642;2022-10-30T13:03:23;23.20;62.70
39899;DHT22;25571;47.876;10.642;2022-10-30T13:05:52;23.00;65.20
39899;DHT22;25571;47.876;10.642;2022-10-30T13:10:45;22.90;62.20
39899;DHT22;25571;47.876;10.642;2022-10-30T13:13:15;22.90;62.50
39899;DHT22;25571;47.876;10.642;2022-10-30T13:15:47;23.00;62.60
39899;DHT22;25571;47.876;10.642;2022-10-30T13:18:15;22.90;62.00
39899;DHT22;25571;47.876;10.642;2022-10-30T13:20:41;22.90;64.30
39899;DHT22;25571;47.876;10.642;2022-10-30T13:23:14;22.80;66.60
39899;DHT22;25571;47.876;10.642;2022-10-30T13:30:50;22.80;65.80
39899;DHT22;25571;47.876;10.642;2022-10-30T13:40:49;22.70;66.40
39899;DHT22;25571;47.876;10.642;2022-10-30T13:43:30;22.70;66.50
39899;DHT22;25571;47.876;10.642;2022-10-30T13:51:19;22.60;67.10
39899;DHT22;25571;47.876;10.642;2022-10-30T13:53:48;22.60;67.00
39899;DHT22;25571;47.876;10.642;2022-10-30T13:56:20;22.60;68.10
39899;DHT22;25571;47.876;10.642;2022-10-30T13:58:49;22.50;69.00
39899;DHT22;25571;47.876;10.642;2022-10-30T14:01:32;22.50;68.30
39899;DHT22;25571;47.876;10.642;2022-10-30T14:07:20;22.40;71.10
39899;DHT22;25571;47.876;10.642;2022-10-30T14:09:50;22.40;71.80
39899;DHT22;25571;47.876;10.642;2022-10-30T14:15:03;22.30;71.90
39899;DHT22;25571;47.876;10.642;2022-10-30T14:17:29;22.30;72.90
39899;DHT22;25571;47.876;10.642;2022-10-30T14:22:30;22.20;74.10
39899;DHT22;25571;47.876;10.642;2022-10-30T14:24:55;22.20;74.60
39899;DHT22;25571;47.876;10.642;2022-10-30T14:27:28;22.10;75.00
39899;DHT22;25571;47.876;10.642;2022-10-30T14:29:54;22.10;73.60
39899;DHT22;25571;47.876;10.642;2022-10-30T14:37:14;21.90;77.50
39899;DHT22;25571;47.876;10.642;2022-10-30T14:39:41;21.90;78.00
39899;DHT22;25571;47.876;10.642;2022-10-30T14:42:10;21.90;75.70
39899;DHT22;25571;47.876;10.642;2022-10-30T14:49:52;21.90;72.90
39899;DHT22;25571;47.876;10.642;2022-10-30T15:00:26;21.70;78.70
39899;DHT22;25571;47.876;10.642;2022-10-30T15:05:53;21.60;77.00
39899;DHT22;25571;47.876;10.642;2022-10-30T15:11:09;21.60;77.90
39899;DHT22;25571;47.876;10.642;2022-10-30T15:13:36;21.50;78.20
39899;DHT22;25571;47.876;10.642;2022-10-30T15:16:03;21.50;80.10
39899;DHT22;25571;47.876;10.642;2022-10-30T15:18:30;21.50;81.40
39899;DHT22;25571;47.876;10.642;2022-10-30T15:20:56;21.40;82.20
39899;DHT22;25571;47.876;10.642;2022-10-30T15:23:26;21.30;82.00
39899;DHT22;25571;47.876;10.642;2022-10-30T15:25:54;21.30;81.20
39899;DHT22;25571;47.876;10.642;2022-10-30T15:28:21;21.20;80.60
39899;DHT22;25571;47.876;10.642;2022-10-30T15:31:55;21.10;80.70
39899;DHT22;25571;47.876;10.642;2022-10-30T15:33:42;21.10;82.80
39899;DHT22;25571;47.876;10.642;2022-10-30T15:36:18;21.00;84.70
39899;DHT22;25571;47.876;10.642;2022-10-30T15:38:44;20.80;86.70
39899;DHT22;25571;47.876;10.642;2022-10-30T15:41:09;20.60;87.20
39899;DHT22;25571;47.876;10.642;2022-10-30T15:43:36;20.50;86.40
39899;DHT22;25571;47.876;10.642;2022-10-30T15:46:07;20.50;87.70
39899;DHT22;25571;47.876;10.642;2022-10-30T15:48:33;20.40;87.60
39899;DHT22;25571;47.876;10.642;2022-10-30T15:53:32;20.20;89.20
39899;DHT22;25571;47.876;10.642;2022-10-30T15:55:58;20.00;88.70
39899;DHT22;25571;47.876;10.642;2022-10-30T15:58:23;19.80;89.40
39899;DHT22;25571;47.876;10.642;2022-10-30T16:00:56;19.80;90.20
39899;DHT22;25571;47.876;10.642;2022-10-30T16:03:22;19.70;89.80
39899;DHT22;25571;47.876;10.642;2022-10-30T16:05:48;19.60;90.00
39899;DHT22;25571;47.876;10.642;2022-10-30T16:08:16;19.40;90.00
39899;DHT22;25571;47.876;10.642;2022-10-30T16:10:43;19.40;90.00
39899;DHT22;25571;47.876;10.642;2022-10-30T16:13:11;19.20;90.20
39899;DHT22;25571;47.876;10.642;2022-10-30T16:15:40;18.90;90.70
39899;DHT22;25571;47.876;10.642;2022-10-30T16:20:31;18.70;90.80
39899;DHT22;25571;47.876;10.642;2022-10-30T16:22:57;18.60;91.00
39899;DHT22;25571;47.876;10.642;2022-10-30T16:25:24;18.30;91.30
39899;DHT22;25571;47.876;10.642;2022-10-30T16:27:49;18.10;91.60
39899;DHT22;25571;47.876;10.642;2022-10-30T16:30:15;18.20;91.30
39899;DHT22;25571;47.876;10.642;2022-10-30T16:32:41;18.00;91.80
39899;DHT22;25571;47.876;10.642;2022-10-30T16:35:09;17.70;92.70
39899;DHT22;25571;47.876;10.642;2022-10-30T16:37:35;17.50;93.50
39899;DHT22;25571;47.876;10.642;2022-10-30T16:40:04;17.40;93.40
39899;DHT22;25571;47.876;10.642;2022-10-30T16:42:31;17.50;93.80
39899;DHT22;25571;47.876;10.642;2022-10-30T16:47:39;17.40;93.60
39899;DHT22;25571;47.876;10.642;2022-10-30T16:50:06;17.40;93.50
39899;DHT22;25571;47.876;10.642;2022-10-30T16:52:35;17.30;93.50
39899;DHT22;25571;47.876;10.642;2022-10-30T16:55:05;17.30;93.40
39899;DHT22;25571;47.876;10.642;2022-10-30T16:57:33;17.20;93.50
39899;DHT22;25571;47.876;10.642;2022-10-30T16:59:59;17.10;93.20
39899;DHT22;25571;47.876;10.642;2022-10-30T17:02:26;16.80;93.60
39899;DHT22;25571;47.876;10.642;2022-10-30T17:10:30;16.50;94.10
39899;DHT22;25571;47.876;10.642;2022-10-30T17:15:41;16.20;94.50
39899;DHT22;25571;47.876;10.642;2022-10-30T17:18:10;16.20;94.50
39899;DHT22;25571;47.876;10.642;2022-10-30T17:20:39;16.20;94.80
39899;DHT22;25571;47.876;10.642;2022-10-30T17:23:17;16.20;95.20
39899;DHT22;25571;47.876;10.642;2022-10-30T17:25:43;16.10;95.10
39899;DHT22;25571;47.876;10.642;2022-10-30T17:28:23;16.10;95.00
39899;DHT22;25571;47.876;10.642;2022-10-30T17:30:50;16.00;94.90
39899;DHT22;25571;47.876;10.642;2022-10-30T17:33:26;15.90;95.10
39899;DHT22;25571;47.876;10.642;2022-10-30T17:35:54;15.90;95.10
39899;DHT22;25571;47.876;10.642;2022-10-30T17:38:20;15.90;95.60
39899;DHT22;25571;47.876;10.642;2022-10-30T17:40:45;15.70;95.90
39899;DHT22;25571;47.876;10.642;2022-10-30T17:43:11;15.60;95.50
39899;DHT22;25571;47.876;10.642;2022-10-30T17:45:41;15.30;96.20
39899;DHT22;25571;47.876;10.642;2022-10-30T17:48:13;15.20;96.50
39899;DHT22;25571;47.876;10.642;2022-10-30T17:50:40;15.20;96.90