sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13416;DHT22;6779;50.150;8.680;2022-08-25T00:00:10;22.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T00:02:36;22.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T00:05:03;22.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T00:07:28;22.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T00:09:54;22.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T00:12:20;22.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T00:14:45;22.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T00:17:11;22.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T00:19:37;22.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T00:22:03;22.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T00:24:29;22.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T00:26:56;22.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T00:29:22;22.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T00:31:50;22.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T00:34:21;22.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T00:36:47;22.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T00:39:16;22.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T00:41:42;22.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T00:44:14;22.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T00:46:48;22.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T00:49:19;22.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T00:52:00;22.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T00:54:31;22.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T00:56:59;22.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T00:59:25;22.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T01:01:53;22.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T01:04:19;22.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T01:06:44;22.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T01:09:12;22.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T01:11:40;22.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T01:14:06;22.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T01:16:35;22.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T01:19:02;22.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T01:21:30;22.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T01:23:57;22.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T01:26:31;22.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T01:28:58;22.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T01:31:42;22.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T01:34:10;22.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T01:36:41;22.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T01:39:07;22.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T01:41:58;22.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T01:44:27;21.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T01:46:53;22.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T01:49:19;22.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T01:54:49;22.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T01:57:15;22.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T01:59:41;21.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T02:02:07;21.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T02:04:33;21.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T02:07:00;21.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T02:09:26;21.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T02:11:52;21.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T02:14:17;21.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T02:16:47;21.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T02:19:14;21.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T02:21:40;21.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T02:24:06;21.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T02:26:32;21.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T02:28:58;21.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T02:31:25;21.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T02:33:52;21.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T02:36:18;21.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T02:38:44;21.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T02:41:14;21.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T02:43:42;21.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T02:46:09;21.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T02:48:36;21.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T02:51:03;21.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T02:53:32;21.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T02:55:58;21.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T02:58:24;21.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T03:00:50;21.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T03:03:15;21.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T03:05:42;21.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T03:08:08;21.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T03:10:34;21.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T03:12:59;21.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T03:15:25;21.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T03:17:53;20.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T03:20:21;20.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T03:22:47;20.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T03:25:13;20.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T03:27:58;20.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T03:30:25;20.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T03:32:50;20.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T03:35:16;20.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T03:37:42;20.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T03:40:10;21.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T03:42:40;21.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T03:45:07;21.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T03:47:33;21.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T03:49:59;21.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T03:52:24;21.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T03:54:50;21.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T03:57:16;21.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T03:59:41;21.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T04:02:07;21.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T04:04:33;21.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T04:06:59;21.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T04:09:25;21.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T04:11:51;21.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T04:14:17;21.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T04:16:43;21.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T04:19:09;21.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T04:21:36;20.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T04:24:04;20.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T04:26:34;20.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T04:29:01;20.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T04:31:28;20.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T04:33:55;20.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T04:36:21;20.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T04:38:48;20.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T04:41:16;20.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T04:43:43;20.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T04:46:15;20.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T04:48:42;20.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T04:51:11;20.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T04:53:38;20.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T04:56:08;20.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T04:58:35;20.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T05:01:02;20.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T05:03:28;20.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T05:05:55;20.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T05:08:21;20.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T05:10:46;20.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T05:13:12;20.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T05:15:37;20.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T05:18:16;20.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T05:20:41;20.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T05:23:07;20.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T05:25:33;20.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T05:27:58;20.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T05:30:24;20.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T05:32:49;20.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T05:35:15;20.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T05:37:41;20.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T05:40:07;20.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T05:42:33;20.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T05:44:59;20.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T05:47:25;20.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T05:49:50;20.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T05:52:16;20.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T05:54:42;20.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T05:57:07;20.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T05:59:34;20.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T06:02:00;20.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T06:04:44;20.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T06:07:09;20.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T06:09:38;20.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T06:12:04;20.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T06:14:30;20.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T06:16:55;21.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T06:19:21;21.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T06:21:47;21.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T06:24:13;21.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T06:26:39;21.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T06:29:04;21.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T06:31:30;21.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T06:33:55;21.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T06:36:22;21.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T06:38:47;21.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T06:41:13;21.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T06:43:41;21.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T06:46:20;21.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T06:48:46;21.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T06:51:14;21.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T06:53:41;21.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T06:56:07;21.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T06:58:33;21.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T07:01:14;21.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T07:03:41;22.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T07:06:07;22.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T07:08:33;22.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T07:11:07;22.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T07:13:34;22.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T07:16:00;22.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T07:18:26;22.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T07:20:52;22.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T07:23:19;22.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T07:25:45;22.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T07:28:11;22.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T07:30:37;22.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T07:33:02;22.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T07:35:28;22.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T07:37:57;23.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T07:40:28;23.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T07:42:57;23.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T07:45:27;23.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T07:50:22;23.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T07:52:48;23.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T07:55:14;23.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T07:57:40;23.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T08:00:08;23.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T08:02:37;23.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T08:05:02;24.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T08:07:28;24.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T08:09:54;24.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T08:12:20;24.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T08:14:45;24.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T08:17:12;24.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T08:19:37;24.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T08:22:04;24.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T08:24:31;24.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T08:26:58;24.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T08:29:24;24.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T08:31:49;24.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T08:34:16;24.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T08:36:41;24.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T08:39:07;25.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T08:41:56;25.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T08:53:02;25.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T08:58:08;26.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T09:00:39;26.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T09:06:05;26.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T09:08:31;26.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T09:24:32;31.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T09:27:22;32.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T09:32:21;36.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T09:34:47;37.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T09:37:15;36.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T09:39:40;36.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T09:42:06;37.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T09:44:42;37.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T09:49:57;37.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T09:55:22;40.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T10:05:41;38.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T10:08:29;38.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T10:10:58;38.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T10:13:40;38.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T10:16:32;37.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T10:21:33;37.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T10:23:59;38.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T10:29:51;39.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T10:32:36;37.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T10:35:19;38.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T10:43:23;38.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T10:46:19;38.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T10:51:35;38.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T10:56:40;38.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T10:59:33;37.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T11:05:06;38.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T11:07:38;38.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T11:10:16;39.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T11:12:46;40.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T11:15:19;40.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T11:18:03;41.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T11:20:39;41.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T11:23:07;41.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T11:25:44;41.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T11:30:43;41.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T11:33:17;41.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T11:35:47;40.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T11:47:09;35.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T11:49:54;34.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T11:55:25;33.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T11:58:14;33.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T12:00:42;33.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T12:06:21;33.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T12:11:55;34.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T12:21:51;34.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T12:35:36;33.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T12:38:31;33.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T12:41:07;33.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T12:43:42;32.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T12:52:11;32.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T12:54:54;31.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T12:57:41;32.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T13:10:40;32.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T13:16:03;32.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T13:18:33;32.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T13:21:17;32.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T13:23:46;32.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T13:26:22;32.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T13:31:32;33.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T13:34:04;33.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T13:36:35;33.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T13:39:25;33.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T13:41:54;33.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T13:44:22;33.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T13:47:08;34.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T13:49:35;34.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T13:52:01;33.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T13:54:29;33.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T13:57:28;33.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T14:00:06;33.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T14:02:49;33.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T14:05:28;33.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T14:07:56;33.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T14:10:40;33.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T14:13:27;33.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T14:15:53;32.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T14:18:22;33.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T14:20:53;33.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T14:23:22;33.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T14:25:51;33.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T14:28:21;32.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T14:30:52;32.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T14:33:21;32.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T14:35:49;32.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T14:38:16;32.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T14:40:43;31.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T14:43:09;31.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T14:45:36;32.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T14:48:06;32.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T14:50:32;32.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T14:52:59;32.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T14:55:25;32.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T14:57:50;32.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T15:00:16;32.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T15:02:42;32.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T15:05:10;32.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T15:07:37;32.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T15:10:22;32.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T15:12:48;32.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T15:15:14;32.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T15:17:41;32.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T15:20:08;31.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T15:22:33;31.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T15:24:59;31.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T15:27:24;31.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T15:29:50;31.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T15:32:15;31.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T15:34:41;31.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T15:37:10;31.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T15:39:37;31.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T15:42:03;31.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T15:44:29;31.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T15:46:56;31.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T15:49:22;30.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T15:51:48;30.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T15:54:13;30.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T15:56:40;31.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T15:59:05;31.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T16:01:32;30.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T16:03:58;30.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T16:06:25;30.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T16:08:50;30.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T16:11:20;30.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T16:13:47;30.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T16:16:14;30.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T16:18:41;30.50;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T16:21:09;30.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T16:23:35;30.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T16:26:04;30.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T16:28:31;30.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T16:30:56;30.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T16:33:22;30.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T16:35:47;30.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T16:38:13;30.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T16:40:40;30.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T16:43:07;30.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T16:45:33;30.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T16:47:59;30.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T16:50:24;30.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T16:52:50;30.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T16:55:35;30.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T16:58:00;30.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T17:00:28;30.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T17:02:59;30.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T17:05:27;30.00;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T17:07:54;29.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T17:10:42;29.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T17:13:08;29.90;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T17:15:38;29.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T17:18:04;29.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T17:20:29;29.80;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T17:22:55;29.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T17:25:20;29.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T17:27:46;29.70;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T17:30:11;29.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T17:32:37;29.60;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T17:35:03;29.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T17:37:29;29.40;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T17:39:54;29.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T17:42:20;29.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T17:44:45;29.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T17:47:11;29.30;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T17:49:36;29.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T17:52:03;29.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T17:54:28;29.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T17:56:54;29.20;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T17:59:19;29.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T18:01:45;29.10;99.90
13416;DHT22;6779;50.150;8.680;2022-08-25T18:04:11;29.00;99.90