sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23562;DHT22;11959;49.418;8.728;2022-12-11T00:01:56;-0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T00:04:22;-0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T00:06:48;-0.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T00:09:19;-0.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T00:11:45;-0.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T00:14:12;-0.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T00:16:39;-0.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T00:19:05;-0.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T00:21:31;-0.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T00:23:56;-0.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T00:26:22;-0.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T00:28:52;-0.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T00:31:18;-0.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T00:33:45;-0.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T00:36:20;-0.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T00:38:46;-0.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T00:41:13;-0.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T00:43:39;-0.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T00:46:04;-0.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T00:48:30;-0.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T00:50:56;-0.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T00:53:21;-0.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T00:55:47;-0.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T00:58:13;-0.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T01:00:40;-0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T01:03:06;-0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T01:05:32;-0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T01:07:58;-0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T01:10:24;-0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T01:15:16;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T01:17:41;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T01:20:07;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T01:22:33;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T01:24:59;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T01:27:24;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T01:29:50;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T01:32:16;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T01:34:41;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T01:37:07;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T01:39:32;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T01:41:59;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T01:46:51;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T01:49:20;-0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T01:52:02;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T01:54:30;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T01:57:01;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T01:59:31;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T02:02:03;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T02:04:29;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T02:06:56;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T02:09:28;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T02:17:16;-0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T02:19:51;-0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T02:22:33;-0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T02:25:19;-0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T02:30:50;-0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T02:33:22;-0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T02:35:50;-0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T02:38:26;-0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T02:40:53;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T02:43:22;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T02:45:49;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T02:48:17;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T02:50:48;-0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T02:53:18;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T02:55:46;-0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T02:58:18;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T03:00:44;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T03:03:11;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T03:05:38;-0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T03:08:04;-0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T03:10:29;-0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T03:12:57;-0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T03:18:38;0.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T03:21:32;0.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T03:24:14;0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T03:26:52;0.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T03:29:22;0.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T03:31:56;0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T03:34:44;0.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T03:37:12;0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T03:39:43;0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T03:42:13;0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T03:44:44;0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T03:47:16;0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T03:49:43;0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T03:52:11;0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T03:54:40;0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T03:57:09;0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T03:59:37;0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T04:02:02;0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T04:04:36;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T04:07:02;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T04:09:28;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T04:11:53;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T04:14:19;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T04:17:03;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T04:19:29;0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T04:22:15;0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T04:25:01;0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T04:27:27;0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T04:30:17;0.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T04:32:43;0.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T04:35:09;0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T04:37:35;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T04:40:02;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T04:42:28;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T04:44:54;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T04:47:19;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T04:49:45;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T04:52:11;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T04:54:37;0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T04:57:02;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T04:59:28;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T05:01:54;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T05:04:20;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T05:06:48;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T05:09:14;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T05:11:39;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T05:14:05;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T05:16:31;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T05:18:56;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T05:21:22;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T05:23:48;0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T05:26:17;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T05:28:43;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T05:31:14;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T05:33:41;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T05:36:08;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T05:38:38;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T05:41:05;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T05:43:33;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T05:46:12;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T05:48:39;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T05:51:06;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T05:53:34;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T05:56:21;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T05:58:47;0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T06:01:16;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T06:03:42;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T06:06:08;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T06:08:34;0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T06:11:01;0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T06:13:27;0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T06:15:52;0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T06:18:18;0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T06:20:44;0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T06:23:09;0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T06:25:37;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T06:28:03;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T06:30:29;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T06:32:56;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T06:35:22;0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T06:37:48;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T06:40:14;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T06:42:40;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T06:45:06;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T06:47:31;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T06:49:57;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T06:52:24;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T06:54:51;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T06:57:17;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T06:59:43;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T07:02:19;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T07:04:44;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T07:07:11;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T07:09:38;0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T07:12:05;0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T07:14:31;0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T07:16:58;0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T07:19:24;0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T07:21:50;0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T07:24:16;0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T07:26:42;0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T07:29:07;0.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T07:31:33;0.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T07:34:02;0.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T07:36:28;-0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T07:38:54;-0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T07:41:21;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T07:43:48;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T07:46:16;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T07:48:43;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T07:51:13;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T07:53:41;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T07:56:07;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T07:58:33;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T08:00:59;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T08:03:25;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T08:05:51;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T08:08:18;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T08:10:44;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T08:13:10;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T08:15:36;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T08:18:03;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T08:20:28;-0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T08:22:55;-0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T08:25:21;-0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T08:27:47;-0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T08:30:13;-0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T08:32:38;-0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T08:35:05;-0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T08:37:30;0.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T08:39:57;0.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T08:42:23;0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T08:44:49;0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T08:47:14;0.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T08:49:40;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T08:52:06;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T08:54:31;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T08:56:57;0.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T08:59:23;0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T09:01:50;0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T09:04:16;0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T09:06:41;0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T09:09:07;0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T09:11:35;0.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T09:14:01;0.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T09:16:27;0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T09:18:55;0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T09:21:23;0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T09:23:54;0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T09:26:21;0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T09:28:47;0.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T09:31:19;0.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T09:33:48;0.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T09:36:14;0.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T09:38:40;0.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T09:41:34;0.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T09:44:30;0.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T09:46:57;0.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T09:49:40;0.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T09:52:20;0.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T09:54:57;0.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T10:00:18;0.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T10:02:58;0.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T10:05:31;0.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T10:08:26;0.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T10:14:01;0.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T10:16:34;0.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T10:19:01;0.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T10:21:35;0.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T10:24:04;0.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T10:26:36;0.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T10:29:05;0.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T10:31:49;0.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T10:34:39;0.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T10:37:06;0.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T10:39:32;0.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T10:41:58;0.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T10:44:26;0.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T10:47:19;0.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T10:49:59;0.90;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T10:52:34;0.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T10:55:21;0.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T10:57:58;0.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T11:00:37;0.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T11:03:24;0.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T11:06:05;0.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T11:08:40;0.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T11:11:12;0.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T11:13:44;0.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T11:16:12;0.90;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T11:18:39;0.90;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T11:21:06;1.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T11:23:40;1.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T11:26:07;1.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T11:28:36;1.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T11:31:07;1.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T11:33:35;1.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T11:36:05;1.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T11:38:44;1.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T11:41:23;1.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T11:43:58;1.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T11:46:40;1.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T11:52:26;1.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T11:58:01;1.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T12:00:31;1.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T12:03:07;1.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T12:05:39;1.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T12:08:16;1.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T12:16:52;1.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T12:25:05;1.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T12:27:54;1.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T12:30:22;1.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T12:46:59;1.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T12:49:40;1.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T12:52:19;1.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T12:54:47;1.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T12:57:34;1.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T13:00:02;1.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T13:02:28;1.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T13:04:58;1.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T13:07:28;1.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T13:13:00;1.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T13:17:54;1.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T13:20:22;1.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T13:25:46;1.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T13:28:25;1.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T13:31:44;1.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T13:33:45;1.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T13:38:38;1.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T13:41:10;1.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T13:43:38;1.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T13:46:09;1.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T13:48:47;1.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T13:51:20;1.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T13:53:46;1.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T13:56:17;1.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T13:58:43;1.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T14:01:22;1.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T14:04:06;1.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T14:06:33;1.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T14:09:01;1.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T14:11:32;1.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T14:14:00;1.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T14:16:28;1.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T14:19:00;1.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T14:21:26;1.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T14:24:01;1.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T14:26:35;1.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T14:29:04;1.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T14:31:36;1.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T14:36:40;1.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T14:39:11;1.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T14:44:12;1.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T14:49:23;1.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T14:51:52;1.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T14:54:37;1.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T14:57:05;1.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T14:59:36;1.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T15:02:37;1.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T15:05:14;1.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T15:07:42;1.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T15:10:21;1.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T15:12:47;1.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T15:15:15;1.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T15:17:41;1.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T15:20:21;1.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T15:22:47;1.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T15:25:24;1.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T15:27:54;1.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T15:35:38;1.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T15:38:04;1.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T15:40:30;1.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T15:42:57;1.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T15:45:26;1.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T15:47:55;1.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T15:50:24;1.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T15:52:51;1.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T15:55:18;1.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T15:57:53;1.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T16:00:20;1.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T16:02:48;1.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T16:05:15;1.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T16:07:41;1.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T16:10:11;1.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T16:12:38;1.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T16:15:04;1.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T16:17:29;1.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T16:19:55;1.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T16:22:21;1.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T16:24:47;1.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T16:27:14;1.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T16:29:40;1.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T16:32:07;1.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T16:34:34;1.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T16:37:00;1.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T16:39:26;1.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T16:41:52;1.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T16:44:23;1.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T16:46:49;1.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T16:49:17;1.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T16:51:43;1.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T16:54:09;1.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T16:56:36;1.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T16:59:02;1.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T17:01:28;1.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T17:03:54;1.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T17:06:20;1.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T17:08:46;1.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T17:11:15;1.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T17:13:41;1.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-11T17:16:12;1.40;99.90