sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74632;SDS011;63139;52.018;8.552;2023-04-25T00:00:22;13.73;;;4.50;;
74632;SDS011;63139;52.018;8.552;2023-04-25T00:02:50;10.20;;;4.90;;
74632;SDS011;63139;52.018;8.552;2023-04-25T00:05:18;15.25;;;4.97;;
74632;SDS011;63139;52.018;8.552;2023-04-25T00:07:46;13.10;;;5.07;;
74632;SDS011;63139;52.018;8.552;2023-04-25T00:10:14;14.60;;;5.15;;
74632;SDS011;63139;52.018;8.552;2023-04-25T00:12:43;16.23;;;5.00;;
74632;SDS011;63139;52.018;8.552;2023-04-25T00:15:11;10.85;;;4.55;;
74632;SDS011;63139;52.018;8.552;2023-04-25T00:17:39;13.35;;;4.65;;
74632;SDS011;63139;52.018;8.552;2023-04-25T00:20:08;12.27;;;4.72;;
74632;SDS011;63139;52.018;8.552;2023-04-25T00:22:36;11.00;;;4.85;;
74632;SDS011;63139;52.018;8.552;2023-04-25T00:25:04;14.10;;;5.03;;
74632;SDS011;63139;52.018;8.552;2023-04-25T00:27:33;10.93;;;4.55;;
74632;SDS011;63139;52.018;8.552;2023-04-25T00:30:02;13.10;;;4.38;;
74632;SDS011;63139;52.018;8.552;2023-04-25T00:32:30;16.02;;;5.60;;
74632;SDS011;63139;52.018;8.552;2023-04-25T00:34:58;22.27;;;4.95;;
74632;SDS011;63139;52.018;8.552;2023-04-25T00:37:26;14.25;;;5.25;;
74632;SDS011;63139;52.018;8.552;2023-04-25T00:39:54;16.70;;;5.10;;
74632;SDS011;63139;52.018;8.552;2023-04-25T00:42:22;13.68;;;6.15;;
74632;SDS011;63139;52.018;8.552;2023-04-25T00:44:50;12.67;;;5.50;;
74632;SDS011;63139;52.018;8.552;2023-04-25T00:47:21;16.75;;;5.43;;
74632;SDS011;63139;52.018;8.552;2023-04-25T00:49:50;17.23;;;5.53;;
74632;SDS011;63139;52.018;8.552;2023-04-25T00:52:19;12.00;;;4.65;;
74632;SDS011;63139;52.018;8.552;2023-04-25T00:54:47;12.50;;;4.25;;
74632;SDS011;63139;52.018;8.552;2023-04-25T00:57:15;16.17;;;5.88;;
74632;SDS011;63139;52.018;8.552;2023-04-25T00:59:44;14.27;;;5.53;;
74632;SDS011;63139;52.018;8.552;2023-04-25T01:02:13;16.50;;;5.70;;
74632;SDS011;63139;52.018;8.552;2023-04-25T01:04:42;12.02;;;5.38;;
74632;SDS011;63139;52.018;8.552;2023-04-25T01:07:10;18.08;;;5.00;;
74632;SDS011;63139;52.018;8.552;2023-04-25T01:09:38;13.25;;;5.22;;
74632;SDS011;63139;52.018;8.552;2023-04-25T01:12:06;13.13;;;4.90;;
74632;SDS011;63139;52.018;8.552;2023-04-25T01:14:34;17.80;;;5.65;;
74632;SDS011;63139;52.018;8.552;2023-04-25T01:17:01;13.75;;;5.55;;
74632;SDS011;63139;52.018;8.552;2023-04-25T01:19:30;12.95;;;5.20;;
74632;SDS011;63139;52.018;8.552;2023-04-25T01:21:59;14.00;;;5.50;;
74632;SDS011;63139;52.018;8.552;2023-04-25T01:24:28;15.50;;;5.32;;
74632;SDS011;63139;52.018;8.552;2023-04-25T01:26:57;10.15;;;5.07;;
74632;SDS011;63139;52.018;8.552;2023-04-25T01:29:27;14.93;;;5.45;;
74632;SDS011;63139;52.018;8.552;2023-04-25T01:31:55;15.52;;;4.95;;
74632;SDS011;63139;52.018;8.552;2023-04-25T01:34:24;15.00;;;5.78;;
74632;SDS011;63139;52.018;8.552;2023-04-25T01:36:52;10.73;;;4.93;;
74632;SDS011;63139;52.018;8.552;2023-04-25T01:39:22;12.82;;;5.15;;
74632;SDS011;63139;52.018;8.552;2023-04-25T01:41:51;10.82;;;5.28;;
74632;SDS011;63139;52.018;8.552;2023-04-25T01:44:19;14.23;;;5.90;;
74632;SDS011;63139;52.018;8.552;2023-04-25T01:46:47;15.57;;;5.40;;
74632;SDS011;63139;52.018;8.552;2023-04-25T01:49:15;12.73;;;5.38;;
74632;SDS011;63139;52.018;8.552;2023-04-25T01:51:43;16.08;;;6.65;;
74632;SDS011;63139;52.018;8.552;2023-04-25T01:54:11;13.43;;;5.85;;
74632;SDS011;63139;52.018;8.552;2023-04-25T01:56:41;14.45;;;5.90;;
74632;SDS011;63139;52.018;8.552;2023-04-25T01:59:10;16.58;;;5.85;;
74632;SDS011;63139;52.018;8.552;2023-04-25T02:01:54;12.07;;;5.38;;
74632;SDS011;63139;52.018;8.552;2023-04-25T02:04:27;10.88;;;5.85;;
74632;SDS011;63139;52.018;8.552;2023-04-25T02:06:55;14.45;;;6.72;;
74632;SDS011;63139;52.018;8.552;2023-04-25T02:09:30;15.90;;;5.40;;
74632;SDS011;63139;52.018;8.552;2023-04-25T02:12:04;10.07;;;4.60;;
74632;SDS011;63139;52.018;8.552;2023-04-25T02:14:36;8.30;;;4.25;;
74632;SDS011;63139;52.018;8.552;2023-04-25T02:17:14;11.95;;;5.07;;
74632;SDS011;63139;52.018;8.552;2023-04-25T02:19:43;12.75;;;4.50;;
74632;SDS011;63139;52.018;8.552;2023-04-25T02:22:11;10.90;;;4.50;;
74632;SDS011;63139;52.018;8.552;2023-04-25T02:24:39;7.82;;;4.85;;
74632;SDS011;63139;52.018;8.552;2023-04-25T02:27:08;11.70;;;3.78;;
74632;SDS011;63139;52.018;8.552;2023-04-25T02:29:36;7.60;;;3.33;;
74632;SDS011;63139;52.018;8.552;2023-04-25T02:32:04;9.75;;;4.00;;
74632;SDS011;63139;52.018;8.552;2023-04-25T02:34:32;12.00;;;3.50;;
74632;SDS011;63139;52.018;8.552;2023-04-25T02:36:59;11.60;;;3.22;;
74632;SDS011;63139;52.018;8.552;2023-04-25T02:39:27;9.25;;;3.33;;
74632;SDS011;63139;52.018;8.552;2023-04-25T02:41:55;5.07;;;3.10;;
74632;SDS011;63139;52.018;8.552;2023-04-25T02:44:24;9.48;;;3.50;;
74632;SDS011;63139;52.018;8.552;2023-04-25T02:46:52;10.07;;;3.42;;
74632;SDS011;63139;52.018;8.552;2023-04-25T02:49:22;6.38;;;3.15;;
74632;SDS011;63139;52.018;8.552;2023-04-25T02:51:51;13.60;;;3.67;;
74632;SDS011;63139;52.018;8.552;2023-04-25T02:54:19;11.23;;;3.70;;
74632;SDS011;63139;52.018;8.552;2023-04-25T02:56:47;12.60;;;3.47;;
74632;SDS011;63139;52.018;8.552;2023-04-25T02:59:21;11.02;;;3.22;;
74632;SDS011;63139;52.018;8.552;2023-04-25T03:01:50;13.05;;;3.47;;
74632;SDS011;63139;52.018;8.552;2023-04-25T03:04:18;13.05;;;3.60;;
74632;SDS011;63139;52.018;8.552;2023-04-25T03:06:47;14.32;;;3.45;;
74632;SDS011;63139;52.018;8.552;2023-04-25T03:09:15;13.00;;;3.15;;
74632;SDS011;63139;52.018;8.552;2023-04-25T03:11:43;19.10;;;4.13;;
74632;SDS011;63139;52.018;8.552;2023-04-25T03:14:11;10.43;;;3.25;;
74632;SDS011;63139;52.018;8.552;2023-04-25T03:16:39;14.85;;;3.63;;
74632;SDS011;63139;52.018;8.552;2023-04-25T03:19:08;15.70;;;3.67;;
74632;SDS011;63139;52.018;8.552;2023-04-25T03:21:36;15.43;;;3.22;;
74632;SDS011;63139;52.018;8.552;2023-04-25T03:24:04;14.75;;;3.83;;
74632;SDS011;63139;52.018;8.552;2023-04-25T03:26:32;14.63;;;3.35;;
74632;SDS011;63139;52.018;8.552;2023-04-25T03:29:00;15.25;;;3.20;;
74632;SDS011;63139;52.018;8.552;2023-04-25T03:31:28;18.77;;;4.20;;
74632;SDS011;63139;52.018;8.552;2023-04-25T03:33:57;17.83;;;4.20;;
74632;SDS011;63139;52.018;8.552;2023-04-25T03:36:26;16.65;;;3.88;;
74632;SDS011;63139;52.018;8.552;2023-04-25T03:38:54;13.10;;;3.50;;
74632;SDS011;63139;52.018;8.552;2023-04-25T03:41:22;17.58;;;3.70;;
74632;SDS011;63139;52.018;8.552;2023-04-25T03:43:59;16.40;;;3.70;;
74632;SDS011;63139;52.018;8.552;2023-04-25T03:46:26;14.50;;;3.95;;
74632;SDS011;63139;52.018;8.552;2023-04-25T03:48:54;14.57;;;3.85;;
74632;SDS011;63139;52.018;8.552;2023-04-25T03:51:31;14.20;;;3.38;;
74632;SDS011;63139;52.018;8.552;2023-04-25T03:54:00;17.00;;;3.90;;
74632;SDS011;63139;52.018;8.552;2023-04-25T03:56:37;16.67;;;4.13;;
74632;SDS011;63139;52.018;8.552;2023-04-25T03:59:14;25.88;;;4.57;;
74632;SDS011;63139;52.018;8.552;2023-04-25T04:01:43;16.48;;;3.47;;
74632;SDS011;63139;52.018;8.552;2023-04-25T04:04:11;14.25;;;3.45;;
74632;SDS011;63139;52.018;8.552;2023-04-25T04:06:41;16.20;;;3.58;;
74632;SDS011;63139;52.018;8.552;2023-04-25T04:09:15;15.88;;;3.80;;
74632;SDS011;63139;52.018;8.552;2023-04-25T04:11:43;19.33;;;3.85;;
74632;SDS011;63139;52.018;8.552;2023-04-25T04:14:11;18.50;;;3.92;;
74632;SDS011;63139;52.018;8.552;2023-04-25T04:16:43;16.77;;;3.92;;
74632;SDS011;63139;52.018;8.552;2023-04-25T04:19:11;18.50;;;3.28;;
74632;SDS011;63139;52.018;8.552;2023-04-25T04:21:44;16.02;;;3.67;;
74632;SDS011;63139;52.018;8.552;2023-04-25T04:24:12;15.80;;;3.80;;
74632;SDS011;63139;52.018;8.552;2023-04-25T04:26:50;19.90;;;4.43;;
74632;SDS011;63139;52.018;8.552;2023-04-25T04:29:29;16.23;;;3.85;;
74632;SDS011;63139;52.018;8.552;2023-04-25T04:32:02;17.00;;;4.45;;
74632;SDS011;63139;52.018;8.552;2023-04-25T04:34:31;16.60;;;3.65;;
74632;SDS011;63139;52.018;8.552;2023-04-25T04:37:01;12.48;;;3.95;;
74632;SDS011;63139;52.018;8.552;2023-04-25T04:39:29;14.13;;;3.75;;
74632;SDS011;63139;52.018;8.552;2023-04-25T04:42:07;19.98;;;4.35;;
74632;SDS011;63139;52.018;8.552;2023-04-25T04:44:57;20.90;;;4.47;;
74632;SDS011;63139;52.018;8.552;2023-04-25T04:47:57;9.10;;;3.45;;
74632;SDS011;63139;52.018;8.552;2023-04-25T04:50:34;16.92;;;4.82;;
74632;SDS011;63139;52.018;8.552;2023-04-25T04:53:15;14.10;;;4.47;;
74632;SDS011;63139;52.018;8.552;2023-04-25T04:56:05;16.35;;;3.97;;
74632;SDS011;63139;52.018;8.552;2023-04-25T04:58:54;14.05;;;3.92;;
74632;SDS011;63139;52.018;8.552;2023-04-25T05:01:43;12.98;;;4.15;;
74632;SDS011;63139;52.018;8.552;2023-04-25T05:04:20;17.70;;;4.15;;
74632;SDS011;63139;52.018;8.552;2023-04-25T05:07:17;18.33;;;4.22;;
74632;SDS011;63139;52.018;8.552;2023-04-25T05:09:58;16.33;;;4.63;;
74632;SDS011;63139;52.018;8.552;2023-04-25T05:12:40;15.30;;;4.78;;
74632;SDS011;63139;52.018;8.552;2023-04-25T05:15:36;15.77;;;5.57;;
74632;SDS011;63139;52.018;8.552;2023-04-25T05:18:22;16.40;;;4.63;;
74632;SDS011;63139;52.018;8.552;2023-04-25T05:21:05;19.73;;;5.25;;
74632;SDS011;63139;52.018;8.552;2023-04-25T05:24:04;15.25;;;4.75;;
74632;SDS011;63139;52.018;8.552;2023-04-25T05:26:52;20.95;;;5.85;;
74632;SDS011;63139;52.018;8.552;2023-04-25T05:29:39;18.50;;;4.72;;
74632;SDS011;63139;52.018;8.552;2023-04-25T05:32:35;21.48;;;5.30;;
74632;SDS011;63139;52.018;8.552;2023-04-25T05:35:04;17.45;;;4.65;;
74632;SDS011;63139;52.018;8.552;2023-04-25T05:37:40;18.95;;;5.20;;
74632;SDS011;63139;52.018;8.552;2023-04-25T05:40:10;14.77;;;4.18;;
74632;SDS011;63139;52.018;8.552;2023-04-25T05:43:12;12.88;;;3.80;;
74632;SDS011;63139;52.018;8.552;2023-04-25T05:46:09;16.98;;;3.88;;
74632;SDS011;63139;52.018;8.552;2023-04-25T05:48:50;15.68;;;4.10;;
74632;SDS011;63139;52.018;8.552;2023-04-25T05:51:34;15.57;;;3.80;;
74632;SDS011;63139;52.018;8.552;2023-04-25T05:54:15;13.45;;;3.88;;
74632;SDS011;63139;52.018;8.552;2023-04-25T05:56:43;18.98;;;4.47;;
74632;SDS011;63139;52.018;8.552;2023-04-25T05:59:12;18.80;;;3.60;;
74632;SDS011;63139;52.018;8.552;2023-04-25T06:01:40;16.77;;;4.40;;
74632;SDS011;63139;52.018;8.552;2023-04-25T06:04:08;15.32;;;3.90;;
74632;SDS011;63139;52.018;8.552;2023-04-25T06:06:37;17.95;;;3.88;;
74632;SDS011;63139;52.018;8.552;2023-04-25T06:09:05;14.95;;;4.13;;
74632;SDS011;63139;52.018;8.552;2023-04-25T06:11:33;13.85;;;3.80;;
74632;SDS011;63139;52.018;8.552;2023-04-25T06:14:02;17.30;;;4.30;;
74632;SDS011;63139;52.018;8.552;2023-04-25T06:16:33;12.50;;;3.55;;
74632;SDS011;63139;52.018;8.552;2023-04-25T06:19:01;19.40;;;3.65;;
74632;SDS011;63139;52.018;8.552;2023-04-25T06:21:29;11.70;;;3.50;;
74632;SDS011;63139;52.018;8.552;2023-04-25T06:23:58;19.08;;;3.88;;
74632;SDS011;63139;52.018;8.552;2023-04-25T06:26:27;12.95;;;3.92;;
74632;SDS011;63139;52.018;8.552;2023-04-25T06:28:54;17.88;;;4.35;;
74632;SDS011;63139;52.018;8.552;2023-04-25T06:31:22;12.30;;;3.05;;
74632;SDS011;63139;52.018;8.552;2023-04-25T06:33:52;19.65;;;4.25;;
74632;SDS011;63139;52.018;8.552;2023-04-25T06:36:22;9.68;;;3.08;;
74632;SDS011;63139;52.018;8.552;2023-04-25T06:38:54;18.33;;;3.80;;
74632;SDS011;63139;52.018;8.552;2023-04-25T06:41:22;18.33;;;3.80;;
74632;SDS011;63139;52.018;8.552;2023-04-25T06:43:50;12.27;;;3.40;;
74632;SDS011;63139;52.018;8.552;2023-04-25T06:46:28;17.80;;;3.95;;
74632;SDS011;63139;52.018;8.552;2023-04-25T06:48:59;13.35;;;3.05;;
74632;SDS011;63139;52.018;8.552;2023-04-25T06:51:27;19.88;;;3.30;;
74632;SDS011;63139;52.018;8.552;2023-04-25T06:53:57;8.80;;;2.80;;
74632;SDS011;63139;52.018;8.552;2023-04-25T06:56:30;17.38;;;3.30;;
74632;SDS011;63139;52.018;8.552;2023-04-25T06:59:04;15.65;;;3.00;;
74632;SDS011;63139;52.018;8.552;2023-04-25T07:01:34;12.75;;;2.80;;
74632;SDS011;63139;52.018;8.552;2023-04-25T07:04:08;11.48;;;3.00;;
74632;SDS011;63139;52.018;8.552;2023-04-25T07:06:42;11.43;;;2.85;;
74632;SDS011;63139;52.018;8.552;2023-04-25T07:09:10;13.75;;;3.30;;
74632;SDS011;63139;52.018;8.552;2023-04-25T07:11:41;12.57;;;3.38;;
74632;SDS011;63139;52.018;8.552;2023-04-25T07:14:09;11.05;;;2.67;;
74632;SDS011;63139;52.018;8.552;2023-04-25T07:16:36;14.15;;;2.78;;
74632;SDS011;63139;52.018;8.552;2023-04-25T07:19:04;16.60;;;3.65;;
74632;SDS011;63139;52.018;8.552;2023-04-25T07:21:33;16.25;;;3.25;;
74632;SDS011;63139;52.018;8.552;2023-04-25T07:24:03;17.88;;;3.42;;
74632;SDS011;63139;52.018;8.552;2023-04-25T07:26:35;18.17;;;3.45;;
74632;SDS011;63139;52.018;8.552;2023-04-25T07:29:29;18.77;;;3.83;;
74632;SDS011;63139;52.018;8.552;2023-04-25T07:31:59;17.13;;;3.92;;
74632;SDS011;63139;52.018;8.552;2023-04-25T07:34:27;16.13;;;3.13;;
74632;SDS011;63139;52.018;8.552;2023-04-25T07:36:57;17.88;;;3.85;;
74632;SDS011;63139;52.018;8.552;2023-04-25T07:39:33;16.35;;;3.42;;
74632;SDS011;63139;52.018;8.552;2023-04-25T07:42:01;14.90;;;2.97;;
74632;SDS011;63139;52.018;8.552;2023-04-25T07:44:30;14.80;;;3.38;;
74632;SDS011;63139;52.018;8.552;2023-04-25T07:46:58;9.98;;;2.35;;
74632;SDS011;63139;52.018;8.552;2023-04-25T07:49:29;12.45;;;3.00;;
74632;SDS011;63139;52.018;8.552;2023-04-25T07:51:58;16.23;;;3.35;;
74632;SDS011;63139;52.018;8.552;2023-04-25T07:54:26;8.75;;;2.38;;
74632;SDS011;63139;52.018;8.552;2023-04-25T07:57:02;15.38;;;3.25;;
74632;SDS011;63139;52.018;8.552;2023-04-25T07:59:33;16.27;;;3.17;;
74632;SDS011;63139;52.018;8.552;2023-04-25T08:02:02;12.30;;;2.72;;
74632;SDS011;63139;52.018;8.552;2023-04-25T08:04:30;18.77;;;3.40;;
74632;SDS011;63139;52.018;8.552;2023-04-25T08:07:03;12.18;;;2.90;;
74632;SDS011;63139;52.018;8.552;2023-04-25T08:09:39;14.15;;;2.85;;
74632;SDS011;63139;52.018;8.552;2023-04-25T08:12:14;8.30;;;2.50;;
74632;SDS011;63139;52.018;8.552;2023-04-25T08:14:42;9.00;;;2.50;;
74632;SDS011;63139;52.018;8.552;2023-04-25T08:17:10;9.73;;;2.40;;
74632;SDS011;63139;52.018;8.552;2023-04-25T08:19:40;6.82;;;2.33;;
74632;SDS011;63139;52.018;8.552;2023-04-25T08:22:17;10.53;;;2.30;;
74632;SDS011;63139;52.018;8.552;2023-04-25T08:24:53;17.63;;;2.70;;
74632;SDS011;63139;52.018;8.552;2023-04-25T08:27:21;12.50;;;2.53;;
74632;SDS011;63139;52.018;8.552;2023-04-25T08:29:50;9.60;;;2.20;;
74632;SDS011;63139;52.018;8.552;2023-04-25T08:32:18;8.57;;;2.10;;
74632;SDS011;63139;52.018;8.552;2023-04-25T08:35:08;8.88;;;2.30;;
74632;SDS011;63139;52.018;8.552;2023-04-25T08:37:38;9.82;;;2.10;;
74632;SDS011;63139;52.018;8.552;2023-04-25T08:40:14;12.82;;;2.95;;
74632;SDS011;63139;52.018;8.552;2023-04-25T08:42:49;9.35;;;2.22;;
74632;SDS011;63139;52.018;8.552;2023-04-25T08:45:18;8.35;;;2.20;;
74632;SDS011;63139;52.018;8.552;2023-04-25T08:47:46;9.85;;;2.30;;
74632;SDS011;63139;52.018;8.552;2023-04-25T08:50:15;9.75;;;2.08;;
74632;SDS011;63139;52.018;8.552;2023-04-25T08:52:51;7.75;;;2.20;;
74632;SDS011;63139;52.018;8.552;2023-04-25T08:55:21;6.72;;;2.28;;
74632;SDS011;63139;52.018;8.552;2023-04-25T08:57:54;7.47;;;1.95;;
74632;SDS011;63139;52.018;8.552;2023-04-25T09:00:22;10.38;;;2.30;;
74632;SDS011;63139;52.018;8.552;2023-04-25T09:02:50;6.60;;;2.15;;
74632;SDS011;63139;52.018;8.552;2023-04-25T09:05:19;8.20;;;1.85;;
74632;SDS011;63139;52.018;8.552;2023-04-25T09:07:52;11.40;;;2.45;;
74632;SDS011;63139;52.018;8.552;2023-04-25T09:10:19;11.98;;;2.45;;
74632;SDS011;63139;52.018;8.552;2023-04-25T09:13:01;5.30;;;1.75;;
74632;SDS011;63139;52.018;8.552;2023-04-25T09:15:39;5.45;;;1.80;;
74632;SDS011;63139;52.018;8.552;2023-04-25T09:18:28;5.82;;;1.90;;
74632;SDS011;63139;52.018;8.552;2023-04-25T09:21:05;8.18;;;2.20;;
74632;SDS011;63139;52.018;8.552;2023-04-25T09:23:44;5.95;;;2.20;;
74632;SDS011;63139;52.018;8.552;2023-04-25T09:26:14;8.95;;;1.85;;
74632;SDS011;63139;52.018;8.552;2023-04-25T09:28:44;10.20;;;2.20;;
74632;SDS011;63139;52.018;8.552;2023-04-25T09:31:21;7.70;;;2.40;;
74632;SDS011;63139;52.018;8.552;2023-04-25T09:33:58;8.13;;;2.40;;
74632;SDS011;63139;52.018;8.552;2023-04-25T09:36:30;7.03;;;2.00;;
74632;SDS011;63139;52.018;8.552;2023-04-25T09:39:19;7.85;;;2.08;;
74632;SDS011;63139;52.018;8.552;2023-04-25T09:42:00;6.68;;;1.67;;
74632;SDS011;63139;52.018;8.552;2023-04-25T09:44:28;15.35;;;2.28;;
74632;SDS011;63139;52.018;8.552;2023-04-25T09:46:56;5.13;;;1.58;;
74632;SDS011;63139;52.018;8.552;2023-04-25T09:49:27;7.72;;;1.63;;
74632;SDS011;63139;52.018;8.552;2023-04-25T09:52:01;6.47;;;1.73;;
74632;SDS011;63139;52.018;8.552;2023-04-25T09:54:42;6.22;;;1.95;;
74632;SDS011;63139;52.018;8.552;2023-04-25T09:57:18;11.75;;;2.25;;
74632;SDS011;63139;52.018;8.552;2023-04-25T09:59:48;6.10;;;1.73;;
74632;SDS011;63139;52.018;8.552;2023-04-25T10:02:21;9.55;;;2.22;;
74632;SDS011;63139;52.018;8.552;2023-04-25T10:04:55;9.00;;;1.75;;
74632;SDS011;63139;52.018;8.552;2023-04-25T10:07:29;11.48;;;2.10;;
74632;SDS011;63139;52.018;8.552;2023-04-25T10:10:01;7.78;;;2.08;;
74632;SDS011;63139;52.018;8.552;2023-04-25T10:12:30;6.50;;;1.98;;
74632;SDS011;63139;52.018;8.552;2023-04-25T10:15:00;7.93;;;2.17;;
74632;SDS011;63139;52.018;8.552;2023-04-25T10:17:30;5.88;;;1.58;;
74632;SDS011;63139;52.018;8.552;2023-04-25T10:19:59;10.27;;;2.13;;
74632;SDS011;63139;52.018;8.552;2023-04-25T10:22:30;4.63;;;1.67;;
74632;SDS011;63139;52.018;8.552;2023-04-25T10:25:03;10.45;;;1.80;;
74632;SDS011;63139;52.018;8.552;2023-04-25T10:27:32;5.03;;;1.60;;
74632;SDS011;63139;52.018;8.552;2023-04-25T10:30:02;6.25;;;1.70;;
74632;SDS011;63139;52.018;8.552;2023-04-25T10:32:31;7.38;;;1.95;;
74632;SDS011;63139;52.018;8.552;2023-04-25T10:35:09;11.23;;;2.05;;
74632;SDS011;63139;52.018;8.552;2023-04-25T10:37:38;5.80;;;2.00;;
74632;SDS011;63139;52.018;8.552;2023-04-25T10:40:25;4.60;;;1.80;;
74632;SDS011;63139;52.018;8.552;2023-04-25T10:42:53;13.43;;;5.57;;
74632;SDS011;63139;52.018;8.552;2023-04-25T10:45:22;7.50;;;2.17;;
74632;SDS011;63139;52.018;8.552;2023-04-25T10:47:50;3.80;;;1.58;;
74632;SDS011;63139;52.018;8.552;2023-04-25T10:50:18;5.07;;;1.60;;
74632;SDS011;63139;52.018;8.552;2023-04-25T10:52:45;7.78;;;2.10;;
74632;SDS011;63139;52.018;8.552;2023-04-25T10:55:13;9.93;;;1.95;;
74632;SDS011;63139;52.018;8.552;2023-04-25T10:57:43;3.45;;;1.67;;
74632;SDS011;63139;52.018;8.552;2023-04-25T11:00:15;5.50;;;1.65;;
74632;SDS011;63139;52.018;8.552;2023-04-25T11:02:44;4.40;;;1.90;;
74632;SDS011;63139;52.018;8.552;2023-04-25T11:05:23;7.85;;;1.75;;
74632;SDS011;63139;52.018;8.552;2023-04-25T11:08:00;7.82;;;2.20;;
74632;SDS011;63139;52.018;8.552;2023-04-25T11:10:34;7.70;;;2.15;;
74632;SDS011;63139;52.018;8.552;2023-04-25T11:13:04;7.15;;;2.45;;
74632;SDS011;63139;52.018;8.552;2023-04-25T11:15:32;5.63;;;2.00;;
74632;SDS011;63139;52.018;8.552;2023-04-25T11:18:00;10.70;;;2.05;;
74632;SDS011;63139;52.018;8.552;2023-04-25T11:20:29;6.53;;;1.73;;
74632;SDS011;63139;52.018;8.552;2023-04-25T11:22:57;6.30;;;1.98;;
74632;SDS011;63139;52.018;8.552;2023-04-25T11:25:26;5.68;;;2.08;;
74632;SDS011;63139;52.018;8.552;2023-04-25T11:27:55;4.68;;;1.88;;
74632;SDS011;63139;52.018;8.552;2023-04-25T11:30:26;5.88;;;1.73;;
74632;SDS011;63139;52.018;8.552;2023-04-25T11:32:55;6.15;;;2.15;;
74632;SDS011;63139;52.018;8.552;2023-04-25T11:35:22;6.95;;;1.90;;
74632;SDS011;63139;52.018;8.552;2023-04-25T11:37:52;7.82;;;2.08;;
74632;SDS011;63139;52.018;8.552;2023-04-25T11:40:20;9.85;;;2.00;;
74632;SDS011;63139;52.018;8.552;2023-04-25T11:42:48;8.48;;;1.90;;
74632;SDS011;63139;52.018;8.552;2023-04-25T11:45:20;6.68;;;2.20;;
74632;SDS011;63139;52.018;8.552;2023-04-25T11:47:51;6.47;;;2.00;;
74632;SDS011;63139;52.018;8.552;2023-04-25T11:50:20;8.18;;;2.17;;
74632;SDS011;63139;52.018;8.552;2023-04-25T11:52:47;10.18;;;3.03;;
74632;SDS011;63139;52.018;8.552;2023-04-25T11:55:17;5.03;;;2.30;;
74632;SDS011;63139;52.018;8.552;2023-04-25T11:57:46;5.43;;;1.88;;
74632;SDS011;63139;52.018;8.552;2023-04-25T12:00:16;8.60;;;2.10;;
74632;SDS011;63139;52.018;8.552;2023-04-25T12:02:47;6.55;;;2.00;;
74632;SDS011;63139;52.018;8.552;2023-04-25T12:05:20;10.60;;;2.13;;
74632;SDS011;63139;52.018;8.552;2023-04-25T12:08:11;4.95;;;1.92;;
74632;SDS011;63139;52.018;8.552;2023-04-25T12:10:41;6.68;;;2.40;;
74632;SDS011;63139;52.018;8.552;2023-04-25T12:13:22;7.00;;;1.77;;
74632;SDS011;63139;52.018;8.552;2023-04-25T12:15:51;7.57;;;1.88;;
74632;SDS011;63139;52.018;8.552;2023-04-25T12:18:19;9.00;;;2.40;;
74632;SDS011;63139;52.018;8.552;2023-04-25T12:20:49;5.45;;;1.80;;
74632;SDS011;63139;52.018;8.552;2023-04-25T12:23:24;4.28;;;1.85;;
74632;SDS011;63139;52.018;8.552;2023-04-25T12:25:53;5.35;;;1.75;;
74632;SDS011;63139;52.018;8.552;2023-04-25T12:28:23;3.78;;;1.65;;
74632;SDS011;63139;52.018;8.552;2023-04-25T12:30:55;5.57;;;1.67;;
74632;SDS011;63139;52.018;8.552;2023-04-25T12:33:24;5.32;;;1.67;;
74632;SDS011;63139;52.018;8.552;2023-04-25T12:35:54;6.35;;;1.85;;
74632;SDS011;63139;52.018;8.552;2023-04-25T12:38:23;4.78;;;1.63;;
74632;SDS011;63139;52.018;8.552;2023-04-25T12:40:51;3.65;;;1.45;;
74632;SDS011;63139;52.018;8.552;2023-04-25T12:43:20;2.20;;;1.30;;
74632;SDS011;63139;52.018;8.552;2023-04-25T12:45:48;6.97;;;1.55;;
74632;SDS011;63139;52.018;8.552;2023-04-25T12:48:17;2.97;;;1.38;;
74632;SDS011;63139;52.018;8.552;2023-04-25T12:50:46;5.20;;;1.33;;
74632;SDS011;63139;52.018;8.552;2023-04-25T12:53:17;4.38;;;1.40;;
74632;SDS011;63139;52.018;8.552;2023-04-25T12:55:46;7.13;;;1.58;;
74632;SDS011;63139;52.018;8.552;2023-04-25T12:58:14;10.70;;;1.95;;
74632;SDS011;63139;52.018;8.552;2023-04-25T13:00:43;4.50;;;1.65;;
74632;SDS011;63139;52.018;8.552;2023-04-25T13:03:12;7.05;;;1.40;;
74632;SDS011;63139;52.018;8.552;2023-04-25T13:05:41;2.72;;;1.40;;
74632;SDS011;63139;52.018;8.552;2023-04-25T13:08:10;5.68;;;1.77;;
74632;SDS011;63139;52.018;8.552;2023-04-25T13:10:39;2.78;;;1.10;;
74632;SDS011;63139;52.018;8.552;2023-04-25T13:13:07;4.60;;;1.52;;
74632;SDS011;63139;52.018;8.552;2023-04-25T13:15:35;8.60;;;1.60;;
74632;SDS011;63139;52.018;8.552;2023-04-25T13:18:03;2.95;;;1.30;;
74632;SDS011;63139;52.018;8.552;2023-04-25T13:20:32;4.68;;;1.30;;
74632;SDS011;63139;52.018;8.552;2023-04-25T13:23:00;3.03;;;1.30;;
74632;SDS011;63139;52.018;8.552;2023-04-25T13:25:28;3.40;;;1.75;;
74632;SDS011;63139;52.018;8.552;2023-04-25T13:27:58;5.15;;;1.65;;
74632;SDS011;63139;52.018;8.552;2023-04-25T13:30:26;5.20;;;1.48;;
74632;SDS011;63139;52.018;8.552;2023-04-25T13:32:53;4.95;;;1.55;;
74632;SDS011;63139;52.018;8.552;2023-04-25T13:35:23;4.47;;;1.40;;
74632;SDS011;63139;52.018;8.552;2023-04-25T13:37:52;4.43;;;1.50;;
74632;SDS011;63139;52.018;8.552;2023-04-25T13:40:20;2.33;;;1.40;;
74632;SDS011;63139;52.018;8.552;2023-04-25T13:42:50;4.13;;;1.63;;
74632;SDS011;63139;52.018;8.552;2023-04-25T13:45:20;4.03;;;1.45;;
74632;SDS011;63139;52.018;8.552;2023-04-25T13:47:48;6.32;;;1.80;;
74632;SDS011;63139;52.018;8.552;2023-04-25T13:50:17;5.35;;;1.40;;
74632;SDS011;63139;52.018;8.552;2023-04-25T13:52:45;3.08;;;1.35;;
74632;SDS011;63139;52.018;8.552;2023-04-25T13:55:13;5.38;;;1.58;;
74632;SDS011;63139;52.018;8.552;2023-04-25T13:57:42;2.97;;;1.15;;
74632;SDS011;63139;52.018;8.552;2023-04-25T14:00:11;4.53;;;1.30;;
74632;SDS011;63139;52.018;8.552;2023-04-25T14:02:41;3.95;;;1.27;;
74632;SDS011;63139;52.018;8.552;2023-04-25T14:05:09;5.65;;;1.42;;
74632;SDS011;63139;52.018;8.552;2023-04-25T14:07:37;2.83;;;1.30;;
74632;SDS011;63139;52.018;8.552;2023-04-25T14:10:06;5.65;;;1.33;;
74632;SDS011;63139;52.018;8.552;2023-04-25T14:12:34;3.58;;;1.40;;
74632;SDS011;63139;52.018;8.552;2023-04-25T14:15:02;4.50;;;1.58;;
74632;SDS011;63139;52.018;8.552;2023-04-25T14:17:31;3.13;;;1.42;;
74632;SDS011;63139;52.018;8.552;2023-04-25T14:20:00;6.28;;;1.70;;
74632;SDS011;63139;52.018;8.552;2023-04-25T14:22:32;4.63;;;1.67;;
74632;SDS011;63139;52.018;8.552;2023-04-25T14:25:00;3.45;;;1.50;;
74632;SDS011;63139;52.018;8.552;2023-04-25T14:27:28;2.42;;;1.50;;
74632;SDS011;63139;52.018;8.552;2023-04-25T14:29:56;4.90;;;1.42;;
74632;SDS011;63139;52.018;8.552;2023-04-25T14:32:24;7.38;;;1.80;;
74632;SDS011;63139;52.018;8.552;2023-04-25T14:34:52;4.75;;;1.45;;
74632;SDS011;63139;52.018;8.552;2023-04-25T14:37:21;3.65;;;1.20;;
74632;SDS011;63139;52.018;8.552;2023-04-25T14:39:49;1.80;;;1.10;;
74632;SDS011;63139;52.018;8.552;2023-04-25T14:42:17;4.03;;;1.30;;
74632;SDS011;63139;52.018;8.552;2023-04-25T14:44:45;3.28;;;1.38;;
74632;SDS011;63139;52.018;8.552;2023-04-25T14:47:13;2.08;;;1.10;;
74632;SDS011;63139;52.018;8.552;2023-04-25T14:49:42;5.55;;;1.17;;
74632;SDS011;63139;52.018;8.552;2023-04-25T14:52:10;3.45;;;1.40;;
74632;SDS011;63139;52.018;8.552;2023-04-25T14:54:39;4.57;;;1.13;;
74632;SDS011;63139;52.018;8.552;2023-04-25T14:57:07;4.10;;;1.50;;
74632;SDS011;63139;52.018;8.552;2023-04-25T14:59:35;3.45;;;1.33;;
74632;SDS011;63139;52.018;8.552;2023-04-25T15:02:03;3.13;;;1.27;;
74632;SDS011;63139;52.018;8.552;2023-04-25T15:04:31;2.92;;;1.20;;