sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27266;DHT22;14766;51.380;13.762;2022-08-14T00:01:58;24.80;54.50
27266;DHT22;14766;51.380;13.762;2022-08-14T00:04:30;24.80;54.50
27266;DHT22;14766;51.380;13.762;2022-08-14T00:07:09;24.80;54.50
27266;DHT22;14766;51.380;13.762;2022-08-14T00:09:37;24.80;54.60
27266;DHT22;14766;51.380;13.762;2022-08-14T00:12:22;24.70;54.40
27266;DHT22;14766;51.380;13.762;2022-08-14T00:15:14;24.70;54.40
27266;DHT22;14766;51.380;13.762;2022-08-14T00:17:43;24.70;54.50
27266;DHT22;14766;51.380;13.762;2022-08-14T00:20:21;24.70;54.60
27266;DHT22;14766;51.380;13.762;2022-08-14T00:23:02;24.60;54.70
27266;DHT22;14766;51.380;13.762;2022-08-14T00:25:41;24.60;54.70
27266;DHT22;14766;51.380;13.762;2022-08-14T00:28:11;24.60;54.80
27266;DHT22;14766;51.380;13.762;2022-08-14T00:30:45;24.60;54.90
27266;DHT22;14766;51.380;13.762;2022-08-14T00:33:13;24.50;54.90
27266;DHT22;14766;51.380;13.762;2022-08-14T00:35:43;24.50;54.90
27266;DHT22;14766;51.380;13.762;2022-08-14T00:38:31;24.50;54.90
27266;DHT22;14766;51.380;13.762;2022-08-14T00:41:05;24.40;54.90
27266;DHT22;14766;51.380;13.762;2022-08-14T00:43:37;24.40;54.80
27266;DHT22;14766;51.380;13.762;2022-08-14T00:46:10;24.50;54.90
27266;DHT22;14766;51.380;13.762;2022-08-14T00:48:58;24.40;54.90
27266;DHT22;14766;51.380;13.762;2022-08-14T00:51:25;24.40;55.00
27266;DHT22;14766;51.380;13.762;2022-08-14T00:54:05;24.40;54.90
27266;DHT22;14766;51.380;13.762;2022-08-14T00:56:52;24.30;54.90
27266;DHT22;14766;51.380;13.762;2022-08-14T00:59:23;24.30;54.90
27266;DHT22;14766;51.380;13.762;2022-08-14T01:01:53;24.30;55.00
27266;DHT22;14766;51.380;13.762;2022-08-14T01:04:25;24.30;55.10
27266;DHT22;14766;51.380;13.762;2022-08-14T01:07:12;24.20;55.10
27266;DHT22;14766;51.380;13.762;2022-08-14T01:09:58;24.20;55.20
27266;DHT22;14766;51.380;13.762;2022-08-14T01:12:29;24.20;55.40
27266;DHT22;14766;51.380;13.762;2022-08-14T01:14:59;24.10;55.40
27266;DHT22;14766;51.380;13.762;2022-08-14T01:17:29;24.10;55.60
27266;DHT22;14766;51.380;13.762;2022-08-14T01:20:20;24.10;55.60
27266;DHT22;14766;51.380;13.762;2022-08-14T01:23:12;24.10;55.70
27266;DHT22;14766;51.380;13.762;2022-08-14T01:25:49;24.00;55.80
27266;DHT22;14766;51.380;13.762;2022-08-14T01:28:19;24.00;55.80
27266;DHT22;14766;51.380;13.762;2022-08-14T01:31:11;24.00;55.90
27266;DHT22;14766;51.380;13.762;2022-08-14T01:33:42;24.00;55.90
27266;DHT22;14766;51.380;13.762;2022-08-14T01:36:34;23.90;55.90
27266;DHT22;14766;51.380;13.762;2022-08-14T01:39:10;23.90;56.00
27266;DHT22;14766;51.380;13.762;2022-08-14T01:41:46;23.90;56.00
27266;DHT22;14766;51.380;13.762;2022-08-14T01:44:15;23.80;56.00
27266;DHT22;14766;51.380;13.762;2022-08-14T01:47:03;23.90;56.00
27266;DHT22;14766;51.380;13.762;2022-08-14T01:49:49;23.80;56.00
27266;DHT22;14766;51.380;13.762;2022-08-14T01:52:35;23.80;56.00
27266;DHT22;14766;51.380;13.762;2022-08-14T01:55:24;23.80;56.10
27266;DHT22;14766;51.380;13.762;2022-08-14T01:57:57;23.80;56.10
27266;DHT22;14766;51.380;13.762;2022-08-14T02:00:45;23.70;56.30
27266;DHT22;14766;51.380;13.762;2022-08-14T02:03:14;23.80;56.30
27266;DHT22;14766;51.380;13.762;2022-08-14T02:05:42;23.70;56.30
27266;DHT22;14766;51.380;13.762;2022-08-14T02:08:09;23.70;56.40
27266;DHT22;14766;51.380;13.762;2022-08-14T02:10:40;23.70;56.40
27266;DHT22;14766;51.380;13.762;2022-08-14T02:13:15;23.70;56.50
27266;DHT22;14766;51.380;13.762;2022-08-14T02:15:43;23.70;56.50
27266;DHT22;14766;51.380;13.762;2022-08-14T02:18:14;23.70;56.60
27266;DHT22;14766;51.380;13.762;2022-08-14T02:20:45;23.70;56.70
27266;DHT22;14766;51.380;13.762;2022-08-14T02:23:15;23.70;56.70
27266;DHT22;14766;51.380;13.762;2022-08-14T02:26:02;23.70;56.80
27266;DHT22;14766;51.380;13.762;2022-08-14T02:28:55;23.60;56.70
27266;DHT22;14766;51.380;13.762;2022-08-14T02:31:28;23.60;56.70
27266;DHT22;14766;51.380;13.762;2022-08-14T02:34:16;23.60;56.70
27266;DHT22;14766;51.380;13.762;2022-08-14T02:36:53;23.60;56.80
27266;DHT22;14766;51.380;13.762;2022-08-14T02:39:33;23.60;57.00
27266;DHT22;14766;51.380;13.762;2022-08-14T02:42:13;23.60;57.00
27266;DHT22;14766;51.380;13.762;2022-08-14T02:45:45;23.50;57.00
27266;DHT22;14766;51.380;13.762;2022-08-14T02:48:14;23.50;56.90
27266;DHT22;14766;51.380;13.762;2022-08-14T02:51:05;23.50;57.00
27266;DHT22;14766;51.380;13.762;2022-08-14T02:53:36;23.50;57.10
27266;DHT22;14766;51.380;13.762;2022-08-14T02:56:09;23.50;57.00
27266;DHT22;14766;51.380;13.762;2022-08-14T02:58:59;23.50;57.10
27266;DHT22;14766;51.380;13.762;2022-08-14T03:01:32;23.40;56.90
27266;DHT22;14766;51.380;13.762;2022-08-14T03:04:16;23.40;57.20
27266;DHT22;14766;51.380;13.762;2022-08-14T03:06:47;23.30;57.30
27266;DHT22;14766;51.380;13.762;2022-08-14T03:09:31;23.30;57.50
27266;DHT22;14766;51.380;13.762;2022-08-14T03:12:19;23.20;58.40
27266;DHT22;14766;51.380;13.762;2022-08-14T03:14:59;23.20;57.80
27266;DHT22;14766;51.380;13.762;2022-08-14T03:17:29;23.20;58.00
27266;DHT22;14766;51.380;13.762;2022-08-14T03:20:17;23.20;58.20
27266;DHT22;14766;51.380;13.762;2022-08-14T03:22:48;23.20;58.30
27266;DHT22;14766;51.380;13.762;2022-08-14T03:25:16;23.20;58.30
27266;DHT22;14766;51.380;13.762;2022-08-14T03:27:43;23.20;58.30
27266;DHT22;14766;51.380;13.762;2022-08-14T03:30:26;23.20;58.30
27266;DHT22;14766;51.380;13.762;2022-08-14T03:33:08;23.20;58.30
27266;DHT22;14766;51.380;13.762;2022-08-14T03:35:38;23.20;58.30
27266;DHT22;14766;51.380;13.762;2022-08-14T03:38:27;23.20;58.30
27266;DHT22;14766;51.380;13.762;2022-08-14T03:41:20;23.20;58.40
27266;DHT22;14766;51.380;13.762;2022-08-14T03:43:57;23.20;58.40
27266;DHT22;14766;51.380;13.762;2022-08-14T03:46:44;23.20;58.50
27266;DHT22;14766;51.380;13.762;2022-08-14T03:49:23;23.30;58.50
27266;DHT22;14766;51.380;13.762;2022-08-14T03:51:59;23.30;58.50
27266;DHT22;14766;51.380;13.762;2022-08-14T03:54:51;23.30;58.50
27266;DHT22;14766;51.380;13.762;2022-08-14T03:57:18;23.30;58.40
27266;DHT22;14766;51.380;13.762;2022-08-14T03:59:49;23.30;58.40
27266;DHT22;14766;51.380;13.762;2022-08-14T04:02:16;23.30;58.50
27266;DHT22;14766;51.380;13.762;2022-08-14T04:05:05;23.30;58.50
27266;DHT22;14766;51.380;13.762;2022-08-14T04:07:38;23.30;58.50
27266;DHT22;14766;51.380;13.762;2022-08-14T04:10:28;23.30;58.40
27266;DHT22;14766;51.380;13.762;2022-08-14T04:12:58;23.30;58.40
27266;DHT22;14766;51.380;13.762;2022-08-14T04:15:33;23.30;58.40
27266;DHT22;14766;51.380;13.762;2022-08-14T04:18:21;23.30;58.50
27266;DHT22;14766;51.380;13.762;2022-08-14T04:20:49;23.40;58.60
27266;DHT22;14766;51.380;13.762;2022-08-14T04:23:21;23.40;58.60
27266;DHT22;14766;51.380;13.762;2022-08-14T04:25:59;23.40;58.70
27266;DHT22;14766;51.380;13.762;2022-08-14T04:28:27;23.40;58.70
27266;DHT22;14766;51.380;13.762;2022-08-14T04:31:16;23.40;58.70
27266;DHT22;14766;51.380;13.762;2022-08-14T04:33:51;23.50;58.80
27266;DHT22;14766;51.380;13.762;2022-08-14T04:36:19;23.40;58.80
27266;DHT22;14766;51.380;13.762;2022-08-14T04:38:50;23.50;59.00
27266;DHT22;14766;51.380;13.762;2022-08-14T04:41:41;23.50;59.20
27266;DHT22;14766;51.380;13.762;2022-08-14T04:44:27;23.50;59.00
27266;DHT22;14766;51.380;13.762;2022-08-14T04:47:03;23.50;58.90
27266;DHT22;14766;51.380;13.762;2022-08-14T04:49:49;23.50;58.90
27266;DHT22;14766;51.380;13.762;2022-08-14T04:52:24;23.50;58.90
27266;DHT22;14766;51.380;13.762;2022-08-14T04:54:51;23.60;58.90
27266;DHT22;14766;51.380;13.762;2022-08-14T04:57:21;23.60;58.80
27266;DHT22;14766;51.380;13.762;2022-08-14T04:59:48;23.60;58.80
27266;DHT22;14766;51.380;13.762;2022-08-14T05:02:16;23.60;58.80
27266;DHT22;14766;51.380;13.762;2022-08-14T05:04:44;23.60;58.90
27266;DHT22;14766;51.380;13.762;2022-08-14T05:07:25;23.70;59.00
27266;DHT22;14766;51.380;13.762;2022-08-14T05:10:12;23.70;59.10
27266;DHT22;14766;51.380;13.762;2022-08-14T05:12:47;23.70;59.20
27266;DHT22;14766;51.380;13.762;2022-08-14T05:15:36;23.70;59.30
27266;DHT22;14766;51.380;13.762;2022-08-14T05:18:10;23.80;59.30
27266;DHT22;14766;51.380;13.762;2022-08-14T05:21:00;23.80;59.40
27266;DHT22;14766;51.380;13.762;2022-08-14T05:23:48;23.80;59.40
27266;DHT22;14766;51.380;13.762;2022-08-14T05:26:16;23.90;59.40
27266;DHT22;14766;51.380;13.762;2022-08-14T05:28:44;23.90;59.50
27266;DHT22;14766;51.380;13.762;2022-08-14T05:31:16;24.00;59.60
27266;DHT22;14766;51.380;13.762;2022-08-14T05:33:47;24.00;59.90
27266;DHT22;14766;51.380;13.762;2022-08-14T05:36:22;24.00;59.90
27266;DHT22;14766;51.380;13.762;2022-08-14T05:38:51;24.10;59.90
27266;DHT22;14766;51.380;13.762;2022-08-14T05:41:19;24.10;60.00
27266;DHT22;14766;51.380;13.762;2022-08-14T05:43:48;24.20;60.30
27266;DHT22;14766;51.380;13.762;2022-08-14T05:46:18;24.30;60.40
27266;DHT22;14766;51.380;13.762;2022-08-14T05:48:51;24.30;60.40
27266;DHT22;14766;51.380;13.762;2022-08-14T05:51:21;24.40;60.30
27266;DHT22;14766;51.380;13.762;2022-08-14T05:53:48;24.50;60.30
27266;DHT22;14766;51.380;13.762;2022-08-14T05:56:27;24.60;60.40
27266;DHT22;14766;51.380;13.762;2022-08-14T05:58:55;24.70;60.20
27266;DHT22;14766;51.380;13.762;2022-08-14T06:01:26;24.80;60.10
27266;DHT22;14766;51.380;13.762;2022-08-14T06:03:58;24.90;60.00
27266;DHT22;14766;51.380;13.762;2022-08-14T06:06:27;25.00;60.00
27266;DHT22;14766;51.380;13.762;2022-08-14T06:09:00;25.10;59.80
27266;DHT22;14766;51.380;13.762;2022-08-14T06:11:27;25.20;59.80
27266;DHT22;14766;51.380;13.762;2022-08-14T06:13:57;25.20;59.70
27266;DHT22;14766;51.380;13.762;2022-08-14T06:16:24;25.40;59.80
27266;DHT22;14766;51.380;13.762;2022-08-14T06:18:51;25.40;59.70
27266;DHT22;14766;51.380;13.762;2022-08-14T06:21:21;25.50;59.50
27266;DHT22;14766;51.380;13.762;2022-08-14T06:23:49;25.60;59.50
27266;DHT22;14766;51.380;13.762;2022-08-14T06:26:17;25.70;59.40
27266;DHT22;14766;51.380;13.762;2022-08-14T06:28:47;25.80;59.30
27266;DHT22;14766;51.380;13.762;2022-08-14T06:31:20;25.90;59.30
27266;DHT22;14766;51.380;13.762;2022-08-14T06:33:48;26.00;59.20
27266;DHT22;14766;51.380;13.762;2022-08-14T06:36:37;26.10;59.10
27266;DHT22;14766;51.380;13.762;2022-08-14T06:39:06;26.20;58.90
27266;DHT22;14766;51.380;13.762;2022-08-14T06:41:39;26.30;58.50
27266;DHT22;14766;51.380;13.762;2022-08-14T06:44:26;26.40;58.40
27266;DHT22;14766;51.380;13.762;2022-08-14T06:46:59;26.50;58.40
27266;DHT22;14766;51.380;13.762;2022-08-14T06:49:27;26.70;58.50
27266;DHT22;14766;51.380;13.762;2022-08-14T06:51:56;26.70;58.00
27266;DHT22;14766;51.380;13.762;2022-08-14T06:54:23;26.90;57.90
27266;DHT22;14766;51.380;13.762;2022-08-14T06:56:58;27.10;57.50
27266;DHT22;14766;51.380;13.762;2022-08-14T06:59:26;27.30;57.40
27266;DHT22;14766;51.380;13.762;2022-08-14T07:01:55;27.50;57.40
27266;DHT22;14766;51.380;13.762;2022-08-14T07:04:45;27.70;57.10
27266;DHT22;14766;51.380;13.762;2022-08-14T07:07:36;28.00;56.70
27266;DHT22;14766;51.380;13.762;2022-08-14T07:10:06;28.40;56.10
27266;DHT22;14766;51.380;13.762;2022-08-14T07:12:44;28.70;56.10
27266;DHT22;14766;51.380;13.762;2022-08-14T07:15:28;29.00;55.60
27266;DHT22;14766;51.380;13.762;2022-08-14T07:17:58;29.40;54.20
27266;DHT22;14766;51.380;13.762;2022-08-14T07:20:27;29.70;54.80
27266;DHT22;14766;51.380;13.762;2022-08-14T07:23:02;30.00;53.90
27266;DHT22;14766;51.380;13.762;2022-08-14T07:25:36;30.40;53.00
27266;DHT22;14766;51.380;13.762;2022-08-14T07:28:15;30.70;51.60
27266;DHT22;14766;51.380;13.762;2022-08-14T07:30:47;31.00;51.10
27266;DHT22;14766;51.380;13.762;2022-08-14T07:33:18;31.30;50.70
27266;DHT22;14766;51.380;13.762;2022-08-14T07:35:57;31.60;50.40
27266;DHT22;14766;51.380;13.762;2022-08-14T07:38:25;31.90;48.80
27266;DHT22;14766;51.380;13.762;2022-08-14T07:41:04;32.10;48.80
27266;DHT22;14766;51.380;13.762;2022-08-14T07:43:41;32.40;47.40
27266;DHT22;14766;51.380;13.762;2022-08-14T07:46:09;32.60;46.90
27266;DHT22;14766;51.380;13.762;2022-08-14T07:48:39;32.80;46.50
27266;DHT22;14766;51.380;13.762;2022-08-14T07:51:08;33.00;45.70
27266;DHT22;14766;51.380;13.762;2022-08-14T07:53:38;33.20;45.60
27266;DHT22;14766;51.380;13.762;2022-08-14T07:56:08;33.40;44.80
27266;DHT22;14766;51.380;13.762;2022-08-14T07:58:56;33.50;44.30
27266;DHT22;14766;51.380;13.762;2022-08-14T08:01:24;33.80;44.40
27266;DHT22;14766;51.380;13.762;2022-08-14T08:03:56;33.90;43.20
27266;DHT22;14766;51.380;13.762;2022-08-14T08:06:27;34.00;42.50
27266;DHT22;14766;51.380;13.762;2022-08-14T08:08:58;34.20;42.00
27266;DHT22;14766;51.380;13.762;2022-08-14T08:11:34;34.30;41.70
27266;DHT22;14766;51.380;13.762;2022-08-14T08:14:05;34.50;41.60
27266;DHT22;14766;51.380;13.762;2022-08-14T08:16:44;34.60;40.30
27266;DHT22;14766;51.380;13.762;2022-08-14T08:19:17;34.70;40.50
27266;DHT22;14766;51.380;13.762;2022-08-14T08:21:45;34.80;40.30
27266;DHT22;14766;51.380;13.762;2022-08-14T08:24:13;35.00;40.20
27266;DHT22;14766;51.380;13.762;2022-08-14T08:26:47;35.10;40.00
27266;DHT22;14766;51.380;13.762;2022-08-14T08:29:22;35.30;39.70
27266;DHT22;14766;51.380;13.762;2022-08-14T08:31:55;35.50;38.60
27266;DHT22;14766;51.380;13.762;2022-08-14T08:34:42;35.60;36.80
27266;DHT22;14766;51.380;13.762;2022-08-14T08:37:13;35.80;37.00
27266;DHT22;14766;51.380;13.762;2022-08-14T08:39:44;35.90;37.60
27266;DHT22;14766;51.380;13.762;2022-08-14T08:42:30;36.00;37.10
27266;DHT22;14766;51.380;13.762;2022-08-14T08:45:17;36.20;35.00
27266;DHT22;14766;51.380;13.762;2022-08-14T08:47:44;36.40;34.40
27266;DHT22;14766;51.380;13.762;2022-08-14T08:50:36;36.40;34.30
27266;DHT22;14766;51.380;13.762;2022-08-14T08:53:08;36.50;33.80
27266;DHT22;14766;51.380;13.762;2022-08-14T08:55:39;36.50;34.20
27266;DHT22;14766;51.380;13.762;2022-08-14T08:58:11;36.50;33.80
27266;DHT22;14766;51.380;13.762;2022-08-14T09:00:52;36.60;34.10
27266;DHT22;14766;51.380;13.762;2022-08-14T09:03:26;36.70;33.40
27266;DHT22;14766;51.380;13.762;2022-08-14T09:06:04;36.80;32.60
27266;DHT22;14766;51.380;13.762;2022-08-14T09:08:51;36.90;32.50
27266;DHT22;14766;51.380;13.762;2022-08-14T09:11:22;37.00;32.80
27266;DHT22;14766;51.380;13.762;2022-08-14T09:13:51;37.10;33.10
27266;DHT22;14766;51.380;13.762;2022-08-14T09:16:22;37.20;33.00
27266;DHT22;14766;51.380;13.762;2022-08-14T09:18:52;37.30;31.90
27266;DHT22;14766;51.380;13.762;2022-08-14T09:21:21;37.40;31.90
27266;DHT22;14766;51.380;13.762;2022-08-14T09:23:58;37.50;32.00
27266;DHT22;14766;51.380;13.762;2022-08-14T09:26:47;37.60;31.70
27266;DHT22;14766;51.380;13.762;2022-08-14T09:29:17;37.80;31.30
27266;DHT22;14766;51.380;13.762;2022-08-14T09:31:53;37.90;31.40
27266;DHT22;14766;51.380;13.762;2022-08-14T09:38:02;38.20;29.30
27266;DHT22;14766;51.380;13.762;2022-08-14T09:45:46;38.40;28.40
27266;DHT22;14766;51.380;13.762;2022-08-14T09:48:21;38.40;28.60
27266;DHT22;14766;51.380;13.762;2022-08-14T09:50:58;38.50;28.40
27266;DHT22;14766;51.380;13.762;2022-08-14T09:56:25;38.30;28.40
27266;DHT22;14766;51.380;13.762;2022-08-14T09:59:08;38.20;28.40
27266;DHT22;14766;51.380;13.762;2022-08-14T10:01:43;38.10;28.60
27266;DHT22;14766;51.380;13.762;2022-08-14T10:04:26;38.00;28.90
27266;DHT22;14766;51.380;13.762;2022-08-14T10:07:06;37.90;29.20
27266;DHT22;14766;51.380;13.762;2022-08-14T10:09:46;37.80;29.10
27266;DHT22;14766;51.380;13.762;2022-08-14T10:12:45;37.80;29.10
27266;DHT22;14766;51.380;13.762;2022-08-14T10:15:22;37.80;29.10
27266;DHT22;14766;51.380;13.762;2022-08-14T10:18:14;37.70;29.10
27266;DHT22;14766;51.380;13.762;2022-08-14T10:20:57;37.50;29.10
27266;DHT22;14766;51.380;13.762;2022-08-14T10:23:39;37.30;29.20
27266;DHT22;14766;51.380;13.762;2022-08-14T10:26:07;37.00;29.40
27266;DHT22;14766;51.380;13.762;2022-08-14T10:28:51;36.80;29.80
27266;DHT22;14766;51.380;13.762;2022-08-14T10:31:38;36.60;30.00
27266;DHT22;14766;51.380;13.762;2022-08-14T10:34:12;36.40;30.20
27266;DHT22;14766;51.380;13.762;2022-08-14T10:37:02;36.40;30.50
27266;DHT22;14766;51.380;13.762;2022-08-14T10:39:40;36.30;30.80
27266;DHT22;14766;51.380;13.762;2022-08-14T10:42:39;36.20;30.90
27266;DHT22;14766;51.380;13.762;2022-08-14T10:45:20;36.30;30.50
27266;DHT22;14766;51.380;13.762;2022-08-14T10:47:51;36.40;30.50
27266;DHT22;14766;51.380;13.762;2022-08-14T10:50:41;36.40;30.30
27266;DHT22;14766;51.380;13.762;2022-08-14T10:53:12;36.30;30.40
27266;DHT22;14766;51.380;13.762;2022-08-14T10:55:41;36.20;30.20
27266;DHT22;14766;51.380;13.762;2022-08-14T10:58:12;36.10;30.00
27266;DHT22;14766;51.380;13.762;2022-08-14T11:00:54;36.00;30.20
27266;DHT22;14766;51.380;13.762;2022-08-14T11:03:23;35.90;30.10
27266;DHT22;14766;51.380;13.762;2022-08-14T11:06:13;35.80;30.40
27266;DHT22;14766;51.380;13.762;2022-08-14T11:08:49;35.80;30.60
27266;DHT22;14766;51.380;13.762;2022-08-14T11:11:20;35.60;30.90
27266;DHT22;14766;51.380;13.762;2022-08-14T11:13:49;35.60;31.20
27266;DHT22;14766;51.380;13.762;2022-08-14T11:16:16;35.60;30.80
27266;DHT22;14766;51.380;13.762;2022-08-14T11:18:46;35.60;30.30
27266;DHT22;14766;51.380;13.762;2022-08-14T11:21:20;35.50;30.40
27266;DHT22;14766;51.380;13.762;2022-08-14T11:23:49;35.40;30.30
27266;DHT22;14766;51.380;13.762;2022-08-14T11:26:24;35.30;30.20
27266;DHT22;14766;51.380;13.762;2022-08-14T11:28:57;35.20;30.50
27266;DHT22;14766;51.380;13.762;2022-08-14T11:31:27;35.00;30.70
27266;DHT22;14766;51.380;13.762;2022-08-14T11:34:05;34.90;31.30
27266;DHT22;14766;51.380;13.762;2022-08-14T11:36:52;34.70;31.60
27266;DHT22;14766;51.380;13.762;2022-08-14T11:39:42;34.50;31.70
27266;DHT22;14766;51.380;13.762;2022-08-14T11:42:19;34.40;31.70
27266;DHT22;14766;51.380;13.762;2022-08-14T11:45:07;34.30;31.90
27266;DHT22;14766;51.380;13.762;2022-08-14T11:47:43;34.20;32.20
27266;DHT22;14766;51.380;13.762;2022-08-14T11:50:32;34.00;32.50
27266;DHT22;14766;51.380;13.762;2022-08-14T11:53:05;34.00;32.70
27266;DHT22;14766;51.380;13.762;2022-08-14T11:55:36;33.90;32.80
27266;DHT22;14766;51.380;13.762;2022-08-14T11:58:09;33.90;33.00
27266;DHT22;14766;51.380;13.762;2022-08-14T12:00:48;33.90;33.20
27266;DHT22;14766;51.380;13.762;2022-08-14T12:03:15;33.80;33.40
27266;DHT22;14766;51.380;13.762;2022-08-14T12:06:05;33.80;33.30
27266;DHT22;14766;51.380;13.762;2022-08-14T12:08:55;33.70;33.30
27266;DHT22;14766;51.380;13.762;2022-08-14T12:11:37;33.60;33.20
27266;DHT22;14766;51.380;13.762;2022-08-14T12:14:14;33.60;33.20
27266;DHT22;14766;51.380;13.762;2022-08-14T12:17:04;33.50;33.20
27266;DHT22;14766;51.380;13.762;2022-08-14T12:22:18;33.40;33.70
27266;DHT22;14766;51.380;13.762;2022-08-14T12:24:57;33.30;33.80
27266;DHT22;14766;51.380;13.762;2022-08-14T12:27:54;33.30;33.70
27266;DHT22;14766;51.380;13.762;2022-08-14T12:33:38;33.20;33.60
27266;DHT22;14766;51.380;13.762;2022-08-14T12:36:20;33.20;33.50
27266;DHT22;14766;51.380;13.762;2022-08-14T12:38:47;33.10;33.50
27266;DHT22;14766;51.380;13.762;2022-08-14T12:41:21;33.10;33.60
27266;DHT22;14766;51.380;13.762;2022-08-14T12:44:00;33.10;33.50
27266;DHT22;14766;51.380;13.762;2022-08-14T12:46:38;33.10;33.50
27266;DHT22;14766;51.380;13.762;2022-08-14T12:49:15;33.00;33.60
27266;DHT22;14766;51.380;13.762;2022-08-14T12:51:55;33.00;33.70
27266;DHT22;14766;51.380;13.762;2022-08-14T12:54:23;32.90;33.80
27266;DHT22;14766;51.380;13.762;2022-08-14T12:57:13;32.90;33.50
27266;DHT22;14766;51.380;13.762;2022-08-14T12:59:46;32.80;33.50
27266;DHT22;14766;51.380;13.762;2022-08-14T13:02:23;32.80;33.80
27266;DHT22;14766;51.380;13.762;2022-08-14T13:04:54;32.70;34.00
27266;DHT22;14766;51.380;13.762;2022-08-14T13:07:25;32.70;34.30
27266;DHT22;14766;51.380;13.762;2022-08-14T13:09:59;32.70;34.50
27266;DHT22;14766;51.380;13.762;2022-08-14T13:12:48;32.60;34.60
27266;DHT22;14766;51.380;13.762;2022-08-14T13:15:37;32.60;35.00
27266;DHT22;14766;51.380;13.762;2022-08-14T13:18:12;32.50;35.20
27266;DHT22;14766;51.380;13.762;2022-08-14T13:20:41;32.50;35.60
27266;DHT22;14766;51.380;13.762;2022-08-14T13:23:18;32.50;35.60
27266;DHT22;14766;51.380;13.762;2022-08-14T13:25:59;32.50;35.60
27266;DHT22;14766;51.380;13.762;2022-08-14T13:28:27;32.50;35.70
27266;DHT22;14766;51.380;13.762;2022-08-14T13:31:00;32.40;35.60
27266;DHT22;14766;51.380;13.762;2022-08-14T13:33:38;32.50;35.70
27266;DHT22;14766;51.380;13.762;2022-08-14T13:36:09;32.40;36.10
27266;DHT22;14766;51.380;13.762;2022-08-14T13:38:59;32.40;36.50
27266;DHT22;14766;51.380;13.762;2022-08-14T13:41:27;32.40;36.60
27266;DHT22;14766;51.380;13.762;2022-08-14T13:44:02;32.40;36.60
27266;DHT22;14766;51.380;13.762;2022-08-14T13:46:29;32.30;36.20
27266;DHT22;14766;51.380;13.762;2022-08-14T13:48:57;32.20;35.70
27266;DHT22;14766;51.380;13.762;2022-08-14T13:51:30;32.20;35.50
27266;DHT22;14766;51.380;13.762;2022-08-14T13:54:01;32.20;35.50
27266;DHT22;14766;51.380;13.762;2022-08-14T13:56:39;32.20;35.50
27266;DHT22;14766;51.380;13.762;2022-08-14T13:59:08;32.20;35.80
27266;DHT22;14766;51.380;13.762;2022-08-14T14:01:36;32.20;35.50
27266;DHT22;14766;51.380;13.762;2022-08-14T14:04:14;32.20;35.30
27266;DHT22;14766;51.380;13.762;2022-08-14T14:06:48;32.30;35.50
27266;DHT22;14766;51.380;13.762;2022-08-14T14:09:28;32.30;35.60
27266;DHT22;14766;51.380;13.762;2022-08-14T14:12:04;32.40;35.00
27266;DHT22;14766;51.380;13.762;2022-08-14T14:14:54;32.40;34.90
27266;DHT22;14766;51.380;13.762;2022-08-14T14:17:21;32.50;35.00
27266;DHT22;14766;51.380;13.762;2022-08-14T14:19:55;32.50;34.90
27266;DHT22;14766;51.380;13.762;2022-08-14T14:22:24;32.60;35.00
27266;DHT22;14766;51.380;13.762;2022-08-14T14:25:15;32.60;34.90
27266;DHT22;14766;51.380;13.762;2022-08-14T14:27:47;32.60;35.00
27266;DHT22;14766;51.380;13.762;2022-08-14T14:30:19;32.60;34.80
27266;DHT22;14766;51.380;13.762;2022-08-14T14:33:08;32.70;34.60
27266;DHT22;14766;51.380;13.762;2022-08-14T14:35:58;32.70;34.50
27266;DHT22;14766;51.380;13.762;2022-08-14T14:38:29;32.70;34.50
27266;DHT22;14766;51.380;13.762;2022-08-14T14:40:59;32.70;34.50
27266;DHT22;14766;51.380;13.762;2022-08-14T14:43:27;32.80;34.50
27266;DHT22;14766;51.380;13.762;2022-08-14T14:45:55;32.80;34.30
27266;DHT22;14766;51.380;13.762;2022-08-14T14:48:24;32.80;34.20
27266;DHT22;14766;51.380;13.762;2022-08-14T14:50:57;32.80;34.40
27266;DHT22;14766;51.380;13.762;2022-08-14T14:53:31;32.80;34.50
27266;DHT22;14766;51.380;13.762;2022-08-14T14:56:06;32.80;34.20
27266;DHT22;14766;51.380;13.762;2022-08-14T14:58:56;32.90;34.30
27266;DHT22;14766;51.380;13.762;2022-08-14T15:01:24;32.90;34.40
27266;DHT22;14766;51.380;13.762;2022-08-14T15:03:53;32.90;34.40
27266;DHT22;14766;51.380;13.762;2022-08-14T15:06:25;32.90;35.00
27266;DHT22;14766;51.380;13.762;2022-08-14T15:08:58;32.90;35.40
27266;DHT22;14766;51.380;13.762;2022-08-14T15:11:26;32.80;35.80
27266;DHT22;14766;51.380;13.762;2022-08-14T15:13:56;32.90;36.30
27266;DHT22;14766;51.380;13.762;2022-08-14T15:16:26;32.80;36.30
27266;DHT22;14766;51.380;13.762;2022-08-14T15:18:54;32.70;36.40
27266;DHT22;14766;51.380;13.762;2022-08-14T15:21:21;32.70;36.70
27266;DHT22;14766;51.380;13.762;2022-08-14T15:23:49;32.60;37.60
27266;DHT22;14766;51.380;13.762;2022-08-14T15:26:19;32.60;37.00
27266;DHT22;14766;51.380;13.762;2022-08-14T15:28:58;32.50;37.10
27266;DHT22;14766;51.380;13.762;2022-08-14T15:31:33;32.50;37.40
27266;DHT22;14766;51.380;13.762;2022-08-14T15:34:03;32.50;37.40
27266;DHT22;14766;51.380;13.762;2022-08-14T15:37:05;32.40;37.50
27266;DHT22;14766;51.380;13.762;2022-08-14T15:39:39;32.40;37.50
27266;DHT22;14766;51.380;13.762;2022-08-14T15:42:08;32.30;37.50
27266;DHT22;14766;51.380;13.762;2022-08-14T15:44:46;32.30;37.50
27266;DHT22;14766;51.380;13.762;2022-08-14T15:47:29;32.20;37.40
27266;DHT22;14766;51.380;13.762;2022-08-14T15:50:05;32.20;37.40
27266;DHT22;14766;51.380;13.762;2022-08-14T15:52:36;32.20;37.40
27266;DHT22;14766;51.380;13.762;2022-08-14T15:55:08;32.20;37.30
27266;DHT22;14766;51.380;13.762;2022-08-14T15:57:41;32.20;37.40
27266;DHT22;14766;51.380;13.762;2022-08-14T16:00:29;32.20;37.30
27266;DHT22;14766;51.380;13.762;2022-08-14T16:03:18;32.10;37.20
27266;DHT22;14766;51.380;13.762;2022-08-14T16:06:00;32.10;37.20
27266;DHT22;14766;51.380;13.762;2022-08-14T16:08:28;32.10;37.30
27266;DHT22;14766;51.380;13.762;2022-08-14T16:11:02;32.00;37.10
27266;DHT22;14766;51.380;13.762;2022-08-14T16:13:33;32.00;37.10
27266;DHT22;14766;51.380;13.762;2022-08-14T16:16:11;32.00;37.30
27266;DHT22;14766;51.380;13.762;2022-08-14T16:18:58;31.90;37.40
27266;DHT22;14766;51.380;13.762;2022-08-14T16:21:27;31.90;37.70
27266;DHT22;14766;51.380;13.762;2022-08-14T16:23:59;31.90;38.00
27266;DHT22;14766;51.380;13.762;2022-08-14T16:26:26;31.90;38.80
27266;DHT22;14766;51.380;13.762;2022-08-14T16:29:00;31.90;38.30