sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31532;BME280;23787;52.180;5.288;2022-10-15T00:00:09;100600.0;;;12.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T00:05:09;100590.0;;;12.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T00:10:09;100590.0;;;12.4;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T00:15:09;100590.0;;;12.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T00:25:09;100580.0;;;12.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T00:30:09;100590.0;;;12.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T00:35:09;100590.0;;;12.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T00:40:10;100580.0;;;12.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T00:45:09;100570.0;;;12.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T00:50:10;100570.0;;;12.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T00:55:10;100580.0;;;12.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T01:05:09;100570.0;;;13.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T01:10:09;100570.0;;;12.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T01:15:10;100570.0;;;12.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T01:25:11;100560.0;;;12.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T01:30:17;100550.0;;;12.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T01:35:11;100550.0;;;12.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T01:40:10;100550.0;;;12.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T01:45:09;100550.0;;;12.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T01:50:09;100550.0;;;12.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T01:55:10;100540.0;;;12.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T02:00:09;100530.0;;;12.4;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T02:05:09;100520.0;;;12.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T02:15:10;100520.0;;;12.4;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T02:20:10;100520.0;;;12.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T02:35:09;100500.0;;;12.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T02:45:09;100490.0;;;12.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T02:55:09;100490.0;;;12.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T03:00:09;100490.0;;;12.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T03:05:09;100470.0;;;12.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T03:10:09;100470.0;;;12.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T03:15:09;100470.0;;;12.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T03:20:09;100460.0;;;12.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T03:25:09;100460.0;;;12.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T03:30:09;100460.0;;;12.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T03:35:09;100460.0;;;12.4;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T03:55:09;100450.0;;;12.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T04:00:11;100450.0;;;12.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T04:05:09;100450.0;;;12.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T04:10:09;100460.0;;;12.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T04:15:09;100470.0;;;12.4;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T04:45:09;100490.0;;;12.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T04:50:09;100480.0;;;12.4;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T05:00:09;100480.0;;;12.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T05:05:09;100490.0;;;12.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T05:10:09;100480.0;;;12.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T05:30:09;100480.0;;;12.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T05:35:09;100480.0;;;12.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T05:40:09;100470.0;;;12.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T05:45:09;100470.0;;;12.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T05:50:09;100470.0;;;12.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T06:00:09;100470.0;;;12.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T06:05:09;100470.0;;;13.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T06:10:09;100480.0;;;13.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T06:35:09;100480.0;;;13.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T06:55:09;100480.0;;;13.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T07:00:09;100470.0;;;13.4;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T07:05:09;100480.0;;;13.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T07:10:09;100470.0;;;13.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T07:15:09;100480.0;;;13.4;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T07:25:09;100490.0;;;13.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T07:30:09;100500.0;;;13.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T07:40:09;100480.0;;;13.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T07:50:09;100480.0;;;13.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T08:00:09;100470.0;;;14.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T08:15:09;100440.0;;;14.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T08:25:09;100440.0;;;14.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T08:30:09;100440.0;;;14.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T08:40:09;100430.0;;;14.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T08:45:10;100420.0;;;14.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T08:50:11;100430.0;;;15.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T08:55:10;100410.0;;;15.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T09:00:11;100410.0;;;16.4;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T09:05:14;100400.0;;;15.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T09:10:11;100400.0;;;15.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T09:15:11;100390.0;;;15.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T09:20:12;100390.0;;;16.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T09:25:13;100390.0;;;16.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T09:30:15;100380.0;;;16.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T09:35:11;100380.0;;;16.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T09:40:21;100370.0;;;15.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T09:45:10;100380.0;;;16.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T09:50:13;100380.0;;;16.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T09:55:11;100380.0;;;15.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T10:00:09;100350.0;;;15.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T10:10:20;100350.0;;;15.4;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T10:15:27;100340.0;;;15.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T10:20:12;100360.0;;;15.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T10:30:12;100350.0;;;16.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T10:35:13;100350.0;;;15.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T10:40:19;100350.0;;;16.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T10:55:12;100340.0;;;15.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T11:00:11;100340.0;;;16.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T11:05:09;100340.0;;;15.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T11:10:10;100340.0;;;16.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T11:15:15;100330.0;;;16.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T11:20:12;100320.0;;;15.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T11:25:13;100320.0;;;16.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T11:30:12;100320.0;;;16.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T11:35:15;100310.0;;;16.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T11:40:13;100310.0;;;15.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T11:45:17;100310.0;;;16.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T11:50:12;100300.0;;;15.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T12:00:13;100300.0;;;16.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T12:05:11;100300.0;;;16.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T12:10:19;100300.0;;;16.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T12:15:14;100300.0;;;16.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T12:20:10;100300.0;;;16.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T12:35:17;100300.0;;;16.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T12:40:22;100300.0;;;16.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T12:45:17;100300.0;;;16.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T12:50:15;100300.0;;;16.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T13:10:15;100310.0;;;17.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T13:20:28;100320.0;;;17.4;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T13:25:14;100330.0;;;17.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T13:30:11;100330.0;;;17.4;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T13:35:10;100320.0;;;17.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T13:40:15;100310.0;;;17.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T13:50:10;100330.0;;;17.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T13:55:12;100330.0;;;17.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T14:00:17;100330.0;;;17.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T14:05:16;100330.0;;;18.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T14:10:10;100340.0;;;17.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T14:20:09;100350.0;;;17.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T14:25:09;100350.0;;;17.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T14:30:12;100360.0;;;17.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T14:40:11;100370.0;;;16.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T14:45:09;100380.0;;;16.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T14:50:09;100380.0;;;16.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T14:55:12;100390.0;;;16.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T15:05:16;100400.0;;;16.4;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T15:10:09;100400.0;;;16.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T15:15:11;100410.0;;;16.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T15:20:09;100410.0;;;16.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T15:30:12;100420.0;;;16.4;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T15:35:13;100410.0;;;16.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T15:40:09;100410.0;;;16.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T15:45:14;100430.0;;;16.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T15:50:09;100430.0;;;16.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T15:55:09;100430.0;;;15.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T16:05:10;100430.0;;;15.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T16:10:09;100450.0;;;15.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T16:25:09;100460.0;;;15.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T16:30:10;100480.0;;;15.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T16:35:09;100480.0;;;15.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T16:40:10;100480.0;;;14.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T16:45:09;100490.0;;;14.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T16:50:09;100490.0;;;14.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T16:55:09;100500.0;;;14.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T17:00:10;100510.0;;;14.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T17:15:09;100530.0;;;14.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T17:20:10;100530.0;;;14.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T17:25:09;100530.0;;;14.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T17:30:09;100550.0;;;14.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T17:45:09;100560.0;;;14.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T17:50:09;100570.0;;;14.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T17:55:09;100580.0;;;14.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T18:00:10;100580.0;;;14.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T18:05:09;100580.0;;;13.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T18:15:09;100610.0;;;13.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T18:45:09;100610.0;;;14.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T18:50:09;100620.0;;;13.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T18:55:09;100620.0;;;13.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T19:05:09;100620.0;;;13.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T19:20:09;100620.0;;;13.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T19:35:09;100620.0;;;13.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T19:45:09;100640.0;;;14.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T19:50:09;100640.0;;;13.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T20:00:10;100650.0;;;14.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T20:10:09;100650.0;;;14.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T20:15:09;100650.0;;;14.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T20:20:09;100650.0;;;14.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T20:35:09;100650.0;;;14.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T20:40:09;100650.0;;;14.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T21:30:09;100710.0;;;14.2;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T21:35:09;100720.0;;;14.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T21:40:10;100730.0;;;14.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T21:55:09;100730.0;;;13.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T22:05:09;100750.0;;;14.0;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T22:35:09;100740.0;;;13.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T22:40:09;100760.0;;;13.9;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T22:45:09;100750.0;;;13.8;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T22:55:09;100750.0;;;13.6;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T23:05:09;100750.0;;;13.7;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T23:10:09;100750.0;;;13.5;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T23:15:09;100750.0;;;13.4;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T23:25:09;100760.0;;;13.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T23:30:10;100760.0;;;13.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T23:40:10;100760.0;;;13.3;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T23:50:09;100750.0;;;13.1;100.0
31532;BME280;23787;52.180;5.288;2022-10-15T23:55:09;100750.0;;;13.2;100.0
