sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48872;BME280;36154;51.674;7.824;2023-06-22T00:01:15;101067.47;;;26.26;43.80
48872;BME280;36154;51.674;7.824;2023-06-22T00:03:41;101071.06;;;26.24;43.73
48872;BME280;36154;51.674;7.824;2023-06-22T00:06:08;101073.69;;;26.24;43.82
48872;BME280;36154;51.674;7.824;2023-06-22T00:08:33;101060.63;;;26.24;43.60
48872;BME280;36154;51.674;7.824;2023-06-22T00:10:59;101051.84;;;26.25;43.96
48872;BME280;36154;51.674;7.824;2023-06-22T00:13:24;101048.34;;;26.26;44.14
48872;BME280;36154;51.674;7.824;2023-06-22T00:15:49;101049.25;;;26.25;44.36
48872;BME280;36154;51.674;7.824;2023-06-22T00:18:15;101035.28;;;26.26;44.51
48872;BME280;36154;51.674;7.824;2023-06-22T00:20:41;101038.78;;;26.25;44.57
48872;BME280;36154;51.674;7.824;2023-06-22T00:23:07;101033.56;;;26.25;44.11
48872;BME280;36154;51.674;7.824;2023-06-22T00:25:35;101031.91;;;26.24;44.05
48872;BME280;36154;51.674;7.824;2023-06-22T00:28:02;101030.19;;;26.23;44.15
48872;BME280;36154;51.674;7.824;2023-06-22T00:30:27;101043.25;;;26.23;44.36
48872;BME280;36154;51.674;7.824;2023-06-22T00:32:52;101046.69;;;26.23;44.14
48872;BME280;36154;51.674;7.824;2023-06-22T00:35:19;101049.38;;;26.21;43.76
48872;BME280;36154;51.674;7.824;2023-06-22T00:37:44;101049.38;;;26.21;44.32
48872;BME280;36154;51.674;7.824;2023-06-22T00:40:10;101038.94;;;26.21;45.01
48872;BME280;36154;51.674;7.824;2023-06-22T00:42:39;101044.16;;;26.21;45.41
48872;BME280;36154;51.674;7.824;2023-06-22T00:45:05;101041.66;;;26.20;44.44
48872;BME280;36154;51.674;7.824;2023-06-22T00:47:31;101040.91;;;26.16;43.90
48872;BME280;36154;51.674;7.824;2023-06-22T00:49:57;101040.91;;;26.16;44.02
48872;BME280;36154;51.674;7.824;2023-06-22T00:52:23;101041.91;;;26.14;43.91
48872;BME280;36154;51.674;7.824;2023-06-22T00:54:51;101040.22;;;26.13;43.80
48872;BME280;36154;51.674;7.824;2023-06-22T00:57:17;101041.09;;;26.13;43.89
48872;BME280;36154;51.674;7.824;2023-06-22T00:59:44;101036.75;;;26.12;44.24
48872;BME280;36154;51.674;7.824;2023-06-22T01:02:12;101044.59;;;26.12;44.32
48872;BME280;36154;51.674;7.824;2023-06-22T01:04:38;101036.75;;;26.12;44.53
48872;BME280;36154;51.674;7.824;2023-06-22T01:07:13;101023.72;;;26.12;44.44
48872;BME280;36154;51.674;7.824;2023-06-22T01:09:54;101023.78;;;26.11;43.97
48872;BME280;36154;51.674;7.824;2023-06-22T01:12:21;101028.09;;;26.12;44.13
48872;BME280;36154;51.674;7.824;2023-06-22T01:14:55;101038.59;;;26.10;43.67
48872;BME280;36154;51.674;7.824;2023-06-22T01:17:24;101041.34;;;26.07;43.75
48872;BME280;36154;51.674;7.824;2023-06-22T01:19:54;101045.63;;;26.08;43.66
48872;BME280;36154;51.674;7.824;2023-06-22T01:22:23;101033.66;;;26.04;43.83
48872;BME280;36154;51.674;7.824;2023-06-22T01:30:11;101041.50;;;26.04;43.62
48872;BME280;36154;51.674;7.824;2023-06-22T01:32:39;101034.56;;;26.03;43.64
48872;BME280;36154;51.674;7.824;2023-06-22T01:35:07;101038.09;;;26.02;43.46
48872;BME280;36154;51.674;7.824;2023-06-22T01:37:35;101036.41;;;26.01;43.72
48872;BME280;36154;51.674;7.824;2023-06-22T01:40:01;101025.19;;;25.99;43.61
48872;BME280;36154;51.674;7.824;2023-06-22T01:42:28;101028.69;;;25.98;43.92
48872;BME280;36154;51.674;7.824;2023-06-22T01:44:54;101027.94;;;25.96;43.56
48872;BME280;36154;51.674;7.824;2023-06-22T01:47:22;101030.53;;;25.96;43.68
48872;BME280;36154;51.674;7.824;2023-06-22T01:49:48;101033.16;;;25.96;43.92
48872;BME280;36154;51.674;7.824;2023-06-22T01:52:15;101025.41;;;25.94;43.97
48872;BME280;36154;51.674;7.824;2023-06-22T01:54:40;101028.94;;;25.93;43.77
48872;BME280;36154;51.674;7.824;2023-06-22T01:57:06;101027.22;;;25.92;44.01
48872;BME280;36154;51.674;7.824;2023-06-22T01:59:32;101029.91;;;25.91;44.19
48872;BME280;36154;51.674;7.824;2023-06-22T02:02:07;101026.53;;;25.89;43.87
48872;BME280;36154;51.674;7.824;2023-06-22T02:07:09;101029.13;;;25.89;44.27
48872;BME280;36154;51.674;7.824;2023-06-22T02:09:38;101034.38;;;25.89;44.18
48872;BME280;36154;51.674;7.824;2023-06-22T02:12:06;101036.97;;;25.89;44.13
48872;BME280;36154;51.674;7.824;2023-06-22T02:14:34;101028.19;;;25.90;44.09
48872;BME280;36154;51.674;7.824;2023-06-22T02:17:00;101027.38;;;25.89;44.24
48872;BME280;36154;51.674;7.824;2023-06-22T02:19:26;101030.03;;;25.88;43.95
48872;BME280;36154;51.674;7.824;2023-06-22T02:21:52;101036.97;;;25.89;44.01
48872;BME280;36154;51.674;7.824;2023-06-22T02:24:17;101037.03;;;25.87;44.23
48872;BME280;36154;51.674;7.824;2023-06-22T02:26:43;101041.41;;;25.87;43.84
48872;BME280;36154;51.674;7.824;2023-06-22T02:29:10;101044.03;;;25.87;44.29
48872;BME280;36154;51.674;7.824;2023-06-22T02:31:36;101034.69;;;25.81;44.08
48872;BME280;36154;51.674;7.824;2023-06-22T02:34:01;101046.72;;;25.85;44.25
48872;BME280;36154;51.674;7.824;2023-06-22T02:36:26;101032.94;;;25.81;44.39
48872;BME280;36154;51.674;7.824;2023-06-22T02:38:53;101037.94;;;25.86;44.42
48872;BME280;36154;51.674;7.824;2023-06-22T02:41:19;101037.09;;;25.86;44.45
48872;BME280;36154;51.674;7.824;2023-06-22T02:43:45;101031.94;;;25.84;44.67
48872;BME280;36154;51.674;7.824;2023-06-22T02:46:12;101029.34;;;25.84;44.17
48872;BME280;36154;51.674;7.824;2023-06-22T02:48:38;101029.28;;;25.86;44.39
48872;BME280;36154;51.674;7.824;2023-06-22T02:51:03;101026.66;;;25.86;44.50
48872;BME280;36154;51.674;7.824;2023-06-22T02:53:29;101023.16;;;25.87;44.59
48872;BME280;36154;51.674;7.824;2023-06-22T02:55:55;101014.50;;;25.84;44.37
48872;BME280;36154;51.674;7.824;2023-06-22T02:58:20;101024.81;;;25.88;44.29
48872;BME280;36154;51.674;7.824;2023-06-22T03:00:46;101019.59;;;25.88;44.28
48872;BME280;36154;51.674;7.824;2023-06-22T03:03:11;101013.47;;;25.89;44.55
48872;BME280;36154;51.674;7.824;2023-06-22T03:05:37;101013.47;;;25.89;44.53
48872;BME280;36154;51.674;7.824;2023-06-22T03:08:02;101009.16;;;25.88;44.45
48872;BME280;36154;51.674;7.824;2023-06-22T03:10:27;101009.16;;;25.88;44.37
48872;BME280;36154;51.674;7.824;2023-06-22T03:12:52;101003.94;;;25.88;44.04
48872;BME280;36154;51.674;7.824;2023-06-22T03:15:18;101004.88;;;25.87;44.40
48872;BME280;36154;51.674;7.824;2023-06-22T03:17:43;101004.06;;;25.84;44.23
48872;BME280;36154;51.674;7.824;2023-06-22T03:20:09;100997.25;;;25.82;44.03
48872;BME280;36154;51.674;7.824;2023-06-22T03:22:38;101002.47;;;25.82;44.32
48872;BME280;36154;51.674;7.824;2023-06-22T03:25:07;100999.03;;;25.81;44.36
48872;BME280;36154;51.674;7.824;2023-06-22T03:27:35;101005.00;;;25.83;44.07
48872;BME280;36154;51.674;7.824;2023-06-22T03:30:00;100997.19;;;25.83;44.37
48872;BME280;36154;51.674;7.824;2023-06-22T03:32:25;100999.78;;;25.83;44.25
48872;BME280;36154;51.674;7.824;2023-06-22T03:34:55;100997.25;;;25.82;44.10
48872;BME280;36154;51.674;7.824;2023-06-22T03:37:24;100991.97;;;25.83;44.10
48872;BME280;36154;51.674;7.824;2023-06-22T03:39:50;100995.47;;;25.82;44.04
48872;BME280;36154;51.674;7.824;2023-06-22T03:42:15;100989.41;;;25.82;44.26
48872;BME280;36154;51.674;7.824;2023-06-22T03:44:41;100994.63;;;25.82;44.25
48872;BME280;36154;51.674;7.824;2023-06-22T03:47:06;100994.63;;;25.82;43.86
48872;BME280;36154;51.674;7.824;2023-06-22T03:49:33;100995.47;;;25.82;44.57
48872;BME280;36154;51.674;7.824;2023-06-22T03:51:59;100999.03;;;25.81;44.12
48872;BME280;36154;51.674;7.824;2023-06-22T03:54:25;101004.25;;;25.81;44.45
48872;BME280;36154;51.674;7.824;2023-06-22T03:56:51;100997.31;;;25.80;44.58
48872;BME280;36154;51.674;7.824;2023-06-22T03:59:16;100997.44;;;25.77;44.60
48872;BME280;36154;51.674;7.824;2023-06-22T04:01:41;101002.53;;;25.80;44.48
48872;BME280;36154;51.674;7.824;2023-06-22T04:04:07;100996.47;;;25.80;44.38
48872;BME280;36154;51.674;7.824;2023-06-22T04:06:32;101000.81;;;25.79;44.61
48872;BME280;36154;51.674;7.824;2023-06-22T04:08:59;101001.75;;;25.78;44.58
48872;BME280;36154;51.674;7.824;2023-06-22T04:11:25;100997.44;;;25.77;44.46
48872;BME280;36154;51.674;7.824;2023-06-22T04:13:51;100997.44;;;25.77;44.62
48872;BME280;36154;51.674;7.824;2023-06-22T04:16:16;100995.59;;;25.79;44.96
48872;BME280;36154;51.674;7.824;2023-06-22T04:18:41;100994.69;;;25.80;44.61
48872;BME280;36154;51.674;7.824;2023-06-22T04:21:07;100989.41;;;25.82;44.93
48872;BME280;36154;51.674;7.824;2023-06-22T04:23:32;100989.34;;;25.83;44.60
48872;BME280;36154;51.674;7.824;2023-06-22T04:25:57;100999.72;;;25.85;44.66
48872;BME280;36154;51.674;7.824;2023-06-22T04:28:24;100991.81;;;25.87;45.33
48872;BME280;36154;51.674;7.824;2023-06-22T04:30:49;100986.59;;;25.87;44.70
48872;BME280;36154;51.674;7.824;2023-06-22T04:33:16;100988.41;;;25.84;44.93
48872;BME280;36154;51.674;7.824;2023-06-22T04:35:44;100981.31;;;25.88;44.90
48872;BME280;36154;51.674;7.824;2023-06-22T04:38:12;100989.13;;;25.88;45.33
48872;BME280;36154;51.674;7.824;2023-06-22T04:40:38;100991.81;;;25.87;45.10
48872;BME280;36154;51.674;7.824;2023-06-22T04:43:04;100986.88;;;25.80;45.13
48872;BME280;36154;51.674;7.824;2023-06-22T04:45:31;100989.47;;;25.80;45.08
48872;BME280;36154;51.674;7.824;2023-06-22T04:47:57;100983.50;;;25.78;45.27
48872;BME280;36154;51.674;7.824;2023-06-22T04:50:22;100980.06;;;25.76;45.12
48872;BME280;36154;51.674;7.824;2023-06-22T04:52:49;100969.94;;;25.70;45.27
48872;BME280;36154;51.674;7.824;2023-06-22T04:55:14;100963.16;;;25.66;45.47
48872;BME280;36154;51.674;7.824;2023-06-22T04:57:47;100969.41;;;25.62;45.60
48872;BME280;36154;51.674;7.824;2023-06-22T05:00:19;100972.16;;;25.59;45.88
48872;BME280;36154;51.674;7.824;2023-06-22T05:02:47;100975.88;;;25.53;45.71
48872;BME280;36154;51.674;7.824;2023-06-22T05:05:13;100975.31;;;25.46;46.16
48872;BME280;36154;51.674;7.824;2023-06-22T05:07:46;100978.88;;;25.44;46.64
48872;BME280;36154;51.674;7.824;2023-06-22T05:10:14;100978.06;;;25.43;46.38
48872;BME280;36154;51.674;7.824;2023-06-22T05:12:40;100975.50;;;25.42;46.82
48872;BME280;36154;51.674;7.824;2023-06-22T05:15:07;100982.50;;;25.41;46.65
48872;BME280;36154;51.674;7.824;2023-06-22T05:17:33;100983.41;;;25.40;46.87
48872;BME280;36154;51.674;7.824;2023-06-22T05:19:58;100979.16;;;25.38;46.79
48872;BME280;36154;51.674;7.824;2023-06-22T05:22:24;100983.47;;;25.39;47.00
48872;BME280;36154;51.674;7.824;2023-06-22T05:24:49;100987.06;;;25.36;46.86
48872;BME280;36154;51.674;7.824;2023-06-22T05:27:14;100979.31;;;25.35;46.88
48872;BME280;36154;51.674;7.824;2023-06-22T05:29:40;100990.59;;;25.35;47.42
48872;BME280;36154;51.674;7.824;2023-06-22T05:32:06;101000.19;;;25.35;47.00
48872;BME280;36154;51.674;7.824;2023-06-22T05:34:31;101003.75;;;25.32;47.17
48872;BME280;36154;51.674;7.824;2023-06-22T05:36:59;101004.69;;;25.31;47.24
48872;BME280;36154;51.674;7.824;2023-06-22T05:39:25;101003.09;;;25.27;47.54
48872;BME280;36154;51.674;7.824;2023-06-22T05:41:51;101012.69;;;25.26;47.27
48872;BME280;36154;51.674;7.824;2023-06-22T05:44:19;101017.03;;;25.26;47.52
48872;BME280;36154;51.674;7.824;2023-06-22T05:46:44;101019.59;;;25.27;47.54
48872;BME280;36154;51.674;7.824;2023-06-22T05:49:12;101019.81;;;25.23;47.43
48872;BME280;36154;51.674;7.824;2023-06-22T05:51:37;101039.63;;;25.27;47.36
48872;BME280;36154;51.674;7.824;2023-06-22T05:54:02;101023.97;;;25.27;47.64
48872;BME280;36154;51.674;7.824;2023-06-22T05:56:28;101010.03;;;25.28;47.39
48872;BME280;36154;51.674;7.824;2023-06-22T05:58:53;101026.47;;;25.30;47.08
48872;BME280;36154;51.674;7.824;2023-06-22T06:01:18;101029.84;;;25.32;47.10
48872;BME280;36154;51.674;7.824;2023-06-22T06:03:44;101019.22;;;25.37;46.92
48872;BME280;36154;51.674;7.824;2023-06-22T06:06:09;101018.22;;;25.39;46.83
48872;BME280;36154;51.674;7.824;2023-06-22T06:08:36;101020.75;;;25.41;47.21
48872;BME280;36154;51.674;7.824;2023-06-22T06:11:02;101007.66;;;25.42;47.00
48872;BME280;36154;51.674;7.824;2023-06-22T06:13:27;101006.69;;;25.45;47.23
48872;BME280;36154;51.674;7.824;2023-06-22T06:15:52;101009.22;;;25.46;47.21
48872;BME280;36154;51.674;7.824;2023-06-22T06:18:20;101011.78;;;25.48;47.13
48872;BME280;36154;51.674;7.824;2023-06-22T06:20:45;101016.00;;;25.51;47.77
48872;BME280;36154;51.674;7.824;2023-06-22T06:23:11;101010.00;;;25.48;47.80
48872;BME280;36154;51.674;7.824;2023-06-22T06:25:36;101014.16;;;25.53;47.69
48872;BME280;36154;51.674;7.824;2023-06-22T06:28:01;101021.84;;;25.56;47.54
48872;BME280;36154;51.674;7.824;2023-06-22T06:30:26;101017.41;;;25.58;47.92
48872;BME280;36154;51.674;7.824;2023-06-22T06:32:52;101013.91;;;25.59;47.95
48872;BME280;36154;51.674;7.824;2023-06-22T06:35:17;101019.13;;;25.59;47.91
48872;BME280;36154;51.674;7.824;2023-06-22T06:37:44;101014.72;;;25.59;47.98
48872;BME280;36154;51.674;7.824;2023-06-22T06:40:12;101004.28;;;25.59;48.18
48872;BME280;36154;51.674;7.824;2023-06-22T06:42:38;101019.88;;;25.61;47.84
48872;BME280;36154;51.674;7.824;2023-06-22T06:45:06;101019.81;;;25.62;48.28
48872;BME280;36154;51.674;7.824;2023-06-22T06:47:32;101015.50;;;25.63;48.26
48872;BME280;36154;51.674;7.824;2023-06-22T06:49:57;101008.50;;;25.63;48.15
48872;BME280;36154;51.674;7.824;2023-06-22T06:52:22;101008.44;;;25.65;48.31
48872;BME280;36154;51.674;7.824;2023-06-22T06:54:48;100999.69;;;25.66;48.42
48872;BME280;36154;51.674;7.824;2023-06-22T06:57:13;101000.56;;;25.67;48.68
48872;BME280;36154;51.674;7.824;2023-06-22T06:59:40;100999.69;;;25.66;48.79
48872;BME280;36154;51.674;7.824;2023-06-22T07:02:05;101004.91;;;25.66;49.15
48872;BME280;36154;51.674;7.824;2023-06-22T07:04:30;100998.84;;;25.65;49.30
48872;BME280;36154;51.674;7.824;2023-06-22T07:06:56;100987.56;;;25.65;49.44
48872;BME280;36154;51.674;7.824;2023-06-22T07:09:21;100984.91;;;25.67;49.45
48872;BME280;36154;51.674;7.824;2023-06-22T07:11:46;100975.28;;;25.67;50.11
48872;BME280;36154;51.674;7.824;2023-06-22T07:14:11;100978.66;;;25.69;50.11
48872;BME280;36154;51.674;7.824;2023-06-22T07:16:39;100971.63;;;25.71;50.13
48872;BME280;36154;51.674;7.824;2023-06-22T07:19:04;100959.63;;;25.67;50.03
48872;BME280;36154;51.674;7.824;2023-06-22T07:21:30;100968.09;;;25.72;50.35
48872;BME280;36154;51.674;7.824;2023-06-22T07:23:55;100973.19;;;25.75;50.10
48872;BME280;36154;51.674;7.824;2023-06-22T07:26:21;100973.06;;;25.78;50.28
48872;BME280;36154;51.674;7.824;2023-06-22T07:28:46;100969.44;;;25.81;50.22
48872;BME280;36154;51.674;7.824;2023-06-22T07:31:12;100980.56;;;25.84;50.00
48872;BME280;36154;51.674;7.824;2023-06-22T07:33:37;100978.78;;;25.87;50.32
48872;BME280;36154;51.674;7.824;2023-06-22T07:36:02;100972.59;;;25.88;50.22
48872;BME280;36154;51.674;7.824;2023-06-22T07:38:32;100967.31;;;25.89;50.33
48872;BME280;36154;51.674;7.824;2023-06-22T07:40:58;100962.03;;;25.91;50.23
48872;BME280;36154;51.674;7.824;2023-06-22T07:43:23;100961.91;;;25.94;50.48
48872;BME280;36154;51.674;7.824;2023-06-22T07:45:49;100962.66;;;25.96;50.30
48872;BME280;36154;51.674;7.824;2023-06-22T07:48:19;100964.38;;;25.97;50.44
48872;BME280;36154;51.674;7.824;2023-06-22T07:50:45;100964.28;;;25.98;50.56
48872;BME280;36154;51.674;7.824;2023-06-22T07:53:10;100956.47;;;25.98;50.42
48872;BME280;36154;51.674;7.824;2023-06-22T07:55:35;100962.38;;;26.02;50.40
48872;BME280;36154;51.674;7.824;2023-06-22T07:58:00;100957.09;;;26.03;50.16
48872;BME280;36154;51.674;7.824;2023-06-22T08:00:26;100950.94;;;26.05;50.10
48872;BME280;36154;51.674;7.824;2023-06-22T08:02:51;100949.19;;;26.05;50.29
48872;BME280;36154;51.674;7.824;2023-06-22T08:05:16;100940.34;;;26.08;50.63
48872;BME280;36154;51.674;7.824;2023-06-22T08:07:42;100931.75;;;26.06;50.70
48872;BME280;36154;51.674;7.824;2023-06-22T08:10:12;100922.91;;;26.08;50.97
48872;BME280;36154;51.674;7.824;2023-06-22T08:12:39;100923.06;;;26.05;50.86
48872;BME280;36154;51.674;7.824;2023-06-22T08:15:05;100928.56;;;25.99;51.18
48872;BME280;36154;51.674;7.824;2023-06-22T08:17:30;100928.03;;;25.92;51.40
48872;BME280;36154;51.674;7.824;2023-06-22T08:19:56;100929.94;;;25.89;51.92
48872;BME280;36154;51.674;7.824;2023-06-22T08:22:21;100932.69;;;25.86;51.48
48872;BME280;36154;51.674;7.824;2023-06-22T08:24:47;100926.69;;;25.83;52.07
48872;BME280;36154;51.674;7.824;2023-06-22T08:27:12;100920.72;;;25.81;51.98
48872;BME280;36154;51.674;7.824;2023-06-22T08:29:39;100918.94;;;25.82;52.22
48872;BME280;36154;51.674;7.824;2023-06-22T08:32:04;100926.69;;;25.83;52.22
48872;BME280;36154;51.674;7.824;2023-06-22T08:34:30;100933.53;;;25.86;52.08
48872;BME280;36154;51.674;7.824;2023-06-22T08:36:55;100934.38;;;25.87;52.13
48872;BME280;36154;51.674;7.824;2023-06-22T08:39:21;100923.94;;;25.87;52.31
48872;BME280;36154;51.674;7.824;2023-06-22T08:41:47;100929.94;;;25.89;52.39
48872;BME280;36154;51.674;7.824;2023-06-22T08:44:13;100922.09;;;25.89;52.35
48872;BME280;36154;51.674;7.824;2023-06-22T08:46:39;100922.09;;;25.89;52.28
48872;BME280;36154;51.674;7.824;2023-06-22T08:49:06;100909.13;;;25.87;52.22
48872;BME280;36154;51.674;7.824;2023-06-22T08:51:31;100917.03;;;25.86;52.19
48872;BME280;36154;51.674;7.824;2023-06-22T08:53:56;100906.66;;;25.84;52.41
48872;BME280;36154;51.674;7.824;2023-06-22T08:56:22;100908.44;;;25.83;52.45
48872;BME280;36154;51.674;7.824;2023-06-22T08:58:47;100897.97;;;25.83;52.50
48872;BME280;36154;51.674;7.824;2023-06-22T09:01:12;100900.53;;;25.85;52.26
48872;BME280;36154;51.674;7.824;2023-06-22T09:03:40;100887.41;;;25.87;52.18
48872;BME280;36154;51.674;7.824;2023-06-22T09:06:05;100885.69;;;25.86;52.26
48872;BME280;36154;51.674;7.824;2023-06-22T09:08:32;100873.56;;;25.84;52.05
48872;BME280;36154;51.674;7.824;2023-06-22T09:10:57;100873.56;;;25.84;52.19
48872;BME280;36154;51.674;7.824;2023-06-22T09:13:22;100868.19;;;25.88;52.16
48872;BME280;36154;51.674;7.824;2023-06-22T09:15:47;100861.13;;;25.90;52.17
48872;BME280;36154;51.674;7.824;2023-06-22T09:18:13;100859.31;;;25.92;52.48
48872;BME280;36154;51.674;7.824;2023-06-22T09:20:38;100854.09;;;25.92;52.08
48872;BME280;36154;51.674;7.824;2023-06-22T09:23:04;100854.84;;;25.94;51.71
48872;BME280;36154;51.674;7.824;2023-06-22T09:25:29;100849.69;;;25.92;51.84
48872;BME280;36154;51.674;7.824;2023-06-22T09:27:54;100851.22;;;25.96;52.01
48872;BME280;36154;51.674;7.824;2023-06-22T09:30:22;100843.25;;;25.99;51.80
48872;BME280;36154;51.674;7.824;2023-06-22T09:32:47;100845.72;;;26.02;51.51
48872;BME280;36154;51.674;7.824;2023-06-22T09:35:13;100848.13;;;26.07;51.48
48872;BME280;36154;51.674;7.824;2023-06-22T09:37:39;100856.72;;;26.09;51.79
48872;BME280;36154;51.674;7.824;2023-06-22T09:40:06;100834.84;;;26.12;52.09
48872;BME280;36154;51.674;7.824;2023-06-22T09:42:35;100850.25;;;26.16;51.76
48872;BME280;36154;51.674;7.824;2023-06-22T09:45:00;100849.19;;;26.20;51.89
48872;BME280;36154;51.674;7.824;2023-06-22T09:47:27;100847.19;;;26.26;52.12
48872;BME280;36154;51.674;7.824;2023-06-22T09:49:52;100841.88;;;26.29;51.88
48872;BME280;36154;51.674;7.824;2023-06-22T09:52:18;100844.31;;;26.32;51.88
48872;BME280;36154;51.674;7.824;2023-06-22T09:54:43;100842.41;;;26.35;52.03
48872;BME280;36154;51.674;7.824;2023-06-22T09:57:08;100839.56;;;26.40;52.06
48872;BME280;36154;51.674;7.824;2023-06-22T09:59:34;100837.72;;;26.42;51.85
48872;BME280;36154;51.674;7.824;2023-06-22T10:01:59;100832.34;;;26.45;52.11
48872;BME280;36154;51.674;7.824;2023-06-22T10:04:24;100824.25;;;26.50;51.66
48872;BME280;36154;51.674;7.824;2023-06-22T10:06:50;100818.78;;;26.54;51.83
48872;BME280;36154;51.674;7.824;2023-06-22T10:09:15;100804.72;;;26.57;51.39
48872;BME280;36154;51.674;7.824;2023-06-22T10:11:41;100810.63;;;26.61;51.63
48872;BME280;36154;51.674;7.824;2023-06-22T10:14:06;100810.47;;;26.64;51.38
48872;BME280;36154;51.674;7.824;2023-06-22T10:16:32;100805.84;;;26.69;51.20
48872;BME280;36154;51.674;7.824;2023-06-22T10:18:57;100802.22;;;26.71;50.74
48872;BME280;36154;51.674;7.824;2023-06-22T10:21:22;100796.00;;;26.74;50.20
48872;BME280;36154;51.674;7.824;2023-06-22T10:23:48;100794.16;;;26.76;49.69
48872;BME280;36154;51.674;7.824;2023-06-22T10:26:13;100781.84;;;26.78;49.59
48872;BME280;36154;51.674;7.824;2023-06-22T10:28:38;100786.91;;;26.81;49.31
48872;BME280;36154;51.674;7.824;2023-06-22T10:31:04;100785.03;;;26.83;49.45
48872;BME280;36154;51.674;7.824;2023-06-22T10:33:29;100782.28;;;26.86;49.19
48872;BME280;36154;51.674;7.824;2023-06-22T10:35:55;100784.72;;;26.89;49.34
48872;BME280;36154;51.674;7.824;2023-06-22T10:38:20;100788.94;;;26.92;49.43
48872;BME280;36154;51.674;7.824;2023-06-22T10:40:46;100791.50;;;26.93;49.58
48872;BME280;36154;51.674;7.824;2023-06-22T10:43:11;100782.88;;;26.91;49.73
48872;BME280;36154;51.674;7.824;2023-06-22T10:45:36;100772.41;;;26.91;49.81
48872;BME280;36154;51.674;7.824;2023-06-22T10:48:02;100772.41;;;26.91;50.12
48872;BME280;36154;51.674;7.824;2023-06-22T10:50:27;100774.13;;;26.92;49.81
48872;BME280;36154;51.674;7.824;2023-06-22T10:52:54;100768.91;;;26.92;49.92
48872;BME280;36154;51.674;7.824;2023-06-22T10:55:19;100763.69;;;26.92;50.06
48872;BME280;36154;51.674;7.824;2023-06-22T10:57:44;100767.88;;;26.95;50.10
48872;BME280;36154;51.674;7.824;2023-06-22T11:00:13;100744.34;;;26.95;49.89
48872;BME280;36154;51.674;7.824;2023-06-22T11:02:39;100739.03;;;26.97;49.66
48872;BME280;36154;51.674;7.824;2023-06-22T11:05:04;100747.75;;;26.97;49.61
48872;BME280;36154;51.674;7.824;2023-06-22T11:07:30;100747.63;;;26.99;49.65
48872;BME280;36154;51.674;7.824;2023-06-22T11:09:55;100753.66;;;27.01;49.61
48872;BME280;36154;51.674;7.824;2023-06-22T11:12:20;100767.56;;;27.01;49.75
48872;BME280;36154;51.674;7.824;2023-06-22T11:14:46;100753.56;;;27.02;49.73
48872;BME280;36154;51.674;7.824;2023-06-22T11:17:11;100746.56;;;27.03;49.71
48872;BME280;36154;51.674;7.824;2023-06-22T11:19:37;100731.63;;;27.05;49.48
48872;BME280;36154;51.674;7.824;2023-06-22T11:22:02;100732.44;;;27.05;49.63
48872;BME280;36154;51.674;7.824;2023-06-22T11:24:27;100726.38;;;27.05;49.75
48872;BME280;36154;51.674;7.824;2023-06-22T11:26:53;100729.75;;;27.07;49.40
48872;BME280;36154;51.674;7.824;2023-06-22T11:29:18;100735.84;;;27.07;49.33
48872;BME280;36154;51.674;7.824;2023-06-22T11:31:43;100740.22;;;27.07;49.28
48872;BME280;36154;51.674;7.824;2023-06-22T11:34:09;100759.38;;;27.07;49.40
48872;BME280;36154;51.674;7.824;2023-06-22T11:36:34;100770.69;;;27.08;49.41
48872;BME280;36154;51.674;7.824;2023-06-22T11:39:00;100781.91;;;27.10;49.28
48872;BME280;36154;51.674;7.824;2023-06-22T11:41:26;100784.59;;;27.08;49.35
48872;BME280;36154;51.674;7.824;2023-06-22T11:43:51;100795.72;;;27.12;49.16
48872;BME280;36154;51.674;7.824;2023-06-22T11:46:16;100804.38;;;27.14;49.27
48872;BME280;36154;51.674;7.824;2023-06-22T11:48:42;100813.88;;;27.15;49.33
48872;BME280;36154;51.674;7.824;2023-06-22T11:51:07;100812.97;;;27.16;49.28
48872;BME280;36154;51.674;7.824;2023-06-22T11:53:33;100812.97;;;27.16;49.43
48872;BME280;36154;51.674;7.824;2023-06-22T11:56:00;100806.81;;;27.17;49.48
48872;BME280;36154;51.674;7.824;2023-06-22T11:58:26;100803.34;;;27.17;49.20
48872;BME280;36154;51.674;7.824;2023-06-22T12:00:51;100797.19;;;27.18;49.42
48872;BME280;36154;51.674;7.824;2023-06-22T12:03:17;100790.19;;;27.18;49.53
48872;BME280;36154;51.674;7.824;2023-06-22T12:05:43;100783.28;;;27.17;49.44
48872;BME280;36154;51.674;7.824;2023-06-22T12:08:08;100778.97;;;27.16;49.76
48872;BME280;36154;51.674;7.824;2023-06-22T12:10:34;100778.03;;;27.17;50.05
48872;BME280;36154;51.674;7.824;2023-06-22T12:12:59;100785.03;;;27.17;50.30
48872;BME280;36154;51.674;7.824;2023-06-22T12:15:26;100779.88;;;27.15;50.40
48872;BME280;36154;51.674;7.824;2023-06-22T12:17:51;100777.44;;;27.12;50.47
48872;BME280;36154;51.674;7.824;2023-06-22T12:20:17;100778.22;;;27.14;50.76
48872;BME280;36154;51.674;7.824;2023-06-22T12:22:42;100772.97;;;27.14;50.97
48872;BME280;36154;51.674;7.824;2023-06-22T12:25:08;100778.13;;;27.16;51.49
48872;BME280;36154;51.674;7.824;2023-06-22T12:27:34;100765.13;;;27.14;51.67
48872;BME280;36154;51.674;7.824;2023-06-22T12:30:00;100757.13;;;27.17;51.27
48872;BME280;36154;51.674;7.824;2023-06-22T12:32:26;100755.41;;;27.16;51.22
48872;BME280;36154;51.674;7.824;2023-06-22T12:34:51;100762.34;;;27.17;50.93
48872;BME280;36154;51.674;7.824;2023-06-22T12:37:16;100765.88;;;27.16;51.36
48872;BME280;36154;51.674;7.824;2023-06-22T12:39:42;100781.50;;;27.18;51.30
48872;BME280;36154;51.674;7.824;2023-06-22T12:42:07;100780.75;;;27.16;51.60
48872;BME280;36154;51.674;7.824;2023-06-22T12:44:40;100774.66;;;27.15;52.08
48872;BME280;36154;51.674;7.824;2023-06-22T12:47:06;100772.97;;;27.14;52.35
48872;BME280;36154;51.674;7.824;2023-06-22T12:49:31;100760.81;;;27.13;52.70
48872;BME280;36154;51.674;7.824;2023-06-22T12:51:57;100764.34;;;27.12;52.96