sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66681;BME280;53575;51.366;12.350;2022-12-18T00:00:05;101892.56;;;-6.22;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T00:02:31;101885.16;;;-6.19;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T00:04:59;101884.56;;;-6.06;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T00:07:25;101880.50;;;-6.14;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T00:09:50;101885.31;;;-6.17;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T00:12:16;101885.28;;;-6.27;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T00:14:44;101881.78;;;-6.38;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T00:17:10;101885.06;;;-6.78;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T00:19:35;101895.25;;;-7.16;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T00:22:01;101901.41;;;-6.66;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T00:24:26;101890.34;;;-6.27;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T00:26:52;101892.63;;;-6.30;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T00:29:17;101883.75;;;-6.25;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T00:31:43;101883.00;;;-6.24;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T00:34:12;101876.63;;;-6.29;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T00:36:39;101873.94;;;-6.31;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T00:39:06;101869.88;;;-6.29;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T00:41:32;101873.81;;;-6.22;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T00:44:17;101874.94;;;-6.39;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T00:46:43;101877.84;;;-6.45;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T00:49:14;101885.59;;;-6.72;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T00:51:39;101886.09;;;-6.47;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T00:54:05;101895.31;;;-6.29;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T00:56:31;101888.81;;;-6.35;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T00:58:56;101889.97;;;-6.32;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T01:01:22;101886.00;;;-6.39;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T01:03:47;101893.19;;;-6.53;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T01:06:14;101890.44;;;-7.13;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T01:08:40;101885.69;;;-7.38;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T01:11:12;101891.88;;;-7.06;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T01:13:38;101902.59;;;-6.81;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T01:16:04;101899.94;;;-6.73;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T01:18:30;101899.66;;;-6.76;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T01:20:55;101898.25;;;-6.64;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T01:23:20;101902.66;;;-6.71;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T01:25:46;101906.06;;;-6.71;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T01:28:11;101911.22;;;-6.98;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T01:30:37;101915.50;;;-6.89;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T01:33:04;101908.66;;;-6.60;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T01:35:30;101905.66;;;-6.75;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T01:37:57;101920.97;;;-6.65;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T01:40:23;101931.00;;;-6.67;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T01:42:52;101934.84;;;-6.80;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T01:47:48;101926.72;;;-6.87;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T01:50:15;101926.28;;;-6.91;99.70
66681;BME280;53575;51.366;12.350;2022-12-18T01:52:48;101937.81;;;-6.95;99.62
66681;BME280;53575;51.366;12.350;2022-12-18T01:55:17;101935.94;;;-6.87;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T01:57:43;101931.72;;;-6.78;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T02:00:13;101935.41;;;-6.74;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T02:02:40;101939.47;;;-6.76;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T02:05:07;101933.84;;;-6.82;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T02:10:15;101937.47;;;-6.89;99.79
66681;BME280;53575;51.366;12.350;2022-12-18T02:12:49;101939.88;;;-6.91;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T02:15:50;101942.81;;;-7.24;99.73
66681;BME280;53575;51.366;12.350;2022-12-18T02:18:16;101934.84;;;-6.99;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T02:20:49;101937.00;;;-7.04;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T02:23:36;101940.59;;;-7.02;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T02:26:11;101936.78;;;-6.97;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T02:28:42;101930.47;;;-7.11;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T02:31:14;101935.72;;;-7.37;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T02:36:13;101938.41;;;-7.35;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T02:38:42;101940.06;;;-7.36;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T02:41:08;101935.31;;;-7.41;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T02:43:33;101933.09;;;-7.47;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T02:46:00;101926.22;;;-7.48;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T02:48:31;101939.50;;;-7.42;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T02:54:10;101928.56;;;-7.41;98.11
66681;BME280;53575;51.366;12.350;2022-12-18T02:56:51;101941.03;;;-7.52;98.11
66681;BME280;53575;51.366;12.350;2022-12-18T02:59:24;101946.41;;;-7.49;98.28
66681;BME280;53575;51.366;12.350;2022-12-18T03:01:58;101948.06;;;-7.50;99.59
66681;BME280;53575;51.366;12.350;2022-12-18T03:04:34;101937.84;;;-7.41;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T03:07:05;101937.44;;;-7.46;99.45
66681;BME280;53575;51.366;12.350;2022-12-18T03:09:39;101943.63;;;-7.61;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T03:12:18;101946.28;;;-7.51;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T03:15:09;101946.00;;;-7.54;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T03:17:36;101956.28;;;-7.52;99.70
66681;BME280;53575;51.366;12.350;2022-12-18T03:20:09;101957.91;;;-7.53;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T03:22:37;101962.16;;;-7.62;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T03:25:06;101966.28;;;-7.54;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T03:27:33;101972.31;;;-7.62;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T03:30:04;101971.25;;;-7.64;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T03:33:01;101964.16;;;-7.77;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T03:35:31;101973.50;;;-7.67;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T03:37:58;101972.25;;;-7.81;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T03:40:31;101974.03;;;-7.80;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T03:43:08;101972.19;;;-7.72;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T03:45:39;101968.34;;;-7.77;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T03:48:15;101967.53;;;-7.59;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T03:50:48;101957.09;;;-7.62;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T03:53:43;101961.63;;;-7.77;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T03:56:13;101956.22;;;-7.71;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T03:58:40;101961.22;;;-7.54;99.66
66681;BME280;53575;51.366;12.350;2022-12-18T04:01:07;101964.19;;;-7.49;99.13
66681;BME280;53575;51.366;12.350;2022-12-18T04:03:35;101965.63;;;-7.43;99.59
66681;BME280;53575;51.366;12.350;2022-12-18T04:06:02;101959.16;;;-7.12;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T04:08:29;101958.38;;;-7.02;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T04:10:54;101962.53;;;-7.02;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T04:13:24;101958.13;;;-6.95;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T04:15:50;101958.09;;;-6.86;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T04:18:16;101952.13;;;-6.87;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T04:20:41;101949.69;;;-6.85;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T04:23:06;101952.16;;;-6.76;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T04:25:32;101946.19;;;-6.77;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T04:27:57;101946.19;;;-6.96;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T04:30:23;101953.72;;;-7.06;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T04:32:48;101952.84;;;-7.06;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T04:35:13;101947.06;;;-7.14;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T04:37:39;101949.56;;;-7.05;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T04:40:05;101948.44;;;-6.99;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T04:42:30;101953.81;;;-6.96;99.92
66681;BME280;53575;51.366;12.350;2022-12-18T04:44:56;101935.22;;;-7.05;99.46
66681;BME280;53575;51.366;12.350;2022-12-18T04:47:21;101947.56;;;-6.99;99.53
66681;BME280;53575;51.366;12.350;2022-12-18T04:49:47;101944.16;;;-7.46;99.27
66681;BME280;53575;51.366;12.350;2022-12-18T04:52:12;101939.03;;;-7.19;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T04:54:38;101941.50;;;-7.10;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T04:57:03;101941.72;;;-6.98;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T04:59:28;101945.50;;;-7.03;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T05:01:54;101944.22;;;-7.08;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T05:04:19;101948.63;;;-6.97;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T05:06:44;101942.19;;;-7.21;99.65
66681;BME280;53575;51.366;12.350;2022-12-18T05:09:10;101949.69;;;-7.23;99.96
66681;BME280;53575;51.366;12.350;2022-12-18T05:11:35;101949.47;;;-7.34;99.09
66681;BME280;53575;51.366;12.350;2022-12-18T05:14:01;101944.69;;;-7.13;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T05:16:26;101949.03;;;-7.39;98.79
66681;BME280;53575;51.366;12.350;2022-12-18T05:18:51;101949.16;;;-7.38;99.08
66681;BME280;53575;51.366;12.350;2022-12-18T05:21:17;101945.63;;;-7.40;98.83
66681;BME280;53575;51.366;12.350;2022-12-18T05:23:42;101962.06;;;-7.45;98.69
66681;BME280;53575;51.366;12.350;2022-12-18T05:26:08;101956.19;;;-7.35;98.72
66681;BME280;53575;51.366;12.350;2022-12-18T05:28:35;101967.13;;;-7.45;97.29
66681;BME280;53575;51.366;12.350;2022-12-18T05:31:04;101968.38;;;-7.50;96.66
66681;BME280;53575;51.366;12.350;2022-12-18T05:33:32;101973.03;;;-7.63;96.15
66681;BME280;53575;51.366;12.350;2022-12-18T05:36:00;101975.81;;;-7.79;96.22
66681;BME280;53575;51.366;12.350;2022-12-18T05:38:29;101973.91;;;-7.90;96.32
66681;BME280;53575;51.366;12.350;2022-12-18T05:40:55;101978.50;;;-7.77;96.09
66681;BME280;53575;51.366;12.350;2022-12-18T05:43:22;101987.00;;;-7.77;95.32
66681;BME280;53575;51.366;12.350;2022-12-18T05:45:48;101990.34;;;-7.95;95.42
66681;BME280;53575;51.366;12.350;2022-12-18T05:48:15;101986.63;;;-7.99;95.53
66681;BME280;53575;51.366;12.350;2022-12-18T05:50:42;101984.38;;;-7.96;95.88
66681;BME280;53575;51.366;12.350;2022-12-18T05:53:08;101989.03;;;-8.00;96.00
66681;BME280;53575;51.366;12.350;2022-12-18T05:55:38;101993.38;;;-8.08;96.34
66681;BME280;53575;51.366;12.350;2022-12-18T05:58:05;101998.69;;;-7.88;96.71
66681;BME280;53575;51.366;12.350;2022-12-18T06:00:32;101988.69;;;-7.95;97.08
66681;BME280;53575;51.366;12.350;2022-12-18T06:02:59;101999.72;;;-7.86;97.44
66681;BME280;53575;51.366;12.350;2022-12-18T06:05:24;102007.25;;;-8.13;97.31
66681;BME280;53575;51.366;12.350;2022-12-18T06:07:50;102002.34;;;-8.12;98.53
66681;BME280;53575;51.366;12.350;2022-12-18T06:10:16;102003.06;;;-8.04;98.50
66681;BME280;53575;51.366;12.350;2022-12-18T06:12:41;102007.41;;;-8.12;98.70
66681;BME280;53575;51.366;12.350;2022-12-18T06:15:07;102007.38;;;-8.03;99.37
66681;BME280;53575;51.366;12.350;2022-12-18T06:17:33;102009.44;;;-7.99;99.37
66681;BME280;53575;51.366;12.350;2022-12-18T06:19:59;102015.28;;;-8.00;99.07
66681;BME280;53575;51.366;12.350;2022-12-18T06:22:25;102017.22;;;-7.97;99.09
66681;BME280;53575;51.366;12.350;2022-12-18T06:24:51;102019.75;;;-7.97;98.83
66681;BME280;53575;51.366;12.350;2022-12-18T06:27:16;102014.34;;;-7.92;98.74
66681;BME280;53575;51.366;12.350;2022-12-18T06:29:42;102015.59;;;-7.97;98.94
66681;BME280;53575;51.366;12.350;2022-12-18T06:32:08;102015.22;;;-7.82;98.18
66681;BME280;53575;51.366;12.350;2022-12-18T06:34:33;102019.88;;;-7.87;98.19
66681;BME280;53575;51.366;12.350;2022-12-18T06:36:59;102018.22;;;-7.78;98.17
66681;BME280;53575;51.366;12.350;2022-12-18T06:39:27;102014.19;;;-7.85;98.32
66681;BME280;53575;51.366;12.350;2022-12-18T06:41:52;102026.19;;;-8.01;97.87
66681;BME280;53575;51.366;12.350;2022-12-18T06:44:18;102019.94;;;-8.04;98.61
66681;BME280;53575;51.366;12.350;2022-12-18T06:46:43;102019.75;;;-7.97;98.69
66681;BME280;53575;51.366;12.350;2022-12-18T06:49:09;102019.47;;;-8.00;98.72
66681;BME280;53575;51.366;12.350;2022-12-18T06:51:35;102026.19;;;-8.01;99.32
66681;BME280;53575;51.366;12.350;2022-12-18T06:54:01;102027.81;;;-8.01;99.78
66681;BME280;53575;51.366;12.350;2022-12-18T06:56:26;102033.31;;;-7.88;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T06:58:52;102017.13;;;-7.71;99.79
66681;BME280;53575;51.366;12.350;2022-12-18T07:01:18;102020.53;;;-7.62;98.84
66681;BME280;53575;51.366;12.350;2022-12-18T07:03:43;102014.31;;;-7.74;98.18
66681;BME280;53575;51.366;12.350;2022-12-18T07:06:17;102023.88;;;-7.80;98.54
66681;BME280;53575;51.366;12.350;2022-12-18T07:08:44;102024.34;;;-7.85;98.51
66681;BME280;53575;51.366;12.350;2022-12-18T07:11:10;102015.81;;;-7.76;98.32
66681;BME280;53575;51.366;12.350;2022-12-18T07:13:35;102019.72;;;-7.89;97.92
66681;BME280;53575;51.366;12.350;2022-12-18T07:16:10;102029.97;;;-7.70;97.10
66681;BME280;53575;51.366;12.350;2022-12-18T07:18:36;102038.31;;;-7.71;96.62
66681;BME280;53575;51.366;12.350;2022-12-18T07:21:10;102025.91;;;-7.59;98.54
66681;BME280;53575;51.366;12.350;2022-12-18T07:23:36;102028.69;;;-7.47;98.73
66681;BME280;53575;51.366;12.350;2022-12-18T07:26:07;102026.88;;;-7.40;98.42
66681;BME280;53575;51.366;12.350;2022-12-18T07:28:34;102031.69;;;-7.51;97.90
66681;BME280;53575;51.366;12.350;2022-12-18T07:31:09;102033.22;;;-7.62;97.97
66681;BME280;53575;51.366;12.350;2022-12-18T07:33:34;102033.53;;;-7.59;98.52
66681;BME280;53575;51.366;12.350;2022-12-18T07:36:02;102039.13;;;-7.44;98.76
66681;BME280;53575;51.366;12.350;2022-12-18T07:38:29;102039.16;;;-7.53;98.67
66681;BME280;53575;51.366;12.350;2022-12-18T07:40:54;102042.28;;;-7.47;98.46
66681;BME280;53575;51.366;12.350;2022-12-18T07:43:20;102050.06;;;-7.54;98.36
66681;BME280;53575;51.366;12.350;2022-12-18T07:45:49;102053.91;;;-7.40;97.16
66681;BME280;53575;51.366;12.350;2022-12-18T07:48:14;102054.94;;;-7.38;97.38
66681;BME280;53575;51.366;12.350;2022-12-18T07:50:40;102059.75;;;-7.50;97.67
66681;BME280;53575;51.366;12.350;2022-12-18T07:53:05;102059.88;;;-7.40;97.62
66681;BME280;53575;51.366;12.350;2022-12-18T07:55:31;102071.22;;;-7.36;97.01
66681;BME280;53575;51.366;12.350;2022-12-18T07:57:56;102071.22;;;-7.45;96.56
66681;BME280;53575;51.366;12.350;2022-12-18T08:00:22;102066.56;;;-7.31;96.67
66681;BME280;53575;51.366;12.350;2022-12-18T08:02:47;102064.09;;;-7.21;96.51
66681;BME280;53575;51.366;12.350;2022-12-18T08:05:13;102064.78;;;-7.05;97.31
66681;BME280;53575;51.366;12.350;2022-12-18T08:07:39;102067.50;;;-7.12;97.17
66681;BME280;53575;51.366;12.350;2022-12-18T08:10:05;102065.88;;;-7.12;97.32
66681;BME280;53575;51.366;12.350;2022-12-18T08:12:31;102062.03;;;-7.17;96.52
66681;BME280;53575;51.366;12.350;2022-12-18T08:14:56;102064.38;;;-7.09;98.05
66681;BME280;53575;51.366;12.350;2022-12-18T08:17:22;102058.75;;;-6.97;98.85
66681;BME280;53575;51.366;12.350;2022-12-18T08:19:47;102070.56;;;-6.70;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T08:22:13;102076.34;;;-6.62;100.00
66681;BME280;53575;51.366;12.350;2022-12-18T08:24:38;102079.25;;;-6.76;99.20
66681;BME280;53575;51.366;12.350;2022-12-18T08:27:03;102077.78;;;-6.55;99.83
66681;BME280;53575;51.366;12.350;2022-12-18T08:29:29;102079.56;;;-6.54;99.99
66681;BME280;53575;51.366;12.350;2022-12-18T08:31:55;102081.88;;;-6.85;98.24
66681;BME280;53575;51.366;12.350;2022-12-18T08:34:21;102087.06;;;-6.56;98.83
66681;BME280;53575;51.366;12.350;2022-12-18T08:36:46;102089.88;;;-6.53;98.85
66681;BME280;53575;51.366;12.350;2022-12-18T08:39:12;102086.03;;;-6.58;98.00
66681;BME280;53575;51.366;12.350;2022-12-18T08:41:37;102081.22;;;-6.55;96.25
66681;BME280;53575;51.366;12.350;2022-12-18T08:44:03;102087.56;;;-6.60;96.48
66681;BME280;53575;51.366;12.350;2022-12-18T08:46:47;102082.88;;;-6.55;97.20
66681;BME280;53575;51.366;12.350;2022-12-18T08:49:12;102088.91;;;-6.64;97.03
66681;BME280;53575;51.366;12.350;2022-12-18T08:51:38;102098.09;;;-6.74;96.83
66681;BME280;53575;51.366;12.350;2022-12-18T08:54:04;102092.28;;;-6.54;97.71
66681;BME280;53575;51.366;12.350;2022-12-18T08:56:30;102091.69;;;-6.79;96.73
66681;BME280;53575;51.366;12.350;2022-12-18T08:58:56;102090.00;;;-6.70;96.88
66681;BME280;53575;51.366;12.350;2022-12-18T09:01:22;102093.88;;;-6.46;96.23
66681;BME280;53575;51.366;12.350;2022-12-18T09:03:49;102105.06;;;-6.63;95.37
66681;BME280;53575;51.366;12.350;2022-12-18T09:06:16;102108.81;;;-6.41;96.89
66681;BME280;53575;51.366;12.350;2022-12-18T09:08:45;102113.06;;;-6.31;96.40
66681;BME280;53575;51.366;12.350;2022-12-18T09:11:19;102110.50;;;-6.12;97.43
66681;BME280;53575;51.366;12.350;2022-12-18T09:13:45;102104.31;;;-6.05;97.09
66681;BME280;53575;51.366;12.350;2022-12-18T09:16:11;102104.31;;;-6.24;96.04
66681;BME280;53575;51.366;12.350;2022-12-18T09:18:36;102105.22;;;-6.05;97.09
66681;BME280;53575;51.366;12.350;2022-12-18T09:21:14;102102.09;;;-6.11;96.22
66681;BME280;53575;51.366;12.350;2022-12-18T09:23:39;102094.75;;;-6.08;95.95
66681;BME280;53575;51.366;12.350;2022-12-18T09:26:05;102094.28;;;-6.23;95.30
66681;BME280;53575;51.366;12.350;2022-12-18T09:28:31;102089.59;;;-6.18;94.69
66681;BME280;53575;51.366;12.350;2022-12-18T09:30:57;102093.25;;;-6.06;95.79
66681;BME280;53575;51.366;12.350;2022-12-18T09:33:22;102102.94;;;-5.92;95.08
66681;BME280;53575;51.366;12.350;2022-12-18T09:35:48;102090.38;;;-5.90;94.13
66681;BME280;53575;51.366;12.350;2022-12-18T09:38:17;102086.94;;;-5.91;93.61
66681;BME280;53575;51.366;12.350;2022-12-18T09:40:51;102077.09;;;-6.06;93.02
66681;BME280;53575;51.366;12.350;2022-12-18T09:43:22;102068.13;;;-6.11;92.83
66681;BME280;53575;51.366;12.350;2022-12-18T09:45:55;102063.88;;;-6.02;92.49
66681;BME280;53575;51.366;12.350;2022-12-18T09:48:26;102067.59;;;-5.89;92.69
66681;BME280;53575;51.366;12.350;2022-12-18T09:50:57;102057.94;;;-5.82;93.16
66681;BME280;53575;51.366;12.350;2022-12-18T09:53:26;102049.16;;;-5.86;93.27
66681;BME280;53575;51.366;12.350;2022-12-18T09:55:54;102046.28;;;-5.70;93.67
66681;BME280;53575;51.366;12.350;2022-12-18T09:58:40;102045.66;;;-5.68;93.10
66681;BME280;53575;51.366;12.350;2022-12-18T10:01:12;102044.38;;;-5.63;93.22
66681;BME280;53575;51.366;12.350;2022-12-18T10:03:39;102036.97;;;-5.70;92.19
66681;BME280;53575;51.366;12.350;2022-12-18T10:06:19;102033.69;;;-5.58;91.75
66681;BME280;53575;51.366;12.350;2022-12-18T10:12:07;102027.53;;;-5.42;92.66
66681;BME280;53575;51.366;12.350;2022-12-18T10:14:51;102022.44;;;-5.31;91.73
66681;BME280;53575;51.366;12.350;2022-12-18T10:20:04;102018.72;;;-5.45;90.83
66681;BME280;53575;51.366;12.350;2022-12-18T10:22:47;102018.81;;;-5.54;91.70
66681;BME280;53575;51.366;12.350;2022-12-18T10:25:22;102016.25;;;-5.54;93.29
66681;BME280;53575;51.366;12.350;2022-12-18T10:27:53;102006.13;;;-5.23;93.54
66681;BME280;53575;51.366;12.350;2022-12-18T10:30:22;101999.13;;;-5.26;92.48
66681;BME280;53575;51.366;12.350;2022-12-18T10:32:48;102010.47;;;-5.02;93.32
66681;BME280;53575;51.366;12.350;2022-12-18T10:35:22;102015.16;;;-5.27;92.31
66681;BME280;53575;51.366;12.350;2022-12-18T10:38:05;102011.38;;;-5.01;93.08
66681;BME280;53575;51.366;12.350;2022-12-18T10:40:31;102009.47;;;-5.14;91.75
66681;BME280;53575;51.366;12.350;2022-12-18T10:43:13;102008.19;;;-5.09;92.24
66681;BME280;53575;51.366;12.350;2022-12-18T10:45:40;102012.28;;;-5.11;92.35
66681;BME280;53575;51.366;12.350;2022-12-18T10:48:18;102011.38;;;-5.01;92.33
66681;BME280;53575;51.366;12.350;2022-12-18T10:50:48;102001.66;;;-5.16;91.15
66681;BME280;53575;51.366;12.350;2022-12-18T10:53:20;101992.75;;;-5.21;91.59
66681;BME280;53575;51.366;12.350;2022-12-18T10:55:46;101993.03;;;-5.18;91.66
66681;BME280;53575;51.366;12.350;2022-12-18T10:58:34;101988.53;;;-4.90;91.28
66681;BME280;53575;51.366;12.350;2022-12-18T11:04:00;101994.31;;;-5.02;91.09
66681;BME280;53575;51.366;12.350;2022-12-18T11:06:26;101992.34;;;-4.74;92.83
66681;BME280;53575;51.366;12.350;2022-12-18T11:09:01;101995.28;;;-4.70;91.05
66681;BME280;53575;51.366;12.350;2022-12-18T11:11:27;101996.88;;;-4.39;91.79
66681;BME280;53575;51.366;12.350;2022-12-18T11:14:02;101991.16;;;-4.37;91.23
66681;BME280;53575;51.366;12.350;2022-12-18T11:16:30;101995.00;;;-4.42;90.39
66681;BME280;53575;51.366;12.350;2022-12-18T11:19:25;101994.09;;;-4.43;90.55
66681;BME280;53575;51.366;12.350;2022-12-18T11:21:51;102006.88;;;-4.53;89.75
66681;BME280;53575;51.366;12.350;2022-12-18T11:24:32;102006.09;;;-4.09;91.15
66681;BME280;53575;51.366;12.350;2022-12-18T11:27:01;102005.19;;;-4.00;90.11
66681;BME280;53575;51.366;12.350;2022-12-18T11:29:32;102003.38;;;-4.33;89.04
66681;BME280;53575;51.366;12.350;2022-12-18T11:32:23;102004.00;;;-4.25;90.67
66681;BME280;53575;51.366;12.350;2022-12-18T11:34:59;101999.03;;;-3.92;89.80
66681;BME280;53575;51.366;12.350;2022-12-18T11:37:26;102005.91;;;-4.23;87.92
66681;BME280;53575;51.366;12.350;2022-12-18T11:40:00;102009.53;;;-4.09;89.82
66681;BME280;53575;51.366;12.350;2022-12-18T11:45:28;102018.94;;;-3.98;87.31
66681;BME280;53575;51.366;12.350;2022-12-18T11:48:04;102013.69;;;-3.67;87.63
66681;BME280;53575;51.366;12.350;2022-12-18T11:50:52;102009.09;;;-3.93;86.73
66681;BME280;53575;51.366;12.350;2022-12-18T11:53:18;102010.69;;;-3.73;86.94
66681;BME280;53575;51.366;12.350;2022-12-18T11:56:00;102007.88;;;-4.08;86.67
66681;BME280;53575;51.366;12.350;2022-12-18T11:58:50;102009.19;;;-4.13;88.07
66681;BME280;53575;51.366;12.350;2022-12-18T12:09:43;101989.78;;;-3.35;87.60
66681;BME280;53575;51.366;12.350;2022-12-18T12:15:02;101990.66;;;-3.35;86.29
66681;BME280;53575;51.366;12.350;2022-12-18T12:23:40;101958.91;;;-3.27;82.86
66681;BME280;53575;51.366;12.350;2022-12-18T12:26:52;101967.44;;;-2.92;83.44
66681;BME280;53575;51.366;12.350;2022-12-18T12:29:54;101955.59;;;-3.14;83.87
66681;BME280;53575;51.366;12.350;2022-12-18T12:35:42;101946.88;;;-3.39;83.67
66681;BME280;53575;51.366;12.350;2022-12-18T12:40:44;101951.16;;;-3.16;84.50
66681;BME280;53575;51.366;12.350;2022-12-18T12:43:24;101956.03;;;-3.20;84.27
66681;BME280;53575;51.366;12.350;2022-12-18T12:46:13;101956.72;;;-2.99;84.18
66681;BME280;53575;51.366;12.350;2022-12-18T12:48:48;101965.81;;;-3.14;82.83
66681;BME280;53575;51.366;12.350;2022-12-18T12:51:19;101968.34;;;-3.26;82.15
66681;BME280;53575;51.366;12.350;2022-12-18T12:53:46;101965.63;;;-3.39;82.77
66681;BME280;53575;51.366;12.350;2022-12-18T12:56:15;101962.38;;;-3.48;82.45
66681;BME280;53575;51.366;12.350;2022-12-18T13:01:35;101949.66;;;-3.25;82.98
66681;BME280;53575;51.366;12.350;2022-12-18T13:04:10;101943.53;;;-2.93;83.02
66681;BME280;53575;51.366;12.350;2022-12-18T13:06:45;101939.09;;;-3.29;81.43
66681;BME280;53575;51.366;12.350;2022-12-18T13:09:12;101935.81;;;-3.16;80.79
66681;BME280;53575;51.366;12.350;2022-12-18T13:11:42;101927.28;;;-2.93;80.77
66681;BME280;53575;51.366;12.350;2022-12-18T13:19:40;101928.75;;;-2.85;79.63
66681;BME280;53575;51.366;12.350;2022-12-18T13:22:23;101917.50;;;-2.76;81.93
66681;BME280;53575;51.366;12.350;2022-12-18T13:24:50;101914.56;;;-3.15;79.57
66681;BME280;53575;51.366;12.350;2022-12-18T13:41:00;101927.47;;;-3.81;83.29
66681;BME280;53575;51.366;12.350;2022-12-18T13:49:03;101923.94;;;-3.94;86.23
66681;BME280;53575;51.366;12.350;2022-12-18T13:51:33;101917.31;;;-3.92;86.66
66681;BME280;53575;51.366;12.350;2022-12-18T13:56:44;101892.72;;;-4.01;86.67
66681;BME280;53575;51.366;12.350;2022-12-18T14:01:58;101889.09;;;-4.15;86.70
66681;BME280;53575;51.366;12.350;2022-12-18T14:06:52;101901.69;;;-4.06;89.16