sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70166;SHT30;57541;47.408;18.822;2023-09-18T00:00:03;19.67;93.20
70166;SHT30;57541;47.408;18.822;2023-09-18T00:00:44;19.67;93.19
70166;SHT30;57541;47.408;18.822;2023-09-18T00:01:16;19.66;93.26
70166;SHT30;57541;47.408;18.822;2023-09-18T00:01:51;19.66;93.33
70166;SHT30;57541;47.408;18.822;2023-09-18T00:02:23;19.64;93.30
70166;SHT30;57541;47.408;18.822;2023-09-18T00:02:55;19.63;93.36
70166;SHT30;57541;47.408;18.822;2023-09-18T00:03:27;19.60;93.41
70166;SHT30;57541;47.408;18.822;2023-09-18T00:03:59;19.60;93.41
70166;SHT30;57541;47.408;18.822;2023-09-18T00:04:31;19.59;93.46
70166;SHT30;57541;47.408;18.822;2023-09-18T00:05:03;19.62;93.51
70166;SHT30;57541;47.408;18.822;2023-09-18T00:05:35;19.57;93.57
70166;SHT30;57541;47.408;18.822;2023-09-18T00:06:07;19.56;93.62
70166;SHT30;57541;47.408;18.822;2023-09-18T00:06:40;19.53;93.64
70166;SHT30;57541;47.408;18.822;2023-09-18T00:07:12;19.54;93.63
70166;SHT30;57541;47.408;18.822;2023-09-18T00:07:44;19.53;93.60
70166;SHT30;57541;47.408;18.822;2023-09-18T00:08:17;19.62;93.46
70166;SHT30;57541;47.408;18.822;2023-09-18T00:08:49;19.60;93.40
70166;SHT30;57541;47.408;18.822;2023-09-18T00:09:23;19.59;93.34
70166;SHT30;57541;47.408;18.822;2023-09-18T00:09:54;19.60;93.39
70166;SHT30;57541;47.408;18.822;2023-09-18T00:10:26;19.63;93.38
70166;SHT30;57541;47.408;18.822;2023-09-18T00:10:58;19.57;93.44
70166;SHT30;57541;47.408;18.822;2023-09-18T00:11:32;19.62;93.40
70166;SHT30;57541;47.408;18.822;2023-09-18T00:12:04;19.59;93.32
70166;SHT30;57541;47.408;18.822;2023-09-18T00:12:36;19.60;93.30
70166;SHT30;57541;47.408;18.822;2023-09-18T00:13:08;19.57;93.35
70166;SHT30;57541;47.408;18.822;2023-09-18T00:13:40;19.57;93.36
70166;SHT30;57541;47.408;18.822;2023-09-18T00:14:11;19.59;93.40
70166;SHT30;57541;47.408;18.822;2023-09-18T00:14:43;19.57;93.43
70166;SHT30;57541;47.408;18.822;2023-09-18T00:15:15;19.57;93.37
70166;SHT30;57541;47.408;18.822;2023-09-18T00:15:47;19.52;93.55
70166;SHT30;57541;47.408;18.822;2023-09-18T00:16:20;19.52;93.53
70166;SHT30;57541;47.408;18.822;2023-09-18T00:16:52;19.52;93.58
70166;SHT30;57541;47.408;18.822;2023-09-18T00:17:29;19.52;93.56
70166;SHT30;57541;47.408;18.822;2023-09-18T00:18:01;19.52;93.53
70166;SHT30;57541;47.408;18.822;2023-09-18T00:18:33;19.49;93.60
70166;SHT30;57541;47.408;18.822;2023-09-18T00:19:05;19.49;93.60
70166;SHT30;57541;47.408;18.822;2023-09-18T00:19:39;19.49;93.66
70166;SHT30;57541;47.408;18.822;2023-09-18T00:20:11;19.49;93.68
70166;SHT30;57541;47.408;18.822;2023-09-18T00:20:43;19.49;93.65
70166;SHT30;57541;47.408;18.822;2023-09-18T00:21:15;19.46;93.69
70166;SHT30;57541;47.408;18.822;2023-09-18T00:21:47;19.46;93.65
70166;SHT30;57541;47.408;18.822;2023-09-18T00:22:19;19.45;93.70
70166;SHT30;57541;47.408;18.822;2023-09-18T00:22:55;19.47;93.76
70166;SHT30;57541;47.408;18.822;2023-09-18T00:23:27;19.46;93.64
70166;SHT30;57541;47.408;18.822;2023-09-18T00:23:58;19.46;93.71
70166;SHT30;57541;47.408;18.822;2023-09-18T00:24:30;19.45;93.70
70166;SHT30;57541;47.408;18.822;2023-09-18T00:25:03;19.45;93.75
70166;SHT30;57541;47.408;18.822;2023-09-18T00:25:35;19.42;93.88
70166;SHT30;57541;47.408;18.822;2023-09-18T00:26:08;19.42;93.92
70166;SHT30;57541;47.408;18.822;2023-09-18T00:26:40;19.39;93.91
70166;SHT30;57541;47.408;18.822;2023-09-18T00:27:13;19.39;93.85
70166;SHT30;57541;47.408;18.822;2023-09-18T00:27:45;19.45;93.75
70166;SHT30;57541;47.408;18.822;2023-09-18T00:28:16;19.40;93.78
70166;SHT30;57541;47.408;18.822;2023-09-18T00:28:48;19.45;93.75
70166;SHT30;57541;47.408;18.822;2023-09-18T00:29:20;19.42;93.67
70166;SHT30;57541;47.408;18.822;2023-09-18T00:29:52;19.45;93.69
70166;SHT30;57541;47.408;18.822;2023-09-18T00:30:24;19.45;93.73
70166;SHT30;57541;47.408;18.822;2023-09-18T00:30:56;19.45;93.73
70166;SHT30;57541;47.408;18.822;2023-09-18T00:31:27;19.40;93.69
70166;SHT30;57541;47.408;18.822;2023-09-18T00:31:59;19.42;93.61
70166;SHT30;57541;47.408;18.822;2023-09-18T00:32:31;19.45;93.60
70166;SHT30;57541;47.408;18.822;2023-09-18T00:33:03;19.40;93.76
70166;SHT30;57541;47.408;18.822;2023-09-18T00:33:35;19.40;93.77
70166;SHT30;57541;47.408;18.822;2023-09-18T00:34:07;19.43;93.82
70166;SHT30;57541;47.408;18.822;2023-09-18T00:34:38;19.40;93.75
70166;SHT30;57541;47.408;18.822;2023-09-18T00:35:10;19.39;93.76
70166;SHT30;57541;47.408;18.822;2023-09-18T00:35:49;19.40;93.75
70166;SHT30;57541;47.408;18.822;2023-09-18T00:36:21;19.39;93.82
70166;SHT30;57541;47.408;18.822;2023-09-18T00:36:52;19.32;93.92
70166;SHT30;57541;47.408;18.822;2023-09-18T00:37:24;19.33;93.99
70166;SHT30;57541;47.408;18.822;2023-09-18T00:37:56;19.32;94.03
70166;SHT30;57541;47.408;18.822;2023-09-18T00:38:27;19.34;93.98
70166;SHT30;57541;47.408;18.822;2023-09-18T00:38:59;19.34;94.06
70166;SHT30;57541;47.408;18.822;2023-09-18T00:39:31;19.33;93.94
70166;SHT30;57541;47.408;18.822;2023-09-18T00:40:03;19.32;93.94
70166;SHT30;57541;47.408;18.822;2023-09-18T00:40:36;19.34;93.90
70166;SHT30;57541;47.408;18.822;2023-09-18T00:41:08;19.36;93.86
70166;SHT30;57541;47.408;18.822;2023-09-18T00:41:39;19.33;93.85
70166;SHT30;57541;47.408;18.822;2023-09-18T00:42:12;19.33;93.91
70166;SHT30;57541;47.408;18.822;2023-09-18T00:42:45;19.29;94.03
70166;SHT30;57541;47.408;18.822;2023-09-18T00:43:17;19.30;94.00
70166;SHT30;57541;47.408;18.822;2023-09-18T00:43:49;19.29;94.00
70166;SHT30;57541;47.408;18.822;2023-09-18T00:44:21;19.25;94.05
70166;SHT30;57541;47.408;18.822;2023-09-18T00:44:53;19.20;94.36
70166;SHT30;57541;47.408;18.822;2023-09-18T00:45:25;19.20;94.29
70166;SHT30;57541;47.408;18.822;2023-09-18T00:45:57;19.23;94.29
70166;SHT30;57541;47.408;18.822;2023-09-18T00:46:29;19.20;94.41
70166;SHT30;57541;47.408;18.822;2023-09-18T00:47:01;19.20;94.42
70166;SHT30;57541;47.408;18.822;2023-09-18T00:47:33;19.23;94.33
70166;SHT30;57541;47.408;18.822;2023-09-18T00:48:05;19.25;94.28
70166;SHT30;57541;47.408;18.822;2023-09-18T00:48:37;19.23;94.27
70166;SHT30;57541;47.408;18.822;2023-09-18T00:49:09;19.20;94.29
70166;SHT30;57541;47.408;18.822;2023-09-18T00:49:44;19.22;94.31
70166;SHT30;57541;47.408;18.822;2023-09-18T00:50:16;19.19;94.27
70166;SHT30;57541;47.408;18.822;2023-09-18T00:50:48;19.20;94.44
70166;SHT30;57541;47.408;18.822;2023-09-18T00:51:20;19.19;94.41
70166;SHT30;57541;47.408;18.822;2023-09-18T00:51:52;19.16;94.46
70166;SHT30;57541;47.408;18.822;2023-09-18T00:52:24;19.15;94.53
70166;SHT30;57541;47.408;18.822;2023-09-18T00:52:56;19.18;94.49
70166;SHT30;57541;47.408;18.822;2023-09-18T00:53:28;19.15;94.51
70166;SHT30;57541;47.408;18.822;2023-09-18T00:54:00;19.12;94.56
70166;SHT30;57541;47.408;18.822;2023-09-18T00:54:33;19.04;94.84
70166;SHT30;57541;47.408;18.822;2023-09-18T00:55:06;19.05;94.92
70166;SHT30;57541;47.408;18.822;2023-09-18T00:55:39;19.06;94.82
70166;SHT30;57541;47.408;18.822;2023-09-18T00:56:11;19.05;94.77
70166;SHT30;57541;47.408;18.822;2023-09-18T00:56:44;18.96;95.04
70166;SHT30;57541;47.408;18.822;2023-09-18T00:57:17;18.99;95.08
70166;SHT30;57541;47.408;18.822;2023-09-18T00:57:49;18.98;95.07
70166;SHT30;57541;47.408;18.822;2023-09-18T00:58:21;18.96;95.16
70166;SHT30;57541;47.408;18.822;2023-09-18T00:58:53;18.95;95.14
70166;SHT30;57541;47.408;18.822;2023-09-18T00:59:25;18.94;95.18
70166;SHT30;57541;47.408;18.822;2023-09-18T00:59:57;18.92;95.27
70166;SHT30;57541;47.408;18.822;2023-09-18T01:00:29;18.94;95.16
70166;SHT30;57541;47.408;18.822;2023-09-18T01:01:01;18.92;95.30
70166;SHT30;57541;47.408;18.822;2023-09-18T01:01:34;18.89;95.33
70166;SHT30;57541;47.408;18.822;2023-09-18T01:02:07;18.87;95.34
70166;SHT30;57541;47.408;18.822;2023-09-18T01:02:40;18.88;95.22
70166;SHT30;57541;47.408;18.822;2023-09-18T01:03:12;18.85;95.30
70166;SHT30;57541;47.408;18.822;2023-09-18T01:03:44;18.88;95.26
70166;SHT30;57541;47.408;18.822;2023-09-18T01:04:17;18.85;95.43
70166;SHT30;57541;47.408;18.822;2023-09-18T01:04:49;18.85;95.38
70166;SHT30;57541;47.408;18.822;2023-09-18T01:05:21;18.83;95.37
70166;SHT30;57541;47.408;18.822;2023-09-18T01:05:53;18.85;95.41
70166;SHT30;57541;47.408;18.822;2023-09-18T01:06:25;18.88;95.36
70166;SHT30;57541;47.408;18.822;2023-09-18T01:07:02;18.85;95.46
70166;SHT30;57541;47.408;18.822;2023-09-18T01:07:36;18.91;95.35
70166;SHT30;57541;47.408;18.822;2023-09-18T01:08:08;18.92;95.30
70166;SHT30;57541;47.408;18.822;2023-09-18T01:08:39;18.89;95.18
70166;SHT30;57541;47.408;18.822;2023-09-18T01:09:11;18.85;95.21
70166;SHT30;57541;47.408;18.822;2023-09-18T01:09:44;18.81;95.44
70166;SHT30;57541;47.408;18.822;2023-09-18T01:10:15;18.81;95.42
70166;SHT30;57541;47.408;18.822;2023-09-18T01:12:33;18.81;95.58
70166;SHT30;57541;47.408;18.822;2023-09-18T01:13:14;18.78;95.75
70166;SHT30;57541;47.408;18.822;2023-09-18T01:13:55;18.76;95.69
70166;SHT30;57541;47.408;18.822;2023-09-18T01:15:26;18.78;95.89
70166;SHT30;57541;47.408;18.822;2023-09-18T01:16:14;18.78;95.80
70166;SHT30;57541;47.408;18.822;2023-09-18T01:17:00;18.76;95.78
70166;SHT30;57541;47.408;18.822;2023-09-18T01:17:37;18.74;95.81
70166;SHT30;57541;47.408;18.822;2023-09-18T01:18:10;18.76;95.83
70166;SHT30;57541;47.408;18.822;2023-09-18T01:18:51;18.78;95.76
70166;SHT30;57541;47.408;18.822;2023-09-18T01:19:42;18.78;95.79
70166;SHT30;57541;47.408;18.822;2023-09-18T01:20:18;18.78;95.75
70166;SHT30;57541;47.408;18.822;2023-09-18T01:20:49;18.78;95.76
70166;SHT30;57541;47.408;18.822;2023-09-18T01:21:21;18.76;95.80
70166;SHT30;57541;47.408;18.822;2023-09-18T01:21:53;18.75;95.80
70166;SHT30;57541;47.408;18.822;2023-09-18T01:22:29;18.72;95.87
70166;SHT30;57541;47.408;18.822;2023-09-18T01:23:00;18.74;95.82
70166;SHT30;57541;47.408;18.822;2023-09-18T01:23:32;18.72;95.85
70166;SHT30;57541;47.408;18.822;2023-09-18T01:24:04;18.72;95.87
70166;SHT30;57541;47.408;18.822;2023-09-18T01:24:37;18.74;95.82
70166;SHT30;57541;47.408;18.822;2023-09-18T01:25:09;18.74;95.78
70166;SHT30;57541;47.408;18.822;2023-09-18T01:25:41;18.75;95.79
70166;SHT30;57541;47.408;18.822;2023-09-18T01:26:12;18.76;95.80
70166;SHT30;57541;47.408;18.822;2023-09-18T01:26:44;18.76;95.77
70166;SHT30;57541;47.408;18.822;2023-09-18T01:27:17;18.75;95.79
70166;SHT30;57541;47.408;18.822;2023-09-18T01:27:49;18.75;95.75
70166;SHT30;57541;47.408;18.822;2023-09-18T01:28:23;18.74;95.80
70166;SHT30;57541;47.408;18.822;2023-09-18T01:28:54;18.75;95.76
70166;SHT30;57541;47.408;18.822;2023-09-18T01:29:26;18.72;95.90
70166;SHT30;57541;47.408;18.822;2023-09-18T01:29:58;18.71;95.86
70166;SHT30;57541;47.408;18.822;2023-09-18T01:30:29;18.75;95.78
70166;SHT30;57541;47.408;18.822;2023-09-18T01:31:01;18.69;95.89
70166;SHT30;57541;47.408;18.822;2023-09-18T01:31:33;18.72;95.80
70166;SHT30;57541;47.408;18.822;2023-09-18T01:32:05;18.74;95.86
70166;SHT30;57541;47.408;18.822;2023-09-18T01:32:38;18.75;95.90
70166;SHT30;57541;47.408;18.822;2023-09-18T01:33:10;18.74;95.88
70166;SHT30;57541;47.408;18.822;2023-09-18T01:33:43;18.75;95.85
70166;SHT30;57541;47.408;18.822;2023-09-18T01:34:21;18.71;95.86
70166;SHT30;57541;47.408;18.822;2023-09-18T01:34:57;18.68;95.99
70166;SHT30;57541;47.408;18.822;2023-09-18T01:35:33;18.69;95.95
70166;SHT30;57541;47.408;18.822;2023-09-18T01:36:07;18.68;95.94
70166;SHT30;57541;47.408;18.822;2023-09-18T01:36:39;18.71;95.98
70166;SHT30;57541;47.408;18.822;2023-09-18T01:37:12;18.71;95.91
70166;SHT30;57541;47.408;18.822;2023-09-18T01:37:45;18.71;95.94
70166;SHT30;57541;47.408;18.822;2023-09-18T01:38:17;18.72;95.94
70166;SHT30;57541;47.408;18.822;2023-09-18T01:38:50;18.75;95.88
70166;SHT30;57541;47.408;18.822;2023-09-18T01:39:22;18.74;95.88
70166;SHT30;57541;47.408;18.822;2023-09-18T01:39:55;18.71;95.84
70166;SHT30;57541;47.408;18.822;2023-09-18T01:40:31;18.74;95.87
70166;SHT30;57541;47.408;18.822;2023-09-18T01:41:03;18.76;95.85
70166;SHT30;57541;47.408;18.822;2023-09-18T01:41:35;18.71;95.89
70166;SHT30;57541;47.408;18.822;2023-09-18T01:42:07;18.68;96.02
70166;SHT30;57541;47.408;18.822;2023-09-18T01:42:41;18.67;95.99
70166;SHT30;57541;47.408;18.822;2023-09-18T01:43:13;18.71;95.92
70166;SHT30;57541;47.408;18.822;2023-09-18T01:43:45;18.67;96.04
70166;SHT30;57541;47.408;18.822;2023-09-18T01:44:17;18.67;96.10
70166;SHT30;57541;47.408;18.822;2023-09-18T01:44:49;18.65;96.03
70166;SHT30;57541;47.408;18.822;2023-09-18T01:45:21;18.67;96.05
70166;SHT30;57541;47.408;18.822;2023-09-18T01:45:53;18.65;96.02
70166;SHT30;57541;47.408;18.822;2023-09-18T01:46:26;18.65;95.99
70166;SHT30;57541;47.408;18.822;2023-09-18T01:46:59;18.68;96.08
70166;SHT30;57541;47.408;18.822;2023-09-18T01:47:33;18.68;96.02
70166;SHT30;57541;47.408;18.822;2023-09-18T01:48:05;18.65;96.02
70166;SHT30;57541;47.408;18.822;2023-09-18T01:48:37;18.67;96.06
70166;SHT30;57541;47.408;18.822;2023-09-18T01:49:09;18.64;96.09
70166;SHT30;57541;47.408;18.822;2023-09-18T01:49:41;18.64;96.09
70166;SHT30;57541;47.408;18.822;2023-09-18T01:50:13;18.60;96.15
70166;SHT30;57541;47.408;18.822;2023-09-18T01:50:45;18.63;96.18
70166;SHT30;57541;47.408;18.822;2023-09-18T01:51:16;18.57;96.19
70166;SHT30;57541;47.408;18.822;2023-09-18T01:51:48;18.64;96.14
70166;SHT30;57541;47.408;18.822;2023-09-18T01:52:20;18.61;96.10
70166;SHT30;57541;47.408;18.822;2023-09-18T01:52:52;18.57;96.11
70166;SHT30;57541;47.408;18.822;2023-09-18T01:53:23;18.63;96.14
70166;SHT30;57541;47.408;18.822;2023-09-18T01:53:56;18.57;96.21
70166;SHT30;57541;47.408;18.822;2023-09-18T01:54:28;18.55;96.17
70166;SHT30;57541;47.408;18.822;2023-09-18T01:55:00;18.58;96.25
70166;SHT30;57541;47.408;18.822;2023-09-18T01:55:32;18.58;96.13
70166;SHT30;57541;47.408;18.822;2023-09-18T01:56:04;18.55;96.25
70166;SHT30;57541;47.408;18.822;2023-09-18T01:56:35;18.57;96.25
70166;SHT30;57541;47.408;18.822;2023-09-18T01:57:07;18.58;96.20
70166;SHT30;57541;47.408;18.822;2023-09-18T01:57:39;18.54;96.23
70166;SHT30;57541;47.408;18.822;2023-09-18T01:58:11;18.53;96.35
70166;SHT30;57541;47.408;18.822;2023-09-18T01:58:46;18.50;96.46
70166;SHT30;57541;47.408;18.822;2023-09-18T01:59:20;18.53;96.38
70166;SHT30;57541;47.408;18.822;2023-09-18T01:59:52;18.50;96.39
70166;SHT30;57541;47.408;18.822;2023-09-18T02:00:24;18.47;96.47
70166;SHT30;57541;47.408;18.822;2023-09-18T02:01:00;18.50;96.51
70166;SHT30;57541;47.408;18.822;2023-09-18T02:01:32;18.51;96.48
70166;SHT30;57541;47.408;18.822;2023-09-18T02:02:05;18.50;96.48
70166;SHT30;57541;47.408;18.822;2023-09-18T02:02:49;18.46;96.50
70166;SHT30;57541;47.408;18.822;2023-09-18T02:03:40;18.44;96.55
70166;SHT30;57541;47.408;18.822;2023-09-18T02:04:33;18.46;96.53
70166;SHT30;57541;47.408;18.822;2023-09-18T02:05:24;18.51;96.55
70166;SHT30;57541;47.408;18.822;2023-09-18T02:05:57;18.40;96.58
70166;SHT30;57541;47.408;18.822;2023-09-18T02:06:28;18.44;96.70
70166;SHT30;57541;47.408;18.822;2023-09-18T02:07:01;18.41;96.71
70166;SHT30;57541;47.408;18.822;2023-09-18T02:07:33;18.40;96.81
70166;SHT30;57541;47.408;18.822;2023-09-18T02:08:05;18.33;96.73
70166;SHT30;57541;47.408;18.822;2023-09-18T02:08:37;18.27;96.95
70166;SHT30;57541;47.408;18.822;2023-09-18T02:09:09;18.27;97.03
70166;SHT30;57541;47.408;18.822;2023-09-18T02:09:41;18.29;96.98
70166;SHT30;57541;47.408;18.822;2023-09-18T02:10:13;18.32;97.08
70166;SHT30;57541;47.408;18.822;2023-09-18T02:10:45;18.34;97.10
70166;SHT30;57541;47.408;18.822;2023-09-18T02:11:16;18.36;96.98
70166;SHT30;57541;47.408;18.822;2023-09-18T02:11:48;18.40;96.86
70166;SHT30;57541;47.408;18.822;2023-09-18T02:12:20;18.38;96.78
70166;SHT30;57541;47.408;18.822;2023-09-18T02:12:52;18.41;96.89
70166;SHT30;57541;47.408;18.822;2023-09-18T02:13:24;18.41;96.75
70166;SHT30;57541;47.408;18.822;2023-09-18T02:13:56;18.38;96.82
70166;SHT30;57541;47.408;18.822;2023-09-18T02:14:27;18.38;96.87
70166;SHT30;57541;47.408;18.822;2023-09-18T02:15:02;18.33;96.89
70166;SHT30;57541;47.408;18.822;2023-09-18T02:15:38;18.34;97.00
70166;SHT30;57541;47.408;18.822;2023-09-18T02:16:10;18.30;97.01
70166;SHT30;57541;47.408;18.822;2023-09-18T02:16:43;18.26;97.04
70166;SHT30;57541;47.408;18.822;2023-09-18T02:17:15;18.30;97.09
70166;SHT30;57541;47.408;18.822;2023-09-18T02:17:46;18.34;97.00
70166;SHT30;57541;47.408;18.822;2023-09-18T02:18:18;18.32;97.03
70166;SHT30;57541;47.408;18.822;2023-09-18T02:18:50;18.30;97.07
70166;SHT30;57541;47.408;18.822;2023-09-18T02:19:23;18.30;97.05
70166;SHT30;57541;47.408;18.822;2023-09-18T02:19:54;18.37;97.00
70166;SHT30;57541;47.408;18.822;2023-09-18T02:20:26;18.34;96.94
70166;SHT30;57541;47.408;18.822;2023-09-18T02:20:58;18.29;97.08
70166;SHT30;57541;47.408;18.822;2023-09-18T02:21:30;18.27;97.16
70166;SHT30;57541;47.408;18.822;2023-09-18T02:22:03;18.32;97.06
70166;SHT30;57541;47.408;18.822;2023-09-18T02:22:34;18.27;97.12
70166;SHT30;57541;47.408;18.822;2023-09-18T02:23:06;18.22;97.17
70166;SHT30;57541;47.408;18.822;2023-09-18T02:23:38;18.22;97.32
70166;SHT30;57541;47.408;18.822;2023-09-18T02:24:09;18.23;97.20
70166;SHT30;57541;47.408;18.822;2023-09-18T02:24:41;18.13;97.26
70166;SHT30;57541;47.408;18.822;2023-09-18T02:25:13;18.12;97.52
70166;SHT30;57541;47.408;18.822;2023-09-18T02:25:44;18.03;97.68
70166;SHT30;57541;47.408;18.822;2023-09-18T02:26:17;18.05;97.77
70166;SHT30;57541;47.408;18.822;2023-09-18T02:26:49;17.95;97.90
70166;SHT30;57541;47.408;18.822;2023-09-18T02:27:20;18.02;97.93
70166;SHT30;57541;47.408;18.822;2023-09-18T02:27:52;18.02;98.00
70166;SHT30;57541;47.408;18.822;2023-09-18T02:28:25;18.02;97.97
70166;SHT30;57541;47.408;18.822;2023-09-18T02:28:59;18.07;97.92
70166;SHT30;57541;47.408;18.822;2023-09-18T02:29:31;18.13;97.75
70166;SHT30;57541;47.408;18.822;2023-09-18T02:30:03;18.13;97.64
70166;SHT30;57541;47.408;18.822;2023-09-18T02:30:35;18.16;97.63
70166;SHT30;57541;47.408;18.822;2023-09-18T02:31:07;18.17;97.53
70166;SHT30;57541;47.408;18.822;2023-09-18T02:31:39;18.18;97.44
70166;SHT30;57541;47.408;18.822;2023-09-18T02:32:11;18.18;97.40
70166;SHT30;57541;47.408;18.822;2023-09-18T02:32:43;18.18;97.34
70166;SHT30;57541;47.408;18.822;2023-09-18T02:33:15;18.17;97.35
70166;SHT30;57541;47.408;18.822;2023-09-18T02:33:47;18.16;97.37
70166;SHT30;57541;47.408;18.822;2023-09-18T02:34:19;18.17;97.38
70166;SHT30;57541;47.408;18.822;2023-09-18T02:34:51;18.20;97.38
70166;SHT30;57541;47.408;18.822;2023-09-18T02:35:23;18.23;97.29
70166;SHT30;57541;47.408;18.822;2023-09-18T02:35:54;18.23;97.26
70166;SHT30;57541;47.408;18.822;2023-09-18T02:36:26;18.23;97.27
70166;SHT30;57541;47.408;18.822;2023-09-18T02:36:58;18.24;97.17
70166;SHT30;57541;47.408;18.822;2023-09-18T02:37:30;18.26;97.12
70166;SHT30;57541;47.408;18.822;2023-09-18T02:38:01;18.24;97.06
70166;SHT30;57541;47.408;18.822;2023-09-18T02:38:34;18.26;97.03
70166;SHT30;57541;47.408;18.822;2023-09-18T02:39:06;18.32;96.96
70166;SHT30;57541;47.408;18.822;2023-09-18T02:39:37;18.33;96.93
70166;SHT30;57541;47.408;18.822;2023-09-18T02:40:10;18.32;96.83
70166;SHT30;57541;47.408;18.822;2023-09-18T02:40:41;18.33;96.88
70166;SHT30;57541;47.408;18.822;2023-09-18T02:41:13;18.30;96.94
70166;SHT30;57541;47.408;18.822;2023-09-18T02:41:45;18.26;97.08
70166;SHT30;57541;47.408;18.822;2023-09-18T02:42:16;18.26;97.08
70166;SHT30;57541;47.408;18.822;2023-09-18T02:42:48;18.27;97.14
70166;SHT30;57541;47.408;18.822;2023-09-18T02:43:21;18.27;97.06
70166;SHT30;57541;47.408;18.822;2023-09-18T02:43:52;18.27;97.08
70166;SHT30;57541;47.408;18.822;2023-09-18T02:44:24;18.26;97.16
70166;SHT30;57541;47.408;18.822;2023-09-18T02:44:56;18.23;97.07
70166;SHT30;57541;47.408;18.822;2023-09-18T02:45:27;18.20;97.16
70166;SHT30;57541;47.408;18.822;2023-09-18T02:45:59;18.22;97.19
70166;SHT30;57541;47.408;18.822;2023-09-18T02:46:31;18.16;97.21
70166;SHT30;57541;47.408;18.822;2023-09-18T02:47:03;18.20;97.24
70166;SHT30;57541;47.408;18.822;2023-09-18T02:47:35;18.17;97.26
70166;SHT30;57541;47.408;18.822;2023-09-18T02:48:09;18.20;97.13
70166;SHT30;57541;47.408;18.822;2023-09-18T02:48:40;18.22;97.11
70166;SHT30;57541;47.408;18.822;2023-09-18T02:49:12;18.20;97.17
70166;SHT30;57541;47.408;18.822;2023-09-18T02:49:44;18.16;97.16
70166;SHT30;57541;47.408;18.822;2023-09-18T02:50:15;18.17;97.15
70166;SHT30;57541;47.408;18.822;2023-09-18T02:50:47;18.22;97.13
70166;SHT30;57541;47.408;18.822;2023-09-18T02:51:19;18.22;97.10
70166;SHT30;57541;47.408;18.822;2023-09-18T02:51:50;18.17;97.06
70166;SHT30;57541;47.408;18.822;2023-09-18T02:52:22;18.18;97.12
70166;SHT30;57541;47.408;18.822;2023-09-18T02:52:54;18.18;97.06
70166;SHT30;57541;47.408;18.822;2023-09-18T02:53:25;18.18;96.97
70166;SHT30;57541;47.408;18.822;2023-09-18T02:53:57;18.22;96.95
70166;SHT30;57541;47.408;18.822;2023-09-18T02:54:29;18.16;96.95
70166;SHT30;57541;47.408;18.822;2023-09-18T02:55:01;18.16;97.01
70166;SHT30;57541;47.408;18.822;2023-09-18T02:55:33;18.13;97.05
70166;SHT30;57541;47.408;18.822;2023-09-18T02:56:04;18.16;97.14
70166;SHT30;57541;47.408;18.822;2023-09-18T02:56:36;18.14;97.08
70166;SHT30;57541;47.408;18.822;2023-09-18T02:57:09;18.14;97.04
70166;SHT30;57541;47.408;18.822;2023-09-18T02:57:41;18.16;97.04
70166;SHT30;57541;47.408;18.822;2023-09-18T02:58:13;18.18;96.99
70166;SHT30;57541;47.408;18.822;2023-09-18T02:58:44;18.16;96.93
70166;SHT30;57541;47.408;18.822;2023-09-18T02:59:16;18.12;97.06
70166;SHT30;57541;47.408;18.822;2023-09-18T02:59:48;18.12;97.06
70166;SHT30;57541;47.408;18.822;2023-09-18T03:00:20;18.13;97.08
70166;SHT30;57541;47.408;18.822;2023-09-18T03:01:12;18.13;96.97
70166;SHT30;57541;47.408;18.822;2023-09-18T03:01:44;18.12;97.07
70166;SHT30;57541;47.408;18.822;2023-09-18T03:02:15;18.13;97.00
70166;SHT30;57541;47.408;18.822;2023-09-18T03:02:47;18.12;97.04
70166;SHT30;57541;47.408;18.822;2023-09-18T03:03:21;18.10;97.05
70166;SHT30;57541;47.408;18.822;2023-09-18T03:03:52;18.13;97.04
70166;SHT30;57541;47.408;18.822;2023-09-18T03:04:25;18.13;96.98
70166;SHT30;57541;47.408;18.822;2023-09-18T03:04:56;18.13;96.96
70166;SHT30;57541;47.408;18.822;2023-09-18T03:05:31;18.12;96.98
70166;SHT30;57541;47.408;18.822;2023-09-18T03:06:04;18.12;96.99
70166;SHT30;57541;47.408;18.822;2023-09-18T03:06:38;18.12;96.94
70166;SHT30;57541;47.408;18.822;2023-09-18T03:07:12;18.10;96.92
70166;SHT30;57541;47.408;18.822;2023-09-18T03:07:44;18.09;96.99
70166;SHT30;57541;47.408;18.822;2023-09-18T03:08:16;18.07;97.03
70166;SHT30;57541;47.408;18.822;2023-09-18T03:08:48;18.06;97.11
70166;SHT30;57541;47.408;18.822;2023-09-18T03:09:20;18.09;97.10
70166;SHT30;57541;47.408;18.822;2023-09-18T03:09:52;18.07;97.05
70166;SHT30;57541;47.408;18.822;2023-09-18T03:10:24;18.10;97.06
70166;SHT30;57541;47.408;18.822;2023-09-18T03:10:56;18.06;97.06
70166;SHT30;57541;47.408;18.822;2023-09-18T03:11:28;18.09;97.06
70166;SHT30;57541;47.408;18.822;2023-09-18T03:12:00;18.14;96.93
70166;SHT30;57541;47.408;18.822;2023-09-18T03:12:32;18.10;96.92
70166;SHT30;57541;47.408;18.822;2023-09-18T03:13:05;18.07;96.98
70166;SHT30;57541;47.408;18.822;2023-09-18T03:13:37;18.06;96.99
70166;SHT30;57541;47.408;18.822;2023-09-18T03:14:09;18.07;97.05
70166;SHT30;57541;47.408;18.822;2023-09-18T03:14:40;18.07;96.99
70166;SHT30;57541;47.408;18.822;2023-09-18T03:15:12;18.03;97.09
70166;SHT30;57541;47.408;18.822;2023-09-18T03:15:45;18.05;97.05
70166;SHT30;57541;47.408;18.822;2023-09-18T03:16:18;18.03;97.08
70166;SHT30;57541;47.408;18.822;2023-09-18T03:16:50;17.96;97.24
70166;SHT30;57541;47.408;18.822;2023-09-18T03:17:21;17.95;97.36
70166;SHT30;57541;47.408;18.822;2023-09-18T03:17:53;17.97;97.38
70166;SHT30;57541;47.408;18.822;2023-09-18T03:18:25;17.96;97.35
70166;SHT30;57541;47.408;18.822;2023-09-18T03:18:57;17.95;97.43
70166;SHT30;57541;47.408;18.822;2023-09-18T03:19:29;17.89;97.45
70166;SHT30;57541;47.408;18.822;2023-09-18T03:20:01;17.93;97.42
70166;SHT30;57541;47.408;18.822;2023-09-18T03:20:33;17.93;97.43
70166;SHT30;57541;47.408;18.822;2023-09-18T03:21:04;17.90;97.49
70166;SHT30;57541;47.408;18.822;2023-09-18T03:21:36;17.92;97.45
70166;SHT30;57541;47.408;18.822;2023-09-18T03:22:08;17.93;97.48
70166;SHT30;57541;47.408;18.822;2023-09-18T03:22:40;17.97;97.41
70166;SHT30;57541;47.408;18.822;2023-09-18T03:23:12;17.90;97.52
70166;SHT30;57541;47.408;18.822;2023-09-18T03:23:44;17.92;97.55
70166;SHT30;57541;47.408;18.822;2023-09-18T03:24:15;17.90;97.65
70166;SHT30;57541;47.408;18.822;2023-09-18T03:24:47;17.90;97.68
70166;SHT30;57541;47.408;18.822;2023-09-18T03:25:19;17.88;97.59
70166;SHT30;57541;47.408;18.822;2023-09-18T03:25:50;17.90;97.51