sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72053;SDS011;59918;51.280;7.950;2022-08-03T00:01:58;4.25;;;3.85;;
72053;SDS011;59918;51.280;7.950;2022-08-03T00:04:23;4.40;;;4.00;;
72053;SDS011;59918;51.280;7.950;2022-08-03T00:06:49;6.93;;;3.88;;
72053;SDS011;59918;51.280;7.950;2022-08-03T00:09:14;4.28;;;3.83;;
72053;SDS011;59918;51.280;7.950;2022-08-03T00:11:42;7.03;;;3.60;;
72053;SDS011;59918;51.280;7.950;2022-08-03T00:14:07;3.95;;;3.50;;
72053;SDS011;59918;51.280;7.950;2022-08-03T00:16:33;6.05;;;3.88;;
72053;SDS011;59918;51.280;7.950;2022-08-03T00:18:58;3.67;;;3.33;;
72053;SDS011;59918;51.280;7.950;2022-08-03T00:21:27;4.13;;;3.83;;
72053;SDS011;59918;51.280;7.950;2022-08-03T00:23:52;6.88;;;3.92;;
72053;SDS011;59918;51.280;7.950;2022-08-03T00:26:18;4.57;;;4.18;;
72053;SDS011;59918;51.280;7.950;2022-08-03T00:28:46;4.03;;;3.75;;
72053;SDS011;59918;51.280;7.950;2022-08-03T00:31:12;4.50;;;3.90;;
72053;SDS011;59918;51.280;7.950;2022-08-03T00:33:38;7.25;;;3.72;;
72053;SDS011;59918;51.280;7.950;2022-08-03T00:36:03;4.47;;;4.07;;
72053;SDS011;59918;51.280;7.950;2022-08-03T00:38:28;4.00;;;3.67;;
72053;SDS011;59918;51.280;7.950;2022-08-03T00:40:53;4.88;;;3.90;;
72053;SDS011;59918;51.280;7.950;2022-08-03T00:43:19;8.32;;;4.07;;
72053;SDS011;59918;51.280;7.950;2022-08-03T00:45:49;5.97;;;3.65;;
72053;SDS011;59918;51.280;7.950;2022-08-03T00:48:17;4.03;;;3.72;;
72053;SDS011;59918;51.280;7.950;2022-08-03T00:50:42;4.35;;;3.95;;
72053;SDS011;59918;51.280;7.950;2022-08-03T00:53:09;3.95;;;3.65;;
72053;SDS011;59918;51.280;7.950;2022-08-03T00:55:35;5.03;;;4.15;;
72053;SDS011;59918;51.280;7.950;2022-08-03T00:58:02;4.63;;;3.85;;
72053;SDS011;59918;51.280;7.950;2022-08-03T01:00:28;3.83;;;3.50;;
72053;SDS011;59918;51.280;7.950;2022-08-03T01:02:53;4.05;;;3.65;;
72053;SDS011;59918;51.280;7.950;2022-08-03T01:05:22;6.57;;;3.70;;
72053;SDS011;59918;51.280;7.950;2022-08-03T01:13:27;3.85;;;3.55;;
72053;SDS011;59918;51.280;7.950;2022-08-03T01:18:51;5.43;;;4.03;;
72053;SDS011;59918;51.280;7.950;2022-08-03T01:21:38;6.25;;;3.67;;
72053;SDS011;59918;51.280;7.950;2022-08-03T01:24:28;4.40;;;3.85;;
72053;SDS011;59918;51.280;7.950;2022-08-03T01:27:13;3.92;;;3.60;;
72053;SDS011;59918;51.280;7.950;2022-08-03T01:29:58;3.90;;;3.50;;
72053;SDS011;59918;51.280;7.950;2022-08-03T01:35:21;3.75;;;3.45;;
72053;SDS011;59918;51.280;7.950;2022-08-03T01:38:11;4.32;;;4.03;;
72053;SDS011;59918;51.280;7.950;2022-08-03T01:40:39;5.85;;;4.22;;
72053;SDS011;59918;51.280;7.950;2022-08-03T01:43:08;5.03;;;4.15;;
72053;SDS011;59918;51.280;7.950;2022-08-03T01:45:36;4.03;;;3.75;;
72053;SDS011;59918;51.280;7.950;2022-08-03T01:48:03;4.35;;;4.00;;
72053;SDS011;59918;51.280;7.950;2022-08-03T01:50:29;4.55;;;4.15;;
72053;SDS011;59918;51.280;7.950;2022-08-03T01:52:58;4.90;;;4.40;;
72053;SDS011;59918;51.280;7.950;2022-08-03T01:55:24;4.20;;;3.65;;
72053;SDS011;59918;51.280;7.950;2022-08-03T01:57:53;4.55;;;4.00;;
72053;SDS011;59918;51.280;7.950;2022-08-03T02:00:20;6.93;;;4.25;;
72053;SDS011;59918;51.280;7.950;2022-08-03T02:02:48;4.30;;;3.90;;
72053;SDS011;59918;51.280;7.950;2022-08-03T02:05:14;4.00;;;3.70;;
72053;SDS011;59918;51.280;7.950;2022-08-03T02:07:41;5.35;;;3.97;;
72053;SDS011;59918;51.280;7.950;2022-08-03T02:10:12;4.97;;;3.83;;
72053;SDS011;59918;51.280;7.950;2022-08-03T02:12:39;6.65;;;4.18;;
72053;SDS011;59918;51.280;7.950;2022-08-03T02:15:08;3.97;;;3.67;;
72053;SDS011;59918;51.280;7.950;2022-08-03T02:17:34;4.50;;;3.90;;
72053;SDS011;59918;51.280;7.950;2022-08-03T02:20:02;4.55;;;4.05;;
72053;SDS011;59918;51.280;7.950;2022-08-03T02:22:28;4.72;;;4.07;;
72053;SDS011;59918;51.280;7.950;2022-08-03T02:24:55;3.75;;;3.42;;
72053;SDS011;59918;51.280;7.950;2022-08-03T02:27:22;3.83;;;3.53;;
72053;SDS011;59918;51.280;7.950;2022-08-03T02:29:55;4.43;;;3.80;;
72053;SDS011;59918;51.280;7.950;2022-08-03T02:32:30;5.70;;;3.67;;
72053;SDS011;59918;51.280;7.950;2022-08-03T02:37:25;4.70;;;3.80;;
72053;SDS011;59918;51.280;7.950;2022-08-03T02:39:56;3.90;;;3.60;;
72053;SDS011;59918;51.280;7.950;2022-08-03T02:42:28;8.45;;;4.55;;
72053;SDS011;59918;51.280;7.950;2022-08-03T02:44:56;4.10;;;3.70;;
72053;SDS011;59918;51.280;7.950;2022-08-03T02:47:24;4.65;;;4.35;;
72053;SDS011;59918;51.280;7.950;2022-08-03T02:49:52;4.30;;;4.00;;
72053;SDS011;59918;51.280;7.950;2022-08-03T02:52:20;5.82;;;3.90;;
72053;SDS011;59918;51.280;7.950;2022-08-03T02:54:51;5.95;;;3.63;;
72053;SDS011;59918;51.280;7.950;2022-08-03T02:57:19;4.88;;;4.00;;
72053;SDS011;59918;51.280;7.950;2022-08-03T02:59:49;4.90;;;4.05;;
72053;SDS011;59918;51.280;7.950;2022-08-03T03:02:16;5.38;;;4.15;;
72053;SDS011;59918;51.280;7.950;2022-08-03T03:04:42;5.25;;;4.60;;
72053;SDS011;59918;51.280;7.950;2022-08-03T03:07:10;6.75;;;3.90;;
72053;SDS011;59918;51.280;7.950;2022-08-03T03:09:36;3.67;;;3.47;;
72053;SDS011;59918;51.280;7.950;2022-08-03T03:12:01;4.40;;;3.47;;
72053;SDS011;59918;51.280;7.950;2022-08-03T03:14:28;4.85;;;4.35;;
72053;SDS011;59918;51.280;7.950;2022-08-03T03:16:53;7.40;;;4.45;;
72053;SDS011;59918;51.280;7.950;2022-08-03T03:19:19;4.95;;;4.20;;
72053;SDS011;59918;51.280;7.950;2022-08-03T03:21:48;3.72;;;3.50;;
72053;SDS011;59918;51.280;7.950;2022-08-03T03:24:14;4.70;;;4.25;;
72053;SDS011;59918;51.280;7.950;2022-08-03T03:26:40;6.43;;;4.57;;
72053;SDS011;59918;51.280;7.950;2022-08-03T03:29:07;6.22;;;4.50;;
72053;SDS011;59918;51.280;7.950;2022-08-03T03:31:32;5.25;;;4.25;;
72053;SDS011;59918;51.280;7.950;2022-08-03T03:33:59;5.43;;;4.50;;
72053;SDS011;59918;51.280;7.950;2022-08-03T03:36:25;3.88;;;3.58;;
72053;SDS011;59918;51.280;7.950;2022-08-03T03:38:50;4.68;;;4.38;;
72053;SDS011;59918;51.280;7.950;2022-08-03T03:41:15;6.13;;;4.05;;
72053;SDS011;59918;51.280;7.950;2022-08-03T03:43:41;4.57;;;4.00;;
72053;SDS011;59918;51.280;7.950;2022-08-03T03:46:07;4.82;;;4.15;;
72053;SDS011;59918;51.280;7.950;2022-08-03T03:48:32;4.43;;;4.03;;
72053;SDS011;59918;51.280;7.950;2022-08-03T03:50:58;7.75;;;4.22;;
72053;SDS011;59918;51.280;7.950;2022-08-03T03:53:24;5.95;;;4.18;;
72053;SDS011;59918;51.280;7.950;2022-08-03T03:55:51;5.65;;;4.10;;
72053;SDS011;59918;51.280;7.950;2022-08-03T03:58:17;4.28;;;3.90;;
72053;SDS011;59918;51.280;7.950;2022-08-03T04:00:42;6.80;;;3.95;;
72053;SDS011;59918;51.280;7.950;2022-08-03T04:03:09;4.45;;;4.05;;
72053;SDS011;59918;51.280;7.950;2022-08-03T04:05:35;6.15;;;3.53;;
72053;SDS011;59918;51.280;7.950;2022-08-03T04:08:08;6.28;;;4.10;;
72053;SDS011;59918;51.280;7.950;2022-08-03T04:10:36;4.40;;;4.03;;
72053;SDS011;59918;51.280;7.950;2022-08-03T04:13:08;4.55;;;4.15;;
72053;SDS011;59918;51.280;7.950;2022-08-03T04:15:36;4.72;;;4.10;;
72053;SDS011;59918;51.280;7.950;2022-08-03T04:18:03;5.07;;;4.47;;
72053;SDS011;59918;51.280;7.950;2022-08-03T04:20:32;4.28;;;3.97;;
72053;SDS011;59918;51.280;7.950;2022-08-03T04:23:02;4.75;;;4.40;;
72053;SDS011;59918;51.280;7.950;2022-08-03T04:25:31;6.38;;;4.75;;
72053;SDS011;59918;51.280;7.950;2022-08-03T04:27:58;5.57;;;4.70;;
72053;SDS011;59918;51.280;7.950;2022-08-03T04:30:26;6.20;;;4.63;;
72053;SDS011;59918;51.280;7.950;2022-08-03T04:32:53;6.00;;;4.70;;
72053;SDS011;59918;51.280;7.950;2022-08-03T04:35:20;6.70;;;5.00;;
72053;SDS011;59918;51.280;7.950;2022-08-03T04:37:50;5.75;;;4.30;;
72053;SDS011;59918;51.280;7.950;2022-08-03T04:40:18;5.22;;;4.40;;
72053;SDS011;59918;51.280;7.950;2022-08-03T04:42:46;5.05;;;4.57;;
72053;SDS011;59918;51.280;7.950;2022-08-03T04:45:13;5.82;;;4.32;;
72053;SDS011;59918;51.280;7.950;2022-08-03T04:47:40;7.28;;;4.40;;
72053;SDS011;59918;51.280;7.950;2022-08-03T04:50:06;4.68;;;4.28;;
72053;SDS011;59918;51.280;7.950;2022-08-03T04:52:33;6.20;;;4.90;;
72053;SDS011;59918;51.280;7.950;2022-08-03T04:54:59;5.85;;;4.60;;
72053;SDS011;59918;51.280;7.950;2022-08-03T04:57:24;4.78;;;4.38;;
72053;SDS011;59918;51.280;7.950;2022-08-03T04:59:50;5.70;;;4.88;;
72053;SDS011;59918;51.280;7.950;2022-08-03T05:02:16;6.18;;;4.82;;
72053;SDS011;59918;51.280;7.950;2022-08-03T05:04:41;5.43;;;4.90;;
72053;SDS011;59918;51.280;7.950;2022-08-03T05:07:07;5.90;;;5.30;;
72053;SDS011;59918;51.280;7.950;2022-08-03T05:09:32;7.20;;;4.93;;
72053;SDS011;59918;51.280;7.950;2022-08-03T05:11:57;7.10;;;4.70;;
72053;SDS011;59918;51.280;7.950;2022-08-03T05:14:22;6.63;;;4.82;;
72053;SDS011;59918;51.280;7.950;2022-08-03T05:16:48;7.00;;;4.95;;
72053;SDS011;59918;51.280;7.950;2022-08-03T05:19:13;5.15;;;4.82;;
72053;SDS011;59918;51.280;7.950;2022-08-03T05:21:38;4.97;;;4.63;;
72053;SDS011;59918;51.280;7.950;2022-08-03T05:24:03;5.47;;;4.65;;
72053;SDS011;59918;51.280;7.950;2022-08-03T05:26:29;7.38;;;4.85;;
72053;SDS011;59918;51.280;7.950;2022-08-03T05:28:54;5.35;;;4.90;;
72053;SDS011;59918;51.280;7.950;2022-08-03T05:31:19;4.88;;;4.47;;
72053;SDS011;59918;51.280;7.950;2022-08-03T05:33:44;7.10;;;4.95;;
72053;SDS011;59918;51.280;7.950;2022-08-03T05:36:10;6.05;;;4.75;;
72053;SDS011;59918;51.280;7.950;2022-08-03T05:38:35;5.03;;;4.25;;
72053;SDS011;59918;51.280;7.950;2022-08-03T05:41:03;5.72;;;4.47;;
72053;SDS011;59918;51.280;7.950;2022-08-03T05:43:28;5.28;;;4.88;;
72053;SDS011;59918;51.280;7.950;2022-08-03T05:45:54;6.78;;;4.00;;
72053;SDS011;59918;51.280;7.950;2022-08-03T05:48:19;4.60;;;3.95;;
72053;SDS011;59918;51.280;7.950;2022-08-03T05:50:44;5.18;;;4.60;;
72053;SDS011;59918;51.280;7.950;2022-08-03T05:53:12;7.50;;;4.30;;
72053;SDS011;59918;51.280;7.950;2022-08-03T05:55:37;11.80;;;4.82;;
72053;SDS011;59918;51.280;7.950;2022-08-03T05:58:02;4.65;;;4.13;;
72053;SDS011;59918;51.280;7.950;2022-08-03T06:00:28;6.15;;;4.38;;
72053;SDS011;59918;51.280;7.950;2022-08-03T06:02:53;4.40;;;4.00;;
72053;SDS011;59918;51.280;7.950;2022-08-03T06:05:18;4.53;;;3.85;;
72053;SDS011;59918;51.280;7.950;2022-08-03T06:07:44;4.45;;;4.07;;
72053;SDS011;59918;51.280;7.950;2022-08-03T06:10:09;8.60;;;3.53;;
72053;SDS011;59918;51.280;7.950;2022-08-03T06:12:34;4.38;;;3.97;;
72053;SDS011;59918;51.280;7.950;2022-08-03T06:15:00;7.95;;;4.15;;
72053;SDS011;59918;51.280;7.950;2022-08-03T06:17:26;3.47;;;2.97;;
72053;SDS011;59918;51.280;7.950;2022-08-03T06:19:51;5.93;;;3.92;;
72053;SDS011;59918;51.280;7.950;2022-08-03T06:22:17;3.33;;;3.00;;
72053;SDS011;59918;51.280;7.950;2022-08-03T06:24:44;3.05;;;2.75;;
72053;SDS011;59918;51.280;7.950;2022-08-03T06:27:10;3.60;;;3.30;;
72053;SDS011;59918;51.280;7.950;2022-08-03T06:29:37;5.22;;;3.10;;
72053;SDS011;59918;51.280;7.950;2022-08-03T06:32:02;3.22;;;2.60;;
72053;SDS011;59918;51.280;7.950;2022-08-03T06:34:28;6.35;;;2.97;;
72053;SDS011;59918;51.280;7.950;2022-08-03T06:36:53;4.90;;;3.10;;
72053;SDS011;59918;51.280;7.950;2022-08-03T06:39:19;3.45;;;3.15;;
72053;SDS011;59918;51.280;7.950;2022-08-03T06:41:45;4.20;;;3.40;;
72053;SDS011;59918;51.280;7.950;2022-08-03T06:44:10;4.32;;;3.17;;
72053;SDS011;59918;51.280;7.950;2022-08-03T06:46:36;4.20;;;3.22;;
72053;SDS011;59918;51.280;7.950;2022-08-03T06:49:01;4.50;;;3.83;;
72053;SDS011;59918;51.280;7.950;2022-08-03T06:51:27;5.30;;;2.97;;
72053;SDS011;59918;51.280;7.950;2022-08-03T06:53:52;3.72;;;3.08;;
72053;SDS011;59918;51.280;7.950;2022-08-03T06:56:17;7.35;;;2.92;;
72053;SDS011;59918;51.280;7.950;2022-08-03T06:58:45;3.47;;;2.33;;
72053;SDS011;59918;51.280;7.950;2022-08-03T07:01:10;2.63;;;2.42;;
72053;SDS011;59918;51.280;7.950;2022-08-03T07:03:35;7.95;;;3.40;;
72053;SDS011;59918;51.280;7.950;2022-08-03T07:06:00;2.60;;;2.30;;
72053;SDS011;59918;51.280;7.950;2022-08-03T07:08:26;4.30;;;2.00;;
72053;SDS011;59918;51.280;7.950;2022-08-03T07:10:51;2.53;;;2.00;;
72053;SDS011;59918;51.280;7.950;2022-08-03T07:13:16;4.68;;;2.58;;
72053;SDS011;59918;51.280;7.950;2022-08-03T07:15:42;3.25;;;2.22;;
72053;SDS011;59918;51.280;7.950;2022-08-03T07:18:07;3.05;;;2.25;;
72053;SDS011;59918;51.280;7.950;2022-08-03T07:20:32;3.75;;;1.73;;
72053;SDS011;59918;51.280;7.950;2022-08-03T07:22:57;2.53;;;2.17;;
72053;SDS011;59918;51.280;7.950;2022-08-03T07:25:23;4.50;;;2.15;;
72053;SDS011;59918;51.280;7.950;2022-08-03T07:27:48;3.20;;;2.47;;
72053;SDS011;59918;51.280;7.950;2022-08-03T07:30:14;5.65;;;2.47;;
72053;SDS011;59918;51.280;7.950;2022-08-03T07:32:40;2.90;;;2.50;;
72053;SDS011;59918;51.280;7.950;2022-08-03T07:35:06;3.10;;;2.20;;
72053;SDS011;59918;51.280;7.950;2022-08-03T07:37:33;4.68;;;2.28;;
72053;SDS011;59918;51.280;7.950;2022-08-03T07:40:00;3.00;;;2.25;;
72053;SDS011;59918;51.280;7.950;2022-08-03T07:42:26;2.33;;;2.13;;
72053;SDS011;59918;51.280;7.950;2022-08-03T07:44:52;2.47;;;2.28;;
72053;SDS011;59918;51.280;7.950;2022-08-03T07:47:18;2.50;;;2.30;;
72053;SDS011;59918;51.280;7.950;2022-08-03T07:49:45;2.88;;;2.38;;
72053;SDS011;59918;51.280;7.950;2022-08-03T07:52:10;2.05;;;1.95;;
72053;SDS011;59918;51.280;7.950;2022-08-03T07:54:36;3.20;;;2.08;;
72053;SDS011;59918;51.280;7.950;2022-08-03T07:57:03;2.17;;;2.03;;
72053;SDS011;59918;51.280;7.950;2022-08-03T07:59:29;2.40;;;2.05;;
72053;SDS011;59918;51.280;7.950;2022-08-03T08:01:54;2.60;;;2.22;;
72053;SDS011;59918;51.280;7.950;2022-08-03T08:04:19;2.63;;;2.10;;
72053;SDS011;59918;51.280;7.950;2022-08-03T08:06:45;2.60;;;2.40;;
72053;SDS011;59918;51.280;7.950;2022-08-03T08:09:10;3.95;;;2.30;;
72053;SDS011;59918;51.280;7.950;2022-08-03T08:11:35;2.13;;;2.03;;
72053;SDS011;59918;51.280;7.950;2022-08-03T08:14:01;3.05;;;2.47;;
72053;SDS011;59918;51.280;7.950;2022-08-03T08:16:26;3.25;;;2.60;;
72053;SDS011;59918;51.280;7.950;2022-08-03T08:18:52;2.28;;;2.08;;
72053;SDS011;59918;51.280;7.950;2022-08-03T08:21:17;2.40;;;2.03;;
72053;SDS011;59918;51.280;7.950;2022-08-03T08:23:42;2.20;;;2.10;;
72053;SDS011;59918;51.280;7.950;2022-08-03T08:26:08;2.47;;;2.28;;
72053;SDS011;59918;51.280;7.950;2022-08-03T08:28:33;5.03;;;2.60;;
72053;SDS011;59918;51.280;7.950;2022-08-03T08:30:58;3.47;;;2.60;;
72053;SDS011;59918;51.280;7.950;2022-08-03T08:33:24;2.60;;;2.40;;
72053;SDS011;59918;51.280;7.950;2022-08-03T08:35:50;4.68;;;2.78;;
72053;SDS011;59918;51.280;7.950;2022-08-03T08:38:16;2.55;;;2.40;;
72053;SDS011;59918;51.280;7.950;2022-08-03T08:40:41;4.40;;;2.20;;
72053;SDS011;59918;51.280;7.950;2022-08-03T08:43:07;2.45;;;2.30;;
72053;SDS011;59918;51.280;7.950;2022-08-03T08:45:32;2.42;;;2.15;;
72053;SDS011;59918;51.280;7.950;2022-08-03T08:47:58;2.80;;;2.53;;
72053;SDS011;59918;51.280;7.950;2022-08-03T08:50:26;2.60;;;2.40;;
72053;SDS011;59918;51.280;7.950;2022-08-03T08:52:51;3.45;;;2.55;;
72053;SDS011;59918;51.280;7.950;2022-08-03T08:55:21;4.10;;;2.40;;
72053;SDS011;59918;51.280;7.950;2022-08-03T08:57:51;2.65;;;2.45;;
72053;SDS011;59918;51.280;7.950;2022-08-03T09:00:19;2.58;;;2.35;;
72053;SDS011;59918;51.280;7.950;2022-08-03T09:02:45;2.65;;;2.45;;
72053;SDS011;59918;51.280;7.950;2022-08-03T09:05:11;2.85;;;2.40;;
72053;SDS011;59918;51.280;7.950;2022-08-03T09:07:41;2.42;;;2.33;;
72053;SDS011;59918;51.280;7.950;2022-08-03T09:10:10;2.63;;;2.42;;
72053;SDS011;59918;51.280;7.950;2022-08-03T09:12:38;2.40;;;2.30;;
72053;SDS011;59918;51.280;7.950;2022-08-03T09:15:19;2.08;;;1.98;;
72053;SDS011;59918;51.280;7.950;2022-08-03T09:17:45;2.13;;;2.03;;
72053;SDS011;59918;51.280;7.950;2022-08-03T09:20:10;2.13;;;2.00;;
72053;SDS011;59918;51.280;7.950;2022-08-03T09:22:41;4.43;;;2.30;;
72053;SDS011;59918;51.280;7.950;2022-08-03T09:25:16;2.72;;;2.42;;
72053;SDS011;59918;51.280;7.950;2022-08-03T09:27:42;2.33;;;2.17;;
72053;SDS011;59918;51.280;7.950;2022-08-03T09:30:14;3.40;;;2.03;;
72053;SDS011;59918;51.280;7.950;2022-08-03T09:32:40;2.83;;;2.05;;
72053;SDS011;59918;51.280;7.950;2022-08-03T09:35:08;2.90;;;1.88;;
72053;SDS011;59918;51.280;7.950;2022-08-03T09:37:34;2.10;;;1.88;;
72053;SDS011;59918;51.280;7.950;2022-08-03T09:40:02;2.10;;;2.00;;
72053;SDS011;59918;51.280;7.950;2022-08-03T09:42:28;2.42;;;2.33;;
72053;SDS011;59918;51.280;7.950;2022-08-03T09:44:53;4.47;;;2.30;;
72053;SDS011;59918;51.280;7.950;2022-08-03T09:47:30;2.72;;;2.22;;
72053;SDS011;59918;51.280;7.950;2022-08-03T09:50:04;2.20;;;2.10;;
72053;SDS011;59918;51.280;7.950;2022-08-03T09:55:00;3.92;;;2.70;;
72053;SDS011;59918;51.280;7.950;2022-08-03T09:57:31;2.15;;;1.95;;
72053;SDS011;59918;51.280;7.950;2022-08-03T10:02:51;2.63;;;2.15;;
72053;SDS011;59918;51.280;7.950;2022-08-03T10:05:31;2.00;;;1.90;;
72053;SDS011;59918;51.280;7.950;2022-08-03T10:07:56;2.15;;;1.95;;
72053;SDS011;59918;51.280;7.950;2022-08-03T10:10:22;2.03;;;1.90;;
72053;SDS011;59918;51.280;7.950;2022-08-03T10:12:47;1.83;;;1.73;;
72053;SDS011;59918;51.280;7.950;2022-08-03T10:15:13;3.25;;;1.63;;
72053;SDS011;59918;51.280;7.950;2022-08-03T10:17:38;2.78;;;2.00;;
72053;SDS011;59918;51.280;7.950;2022-08-03T10:20:06;2.27;;;2.03;;
72053;SDS011;59918;51.280;7.950;2022-08-03T10:22:33;2.22;;;1.52;;
72053;SDS011;59918;51.280;7.950;2022-08-03T10:27:32;1.70;;;1.60;;
72053;SDS011;59918;51.280;7.950;2022-08-03T10:30:01;2.65;;;1.90;;
72053;SDS011;59918;51.280;7.950;2022-08-03T10:32:47;1.67;;;1.50;;
72053;SDS011;59918;51.280;7.950;2022-08-03T10:35:17;1.60;;;1.35;;
72053;SDS011;59918;51.280;7.950;2022-08-03T10:37:56;4.97;;;1.80;;
72053;SDS011;59918;51.280;7.950;2022-08-03T10:40:23;1.92;;;1.60;;
72053;SDS011;59918;51.280;7.950;2022-08-03T10:42:52;5.10;;;1.60;;
72053;SDS011;59918;51.280;7.950;2022-08-03T10:45:22;1.50;;;1.27;;
72053;SDS011;59918;51.280;7.950;2022-08-03T10:47:50;2.58;;;1.27;;
72053;SDS011;59918;51.280;7.950;2022-08-03T10:50:17;3.65;;;1.17;;
72053;SDS011;59918;51.280;7.950;2022-08-03T10:52:53;3.58;;;1.40;;
72053;SDS011;59918;51.280;7.950;2022-08-03T10:55:38;2.72;;;1.67;;
72053;SDS011;59918;51.280;7.950;2022-08-03T10:58:07;1.52;;;1.42;;
72053;SDS011;59918;51.280;7.950;2022-08-03T11:00:33;1.40;;;1.40;;
72053;SDS011;59918;51.280;7.950;2022-08-03T11:03:13;3.88;;;1.55;;
72053;SDS011;59918;51.280;7.950;2022-08-03T11:05:39;1.42;;;1.30;;
72053;SDS011;59918;51.280;7.950;2022-08-03T11:10:53;1.20;;;1.20;;
72053;SDS011;59918;51.280;7.950;2022-08-03T11:13:20;1.50;;;1.40;;
72053;SDS011;59918;51.280;7.950;2022-08-03T11:15:49;2.10;;;1.20;;
72053;SDS011;59918;51.280;7.950;2022-08-03T11:18:18;1.05;;;0.95;;
72053;SDS011;59918;51.280;7.950;2022-08-03T11:23:17;1.15;;;1.05;;
72053;SDS011;59918;51.280;7.950;2022-08-03T11:28:34;1.50;;;1.27;;
72053;SDS011;59918;51.280;7.950;2022-08-03T11:37:15;0.90;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-08-03T11:39:41;1.48;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-08-03T11:44:51;1.85;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-08-03T11:47:19;3.03;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-08-03T11:49:45;1.88;;;1.40;;
72053;SDS011;59918;51.280;7.950;2022-08-03T11:52:11;1.52;;;1.13;;
72053;SDS011;59918;51.280;7.950;2022-08-03T11:54:37;1.00;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-08-03T11:57:03;1.23;;;1.20;;
72053;SDS011;59918;51.280;7.950;2022-08-03T11:59:32;2.80;;;1.13;;
72053;SDS011;59918;51.280;7.950;2022-08-03T12:02:12;1.17;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-08-03T12:04:56;1.58;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-08-03T12:07:23;2.45;;;1.15;;
72053;SDS011;59918;51.280;7.950;2022-08-03T12:10:08;3.80;;;1.05;;
72053;SDS011;59918;51.280;7.950;2022-08-03T12:12:36;1.17;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-08-03T12:15:02;1.90;;;1.20;;
72053;SDS011;59918;51.280;7.950;2022-08-03T12:17:34;1.17;;;1.05;;
72053;SDS011;59918;51.280;7.950;2022-08-03T12:20:01;2.97;;;1.20;;
72053;SDS011;59918;51.280;7.950;2022-08-03T12:22:35;1.33;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-08-03T12:25:08;1.98;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-08-03T12:27:33;2.28;;;0.98;;
72053;SDS011;59918;51.280;7.950;2022-08-03T12:30:03;1.10;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-08-03T12:32:29;1.05;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-08-03T12:34:55;1.67;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-08-03T12:37:21;1.20;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-08-03T12:39:50;2.17;;;1.27;;
72053;SDS011;59918;51.280;7.950;2022-08-03T12:42:17;3.17;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-08-03T12:44:42;1.23;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-08-03T12:47:08;1.58;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-08-03T12:49:48;1.30;;;1.20;;
72053;SDS011;59918;51.280;7.950;2022-08-03T12:52:14;2.90;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-08-03T12:54:41;1.38;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-08-03T12:59:33;1.85;;;0.95;;
72053;SDS011;59918;51.280;7.950;2022-08-03T13:01:59;1.05;;;0.95;;
72053;SDS011;59918;51.280;7.950;2022-08-03T13:04:34;2.25;;;1.02;;
72053;SDS011;59918;51.280;7.950;2022-08-03T13:09:27;1.10;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-08-03T13:12:05;1.75;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-08-03T13:14:37;1.38;;;1.05;;
72053;SDS011;59918;51.280;7.950;2022-08-03T13:17:03;1.40;;;1.13;;
72053;SDS011;59918;51.280;7.950;2022-08-03T13:19:49;1.40;;;1.30;;
72053;SDS011;59918;51.280;7.950;2022-08-03T13:22:20;2.08;;;1.48;;
72053;SDS011;59918;51.280;7.950;2022-08-03T13:24:48;1.42;;;1.33;;
72053;SDS011;59918;51.280;7.950;2022-08-03T13:27:16;2.38;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-08-03T13:29:41;1.27;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-08-03T13:32:07;2.40;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-08-03T13:34:32;1.42;;;1.30;;
72053;SDS011;59918;51.280;7.950;2022-08-03T13:37:01;2.47;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-08-03T13:39:26;2.83;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-08-03T13:41:52;2.28;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-08-03T13:44:17;1.90;;;1.20;;
72053;SDS011;59918;51.280;7.950;2022-08-03T13:46:43;1.88;;;1.20;;
72053;SDS011;59918;51.280;7.950;2022-08-03T13:49:08;1.93;;;1.67;;
72053;SDS011;59918;51.280;7.950;2022-08-03T13:51:33;1.70;;;1.47;;
72053;SDS011;59918;51.280;7.950;2022-08-03T13:53:59;3.03;;;1.38;;
72053;SDS011;59918;51.280;7.950;2022-08-03T13:56:27;2.15;;;1.27;;
72053;SDS011;59918;51.280;7.950;2022-08-03T13:58:56;0.90;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-08-03T14:01:22;1.30;;;1.20;;
72053;SDS011;59918;51.280;7.950;2022-08-03T14:03:48;1.77;;;1.13;;
72053;SDS011;59918;51.280;7.950;2022-08-03T14:06:13;1.25;;;1.05;;
72053;SDS011;59918;51.280;7.950;2022-08-03T14:08:39;1.35;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-08-03T14:11:04;1.60;;;1.20;;
72053;SDS011;59918;51.280;7.950;2022-08-03T14:13:29;3.10;;;1.30;;
72053;SDS011;59918;51.280;7.950;2022-08-03T14:15:55;2.40;;;1.60;;
72053;SDS011;59918;51.280;7.950;2022-08-03T14:18:22;2.42;;;1.38;;
72053;SDS011;59918;51.280;7.950;2022-08-03T14:20:48;2.13;;;0.90;;
72053;SDS011;59918;51.280;7.950;2022-08-03T14:23:13;1.52;;;1.15;;
72053;SDS011;59918;51.280;7.950;2022-08-03T14:25:39;2.25;;;1.52;;
72053;SDS011;59918;51.280;7.950;2022-08-03T14:28:07;4.15;;;1.50;;
72053;SDS011;59918;51.280;7.950;2022-08-03T14:30:32;2.70;;;1.30;;
72053;SDS011;59918;51.280;7.950;2022-08-03T14:32:57;2.38;;;1.55;;
72053;SDS011;59918;51.280;7.950;2022-08-03T14:35:23;1.23;;;1.13;;
72053;SDS011;59918;51.280;7.950;2022-08-03T14:37:48;3.10;;;1.27;;
72053;SDS011;59918;51.280;7.950;2022-08-03T14:40:14;2.00;;;0.97;;
72053;SDS011;59918;51.280;7.950;2022-08-03T14:42:39;3.33;;;1.60;;
72053;SDS011;59918;51.280;7.950;2022-08-03T14:45:04;4.27;;;1.30;;
72053;SDS011;59918;51.280;7.950;2022-08-03T14:47:32;4.65;;;1.38;;
72053;SDS011;59918;51.280;7.950;2022-08-03T14:49:57;1.43;;;1.33;;
72053;SDS011;59918;51.280;7.950;2022-08-03T14:52:22;1.43;;;1.33;;
72053;SDS011;59918;51.280;7.950;2022-08-03T14:54:48;1.75;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-08-03T14:57:16;2.03;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-08-03T14:59:41;2.47;;;1.40;;
72053;SDS011;59918;51.280;7.950;2022-08-03T15:02:06;2.20;;;1.30;;
72053;SDS011;59918;51.280;7.950;2022-08-03T15:04:31;1.20;;;1.07;;
72053;SDS011;59918;51.280;7.950;2022-08-03T15:06:57;1.40;;;1.13;;
72053;SDS011;59918;51.280;7.950;2022-08-03T15:09:22;2.03;;;1.10;;
72053;SDS011;59918;51.280;7.950;2022-08-03T15:11:47;1.40;;;1.30;;
72053;SDS011;59918;51.280;7.950;2022-08-03T15:14:12;1.50;;;1.20;;
72053;SDS011;59918;51.280;7.950;2022-08-03T15:16:38;3.43;;;1.30;;
72053;SDS011;59918;51.280;7.950;2022-08-03T15:19:05;3.30;;;1.33;;
72053;SDS011;59918;51.280;7.950;2022-08-03T15:21:31;1.00;;;1.00;;
72053;SDS011;59918;51.280;7.950;2022-08-03T15:23:58;2.83;;;1.40;;
72053;SDS011;59918;51.280;7.950;2022-08-03T15:26:23;1.43;;;1.33;;
72053;SDS011;59918;51.280;7.950;2022-08-03T15:28:48;1.30;;;1.07;;
72053;SDS011;59918;51.280;7.950;2022-08-03T15:31:14;1.50;;;1.40;;
72053;SDS011;59918;51.280;7.950;2022-08-03T15:33:39;1.80;;;1.20;;