sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76476;BMP280;65308;50.078;14.854;2023-03-23T00:00:25;98554.53;;;11.86
76476;BMP280;65308;50.078;14.854;2023-03-23T00:02:52;98549.00;;;11.89
76476;BMP280;65308;50.078;14.854;2023-03-23T00:05:19;98550.19;;;12.03
76476;BMP280;65308;50.078;14.854;2023-03-23T00:07:46;98551.97;;;12.06
76476;BMP280;65308;50.078;14.854;2023-03-23T00:10:18;98543.25;;;12.11
76476;BMP280;65308;50.078;14.854;2023-03-23T00:12:52;98554.28;;;12.13
76476;BMP280;65308;50.078;14.854;2023-03-23T00:15:25;98547.34;;;12.07
76476;BMP280;65308;50.078;14.854;2023-03-23T00:17:52;98543.81;;;12.15
76476;BMP280;65308;50.078;14.854;2023-03-23T00:20:27;98536.34;;;12.19
76476;BMP280;65308;50.078;14.854;2023-03-23T00:23:05;98546.41;;;12.24
76476;BMP280;65308;50.078;14.854;2023-03-23T00:25:33;98536.03;;;12.32
76476;BMP280;65308;50.078;14.854;2023-03-23T00:27:59;98540.16;;;12.48
76476;BMP280;65308;50.078;14.854;2023-03-23T00:30:28;98540.69;;;12.52
76476;BMP280;65308;50.078;14.854;2023-03-23T00:32:55;98539.28;;;12.57
76476;BMP280;65308;50.078;14.854;2023-03-23T00:35:21;98535.53;;;12.48
76476;BMP280;65308;50.078;14.854;2023-03-23T00:37:48;98527.13;;;12.41
76476;BMP280;65308;50.078;14.854;2023-03-23T00:40:15;98535.56;;;12.34
76476;BMP280;65308;50.078;14.854;2023-03-23T00:42:43;98535.06;;;12.15
76476;BMP280;65308;50.078;14.854;2023-03-23T00:45:11;98533.25;;;12.12
76476;BMP280;65308;50.078;14.854;2023-03-23T00:47:38;98525.69;;;12.10
76476;BMP280;65308;50.078;14.854;2023-03-23T00:50:07;98531.25;;;12.07
76476;BMP280;65308;50.078;14.854;2023-03-23T00:52:35;98526.25;;;11.99
76476;BMP280;65308;50.078;14.854;2023-03-23T00:55:02;98525.69;;;12.10
76476;BMP280;65308;50.078;14.854;2023-03-23T00:57:29;98522.75;;;12.08
76476;BMP280;65308;50.078;14.854;2023-03-23T00:59:57;98521.06;;;12.11
76476;BMP280;65308;50.078;14.854;2023-03-23T01:02:23;98513.47;;;12.24
76476;BMP280;65308;50.078;14.854;2023-03-23T01:04:51;98502.75;;;12.24
76476;BMP280;65308;50.078;14.854;2023-03-23T01:07:18;98500.31;;;12.26
76476;BMP280;65308;50.078;14.854;2023-03-23T01:09:45;98513.44;;;12.39
76476;BMP280;65308;50.078;14.854;2023-03-23T01:12:13;98502.31;;;12.46
76476;BMP280;65308;50.078;14.854;2023-03-23T01:14:41;98499.25;;;12.53
76476;BMP280;65308;50.078;14.854;2023-03-23T01:17:09;98489.09;;;12.63
76476;BMP280;65308;50.078;14.854;2023-03-23T01:19:36;98485.28;;;12.69
76476;BMP280;65308;50.078;14.854;2023-03-23T01:22:05;98491.75;;;12.77
76476;BMP280;65308;50.078;14.854;2023-03-23T01:24:32;98494.03;;;12.85
76476;BMP280;65308;50.078;14.854;2023-03-23T01:26:58;98502.56;;;12.83
76476;BMP280;65308;50.078;14.854;2023-03-23T01:29:31;98493.09;;;12.88
76476;BMP280;65308;50.078;14.854;2023-03-23T01:31:58;98492.16;;;12.91
76476;BMP280;65308;50.078;14.854;2023-03-23T01:34:26;98494.84;;;12.91
76476;BMP280;65308;50.078;14.854;2023-03-23T01:36:52;98488.13;;;12.81
76476;BMP280;65308;50.078;14.854;2023-03-23T01:39:19;98482.81;;;12.66
76476;BMP280;65308;50.078;14.854;2023-03-23T01:41:46;98485.09;;;12.52
76476;BMP280;65308;50.078;14.854;2023-03-23T01:47:19;98467.47;;;12.16
76476;BMP280;65308;50.078;14.854;2023-03-23T01:49:50;98473.72;;;11.93
76476;BMP280;65308;50.078;14.854;2023-03-23T01:52:20;98474.19;;;11.91
76476;BMP280;65308;50.078;14.854;2023-03-23T01:54:49;98474.09;;;11.86
76476;BMP280;65308;50.078;14.854;2023-03-23T01:57:18;98472.41;;;11.88
76476;BMP280;65308;50.078;14.854;2023-03-23T01:59:49;98478.53;;;11.74
76476;BMP280;65308;50.078;14.854;2023-03-23T02:02:17;98474.28;;;11.52
76476;BMP280;65308;50.078;14.854;2023-03-23T02:04:45;98470.66;;;11.41
76476;BMP280;65308;50.078;14.854;2023-03-23T02:07:15;98474.03;;;11.26
76476;BMP280;65308;50.078;14.854;2023-03-23T02:09:43;98477.50;;;11.42
76476;BMP280;65308;50.078;14.854;2023-03-23T02:12:10;98477.13;;;11.49
76476;BMP280;65308;50.078;14.854;2023-03-23T02:14:36;98476.47;;;11.54
76476;BMP280;65308;50.078;14.854;2023-03-23T02:17:07;98476.66;;;11.50
76476;BMP280;65308;50.078;14.854;2023-03-23T02:19:59;98469.47;;;11.42
76476;BMP280;65308;50.078;14.854;2023-03-23T02:28:33;98456.88;;;11.33
76476;BMP280;65308;50.078;14.854;2023-03-23T02:31:18;98455.09;;;11.15
76476;BMP280;65308;50.078;14.854;2023-03-23T02:33:53;98457.03;;;11.15
76476;BMP280;65308;50.078;14.854;2023-03-23T02:36:26;98459.03;;;11.05
76476;BMP280;65308;50.078;14.854;2023-03-23T02:38:58;98456.84;;;11.03
76476;BMP280;65308;50.078;14.854;2023-03-23T02:41:31;98457.59;;;11.04
76476;BMP280;65308;50.078;14.854;2023-03-23T02:43:59;98459.91;;;11.11
76476;BMP280;65308;50.078;14.854;2023-03-23T02:46:28;98455.00;;;11.10
76476;BMP280;65308;50.078;14.854;2023-03-23T02:48:58;98456.59;;;11.16
76476;BMP280;65308;50.078;14.854;2023-03-23T02:51:26;98443.56;;;11.24
76476;BMP280;65308;50.078;14.854;2023-03-23T02:53:55;98452.34;;;11.24
76476;BMP280;65308;50.078;14.854;2023-03-23T02:56:23;98451.72;;;11.29
76476;BMP280;65308;50.078;14.854;2023-03-23T02:58:51;98443.38;;;11.27
76476;BMP280;65308;50.078;14.854;2023-03-23T03:01:46;98446.66;;;11.31
76476;BMP280;65308;50.078;14.854;2023-03-23T03:04:18;98442.84;;;11.38
76476;BMP280;65308;50.078;14.854;2023-03-23T03:06:51;98445.63;;;11.44
76476;BMP280;65308;50.078;14.854;2023-03-23T03:09:25;98439.34;;;11.47
76476;BMP280;65308;50.078;14.854;2023-03-23T03:11:58;98440.81;;;11.48
76476;BMP280;65308;50.078;14.854;2023-03-23T03:14:30;98441.94;;;11.56
76476;BMP280;65308;50.078;14.854;2023-03-23T03:17:01;98443.41;;;11.57
76476;BMP280;65308;50.078;14.854;2023-03-23T03:19:35;98440.06;;;11.62
76476;BMP280;65308;50.078;14.854;2023-03-23T03:22:04;98444.53;;;11.65
76476;BMP280;65308;50.078;14.854;2023-03-23T03:24:33;98450.91;;;11.68
76476;BMP280;65308;50.078;14.854;2023-03-23T03:27:04;98443.03;;;11.64
76476;BMP280;65308;50.078;14.854;2023-03-23T03:29:34;98445.94;;;11.61
76476;BMP280;65308;50.078;14.854;2023-03-23T03:32:04;98442.69;;;11.56
76476;BMP280;65308;50.078;14.854;2023-03-23T03:34:34;98444.06;;;11.67
76476;BMP280;65308;50.078;14.854;2023-03-23T03:37:01;98442.22;;;11.73
76476;BMP280;65308;50.078;14.854;2023-03-23T03:39:30;98447.41;;;11.76
76476;BMP280;65308;50.078;14.854;2023-03-23T03:41:57;98452.09;;;11.82
76476;BMP280;65308;50.078;14.854;2023-03-23T03:44:24;98451.47;;;11.87
76476;BMP280;65308;50.078;14.854;2023-03-23T03:46:50;98438.97;;;11.84
76476;BMP280;65308;50.078;14.854;2023-03-23T03:49:17;98442.38;;;11.69
76476;BMP280;65308;50.078;14.854;2023-03-23T03:51:45;98447.84;;;11.75
76476;BMP280;65308;50.078;14.854;2023-03-23T03:54:11;98438.50;;;11.85
76476;BMP280;65308;50.078;14.854;2023-03-23T03:56:38;98443.03;;;11.94
76476;BMP280;65308;50.078;14.854;2023-03-23T03:59:06;98438.47;;;12.00
76476;BMP280;65308;50.078;14.854;2023-03-23T04:01:35;98443.19;;;12.05
76476;BMP280;65308;50.078;14.854;2023-03-23T04:04:02;98447.63;;;12.08
76476;BMP280;65308;50.078;14.854;2023-03-23T04:06:29;98448.34;;;12.09
76476;BMP280;65308;50.078;14.854;2023-03-23T04:08:59;98452.53;;;12.10
76476;BMP280;65308;50.078;14.854;2023-03-23T04:11:26;98459.94;;;12.15
76476;BMP280;65308;50.078;14.854;2023-03-23T04:13:53;98451.13;;;12.14
76476;BMP280;65308;50.078;14.854;2023-03-23T04:16:20;98447.22;;;12.15
76476;BMP280;65308;50.078;14.854;2023-03-23T04:18:47;98444.28;;;12.13
76476;BMP280;65308;50.078;14.854;2023-03-23T04:21:14;98450.69;;;12.01
76476;BMP280;65308;50.078;14.854;2023-03-23T04:23:41;98439.78;;;11.90
76476;BMP280;65308;50.078;14.854;2023-03-23T04:26:09;98439.72;;;11.84
76476;BMP280;65308;50.078;14.854;2023-03-23T04:28:38;98434.34;;;11.69
76476;BMP280;65308;50.078;14.854;2023-03-23T04:31:06;98435.53;;;11.68
76476;BMP280;65308;50.078;14.854;2023-03-23T04:33:34;98430.03;;;11.72
76476;BMP280;65308;50.078;14.854;2023-03-23T04:36:06;98433.44;;;11.72
76476;BMP280;65308;50.078;14.854;2023-03-23T04:38:33;98429.56;;;11.73
76476;BMP280;65308;50.078;14.854;2023-03-23T04:41:00;98420.78;;;11.73
76476;BMP280;65308;50.078;14.854;2023-03-23T04:43:28;98422.78;;;11.78
76476;BMP280;65308;50.078;14.854;2023-03-23T04:45:57;98427.50;;;11.83
76476;BMP280;65308;50.078;14.854;2023-03-23T04:48:26;98430.38;;;11.94
76476;BMP280;65308;50.078;14.854;2023-03-23T04:50:53;98431.06;;;11.95
76476;BMP280;65308;50.078;14.854;2023-03-23T04:53:20;98430.97;;;12.04
76476;BMP280;65308;50.078;14.854;2023-03-23T04:55:47;98433.38;;;12.17
76476;BMP280;65308;50.078;14.854;2023-03-23T04:58:16;98432.84;;;12.33
76476;BMP280;65308;50.078;14.854;2023-03-23T05:00:46;98425.97;;;12.47
76476;BMP280;65308;50.078;14.854;2023-03-23T05:03:15;98432.44;;;12.61
76476;BMP280;65308;50.078;14.854;2023-03-23T05:05:41;98434.56;;;12.71
76476;BMP280;65308;50.078;14.854;2023-03-23T05:08:08;98445.41;;;12.83
76476;BMP280;65308;50.078;14.854;2023-03-23T05:10:34;98443.66;;;13.00
76476;BMP280;65308;50.078;14.854;2023-03-23T05:13:06;98440.06;;;13.09
76476;BMP280;65308;50.078;14.854;2023-03-23T05:15:33;98436.66;;;13.08
76476;BMP280;65308;50.078;14.854;2023-03-23T05:18:01;98429.81;;;13.07
76476;BMP280;65308;50.078;14.854;2023-03-23T05:20:28;98434.53;;;13.18
76476;BMP280;65308;50.078;14.854;2023-03-23T05:22:55;98443.94;;;13.28
76476;BMP280;65308;50.078;14.854;2023-03-23T05:25:29;98433.97;;;13.34
76476;BMP280;65308;50.078;14.854;2023-03-23T05:27:58;98446.69;;;13.34
76476;BMP280;65308;50.078;14.854;2023-03-23T05:33:01;98449.19;;;13.43
76476;BMP280;65308;50.078;14.854;2023-03-23T05:35:31;98457.59;;;13.56
76476;BMP280;65308;50.078;14.854;2023-03-23T05:38:07;98449.22;;;13.48
76476;BMP280;65308;50.078;14.854;2023-03-23T05:40:35;98454.16;;;13.50
76476;BMP280;65308;50.078;14.854;2023-03-23T05:43:05;98463.22;;;13.53
76476;BMP280;65308;50.078;14.854;2023-03-23T05:45:32;98458.13;;;13.60
76476;BMP280;65308;50.078;14.854;2023-03-23T05:48:07;98446.91;;;13.62
76476;BMP280;65308;50.078;14.854;2023-03-23T05:50:59;98454.84;;;13.77
76476;BMP280;65308;50.078;14.854;2023-03-23T05:53:26;98441.91;;;13.81
76476;BMP280;65308;50.078;14.854;2023-03-23T05:55:58;98445.56;;;13.78
76476;BMP280;65308;50.078;14.854;2023-03-23T05:58:27;98449.75;;;13.84
76476;BMP280;65308;50.078;14.854;2023-03-23T06:00:53;98451.25;;;13.91
76476;BMP280;65308;50.078;14.854;2023-03-23T06:03:21;98433.97;;;14.03
76476;BMP280;65308;50.078;14.854;2023-03-23T06:05:48;98455.56;;;14.09
76476;BMP280;65308;50.078;14.854;2023-03-23T06:08:16;98456.66;;;14.28
76476;BMP280;65308;50.078;14.854;2023-03-23T06:10:44;98469.84;;;14.26
76476;BMP280;65308;50.078;14.854;2023-03-23T06:13:10;98475.06;;;14.46
76476;BMP280;65308;50.078;14.854;2023-03-23T06:15:37;98462.41;;;14.58
76476;BMP280;65308;50.078;14.854;2023-03-23T06:18:04;98462.44;;;14.69
76476;BMP280;65308;50.078;14.854;2023-03-23T06:20:32;98468.34;;;14.68
76476;BMP280;65308;50.078;14.854;2023-03-23T06:23:00;98474.97;;;14.72
76476;BMP280;65308;50.078;14.854;2023-03-23T06:25:28;98470.59;;;14.92
76476;BMP280;65308;50.078;14.854;2023-03-23T06:27:55;98475.50;;;14.99
76476;BMP280;65308;50.078;14.854;2023-03-23T06:30:22;98467.69;;;15.12
76476;BMP280;65308;50.078;14.854;2023-03-23T06:32:48;98468.19;;;15.16
76476;BMP280;65308;50.078;14.854;2023-03-23T06:35:15;98469.19;;;15.24
76476;BMP280;65308;50.078;14.854;2023-03-23T06:37:46;98450.06;;;15.45
76476;BMP280;65308;50.078;14.854;2023-03-23T06:40:15;98450.53;;;15.55
76476;BMP280;65308;50.078;14.854;2023-03-23T06:42:44;98459.16;;;15.64
76476;BMP280;65308;50.078;14.854;2023-03-23T06:45:10;98458.88;;;15.73
76476;BMP280;65308;50.078;14.854;2023-03-23T06:47:37;98454.97;;;15.74
76476;BMP280;65308;50.078;14.854;2023-03-23T06:50:05;98455.72;;;15.69
76476;BMP280;65308;50.078;14.854;2023-03-23T06:52:32;98456.47;;;15.70
76476;BMP280;65308;50.078;14.854;2023-03-23T06:55:01;98465.78;;;15.74
76476;BMP280;65308;50.078;14.854;2023-03-23T06:57:28;98458.88;;;15.73
76476;BMP280;65308;50.078;14.854;2023-03-23T06:59:55;98473.63;;;15.67
76476;BMP280;65308;50.078;14.854;2023-03-23T07:02:21;98476.03;;;15.76
76476;BMP280;65308;50.078;14.854;2023-03-23T07:04:48;98476.03;;;15.70
76476;BMP280;65308;50.078;14.854;2023-03-23T07:07:15;98474.81;;;15.88
76476;BMP280;65308;50.078;14.854;2023-03-23T07:09:44;98472.88;;;15.72
76476;BMP280;65308;50.078;14.854;2023-03-23T07:12:12;98467.97;;;15.59
76476;BMP280;65308;50.078;14.854;2023-03-23T07:14:41;98469.94;;;15.59
76476;BMP280;65308;50.078;14.854;2023-03-23T07:17:19;98475.56;;;15.44
76476;BMP280;65308;50.078;14.854;2023-03-23T07:19:46;98481.94;;;15.63
76476;BMP280;65308;50.078;14.854;2023-03-23T07:22:13;98485.41;;;15.69
76476;BMP280;65308;50.078;14.854;2023-03-23T07:24:40;98481.47;;;15.65
76476;BMP280;65308;50.078;14.854;2023-03-23T07:27:07;98472.66;;;15.64
76476;BMP280;65308;50.078;14.854;2023-03-23T07:29:36;98473.59;;;15.72
76476;BMP280;65308;50.078;14.854;2023-03-23T07:32:04;98473.84;;;15.69
76476;BMP280;65308;50.078;14.854;2023-03-23T07:34:31;98474.34;;;15.73
76476;BMP280;65308;50.078;14.854;2023-03-23T07:36:58;98479.72;;;16.01
76476;BMP280;65308;50.078;14.854;2023-03-23T07:39:25;98477.97;;;16.09
76476;BMP280;65308;50.078;14.854;2023-03-23T07:41:52;98480.44;;;16.07
76476;BMP280;65308;50.078;14.854;2023-03-23T07:44:18;98475.00;;;16.13
76476;BMP280;65308;50.078;14.854;2023-03-23T07:46:47;98481.88;;;16.19
76476;BMP280;65308;50.078;14.854;2023-03-23T07:49:14;98480.84;;;16.34
76476;BMP280;65308;50.078;14.854;2023-03-23T07:51:42;98479.34;;;16.33
76476;BMP280;65308;50.078;14.854;2023-03-23T07:54:10;98477.63;;;16.41
76476;BMP280;65308;50.078;14.854;2023-03-23T07:56:37;98479.75;;;16.59
76476;BMP280;65308;50.078;14.854;2023-03-23T07:59:05;98478.81;;;16.51
76476;BMP280;65308;50.078;14.854;2023-03-23T08:01:32;98484.72;;;16.49
76476;BMP280;65308;50.078;14.854;2023-03-23T08:04:00;98482.97;;;16.46
76476;BMP280;65308;50.078;14.854;2023-03-23T08:06:28;98480.53;;;16.54
76476;BMP280;65308;50.078;14.854;2023-03-23T08:08:55;98474.09;;;16.57
76476;BMP280;65308;50.078;14.854;2023-03-23T08:11:22;98474.06;;;16.63
76476;BMP280;65308;50.078;14.854;2023-03-23T08:13:49;98470.34;;;16.71
76476;BMP280;65308;50.078;14.854;2023-03-23T08:16:16;98474.19;;;16.93
76476;BMP280;65308;50.078;14.854;2023-03-23T08:18:45;98478.28;;;17.05
76476;BMP280;65308;50.078;14.854;2023-03-23T08:21:13;98478.63;;;17.26
76476;BMP280;65308;50.078;14.854;2023-03-23T08:23:40;98493.16;;;18.45
76476;BMP280;65308;50.078;14.854;2023-03-23T08:26:07;98476.84;;;19.02
76476;BMP280;65308;50.078;14.854;2023-03-23T08:28:35;98486.44;;;19.80
76476;BMP280;65308;50.078;14.854;2023-03-23T08:31:06;98480.25;;;20.54
76476;BMP280;65308;50.078;14.854;2023-03-23T08:33:33;98474.53;;;20.65
76476;BMP280;65308;50.078;14.854;2023-03-23T08:36:00;98478.78;;;20.53
76476;BMP280;65308;50.078;14.854;2023-03-23T08:38:29;98484.66;;;20.44
76476;BMP280;65308;50.078;14.854;2023-03-23T08:40:57;98479.28;;;20.17
76476;BMP280;65308;50.078;14.854;2023-03-23T08:43:26;98478.59;;;19.90
76476;BMP280;65308;50.078;14.854;2023-03-23T08:45:53;98486.00;;;19.76
76476;BMP280;65308;50.078;14.854;2023-03-23T08:48:20;98482.63;;;19.70
76476;BMP280;65308;50.078;14.854;2023-03-23T08:50:48;98474.28;;;19.55
76476;BMP280;65308;50.078;14.854;2023-03-23T08:53:15;98479.31;;;19.64
76476;BMP280;65308;50.078;14.854;2023-03-23T08:55:43;98470.78;;;19.73
76476;BMP280;65308;50.078;14.854;2023-03-23T08:58:10;98475.56;;;20.07
76476;BMP280;65308;50.078;14.854;2023-03-23T09:00:37;98465.75;;;20.38
76476;BMP280;65308;50.078;14.854;2023-03-23T09:03:04;98464.50;;;20.73
76476;BMP280;65308;50.078;14.854;2023-03-23T09:05:31;98477.97;;;21.49
76476;BMP280;65308;50.078;14.854;2023-03-23T09:07:58;98484.34;;;22.39
76476;BMP280;65308;50.078;14.854;2023-03-23T09:10:26;98474.78;;;23.15
76476;BMP280;65308;50.078;14.854;2023-03-23T09:12:54;98488.03;;;23.97
76476;BMP280;65308;50.078;14.854;2023-03-23T09:15:22;98472.25;;;24.45
76476;BMP280;65308;50.078;14.854;2023-03-23T09:17:51;98482.16;;;24.65
76476;BMP280;65308;50.078;14.854;2023-03-23T09:20:23;98465.59;;;24.88
76476;BMP280;65308;50.078;14.854;2023-03-23T09:22:51;98461.13;;;25.35
76476;BMP280;65308;50.078;14.854;2023-03-23T09:25:20;98461.63;;;25.51
76476;BMP280;65308;50.078;14.854;2023-03-23T09:27:50;98462.34;;;25.69
76476;BMP280;65308;50.078;14.854;2023-03-23T09:30:20;98471.56;;;26.17
76476;BMP280;65308;50.078;14.854;2023-03-23T09:32:48;98460.22;;;26.87
76476;BMP280;65308;50.078;14.854;2023-03-23T09:35:15;98449.53;;;27.00
76476;BMP280;65308;50.078;14.854;2023-03-23T09:37:43;98449.81;;;27.14
76476;BMP280;65308;50.078;14.854;2023-03-23T09:40:13;98459.38;;;27.03
76476;BMP280;65308;50.078;14.854;2023-03-23T09:45:57;98450.66;;;26.78
76476;BMP280;65308;50.078;14.854;2023-03-23T09:48:36;98455.63;;;26.43
76476;BMP280;65308;50.078;14.854;2023-03-23T09:51:12;98455.19;;;26.00
76476;BMP280;65308;50.078;14.854;2023-03-23T09:53:45;98454.50;;;25.65
76476;BMP280;65308;50.078;14.854;2023-03-23T09:56:15;98452.50;;;25.21
76476;BMP280;65308;50.078;14.854;2023-03-23T09:58:46;98450.63;;;25.24
76476;BMP280;65308;50.078;14.854;2023-03-23T10:01:21;98458.00;;;24.96
76476;BMP280;65308;50.078;14.854;2023-03-23T10:03:55;98467.88;;;24.74
76476;BMP280;65308;50.078;14.854;2023-03-23T10:06:22;98466.94;;;24.55
76476;BMP280;65308;50.078;14.854;2023-03-23T10:08:52;98465.53;;;24.46
76476;BMP280;65308;50.078;14.854;2023-03-23T10:11:28;98462.28;;;24.40
76476;BMP280;65308;50.078;14.854;2023-03-23T10:14:15;98465.31;;;24.19
76476;BMP280;65308;50.078;14.854;2023-03-23T10:16:55;98463.16;;;24.17
76476;BMP280;65308;50.078;14.854;2023-03-23T10:19:28;98447.41;;;23.60
76476;BMP280;65308;50.078;14.854;2023-03-23T10:22:01;98459.13;;;23.23
76476;BMP280;65308;50.078;14.854;2023-03-23T10:24:31;98470.06;;;22.84
76476;BMP280;65308;50.078;14.854;2023-03-23T10:27:05;98484.03;;;22.58
76476;BMP280;65308;50.078;14.854;2023-03-23T10:29:36;98487.84;;;22.47
76476;BMP280;65308;50.078;14.854;2023-03-23T10:32:11;98460.84;;;22.13
76476;BMP280;65308;50.078;14.854;2023-03-23T10:34:42;98477.06;;;22.26
76476;BMP280;65308;50.078;14.854;2023-03-23T10:37:13;98460.19;;;22.28
76476;BMP280;65308;50.078;14.854;2023-03-23T10:39:46;98470.59;;;22.52
76476;BMP280;65308;50.078;14.854;2023-03-23T10:42:22;98457.69;;;22.01
76476;BMP280;65308;50.078;14.854;2023-03-23T10:44:50;98460.28;;;21.71
76476;BMP280;65308;50.078;14.854;2023-03-23T10:47:19;98440.38;;;21.47
76476;BMP280;65308;50.078;14.854;2023-03-23T10:49:48;98455.28;;;21.46
76476;BMP280;65308;50.078;14.854;2023-03-23T10:52:25;98448.63;;;21.63
76476;BMP280;65308;50.078;14.854;2023-03-23T10:54:55;98436.94;;;21.47
76476;BMP280;65308;50.078;14.854;2023-03-23T10:57:24;98446.97;;;21.24
76476;BMP280;65308;50.078;14.854;2023-03-23T10:59:58;98450.66;;;21.34
76476;BMP280;65308;50.078;14.854;2023-03-23T11:02:27;98453.91;;;21.32
76476;BMP280;65308;50.078;14.854;2023-03-23T11:04:58;98458.72;;;21.18
76476;BMP280;65308;50.078;14.854;2023-03-23T11:07:28;98459.78;;;21.44
76476;BMP280;65308;50.078;14.854;2023-03-23T11:10:06;98450.59;;;21.26
76476;BMP280;65308;50.078;14.854;2023-03-23T11:12:34;98464.88;;;21.19
76476;BMP280;65308;50.078;14.854;2023-03-23T11:15:20;98463.34;;;21.31
76476;BMP280;65308;50.078;14.854;2023-03-23T11:17:57;98472.16;;;21.24
76476;BMP280;65308;50.078;14.854;2023-03-23T11:20:25;98475.28;;;21.28
76476;BMP280;65308;50.078;14.854;2023-03-23T11:22:54;98479.81;;;21.05
76476;BMP280;65308;50.078;14.854;2023-03-23T11:25:21;98468.91;;;21.05
76476;BMP280;65308;50.078;14.854;2023-03-23T11:27:49;98482.22;;;20.87
76476;BMP280;65308;50.078;14.854;2023-03-23T11:30:24;98479.16;;;20.70
76476;BMP280;65308;50.078;14.854;2023-03-23T11:32:58;98481.75;;;20.76
76476;BMP280;65308;50.078;14.854;2023-03-23T11:35:27;98474.63;;;20.73
76476;BMP280;65308;50.078;14.854;2023-03-23T11:37:56;98484.16;;;20.79
76476;BMP280;65308;50.078;14.854;2023-03-23T11:40:26;98481.97;;;20.64
76476;BMP280;65308;50.078;14.854;2023-03-23T11:42:58;98478.31;;;20.75
76476;BMP280;65308;50.078;14.854;2023-03-23T11:45:33;98474.25;;;20.89
76476;BMP280;65308;50.078;14.854;2023-03-23T11:48:11;98475.94;;;21.21
76476;BMP280;65308;50.078;14.854;2023-03-23T11:50:48;98460.44;;;21.29
76476;BMP280;65308;50.078;14.854;2023-03-23T11:53:29;98465.09;;;21.49
76476;BMP280;65308;50.078;14.854;2023-03-23T11:56:05;98468.00;;;21.52
76476;BMP280;65308;50.078;14.854;2023-03-23T11:58:32;98466.25;;;21.62
76476;BMP280;65308;50.078;14.854;2023-03-23T12:01:04;98479.22;;;21.77
76476;BMP280;65308;50.078;14.854;2023-03-23T12:06:41;98465.75;;;21.71
76476;BMP280;65308;50.078;14.854;2023-03-23T12:09:22;98461.81;;;21.80
76476;BMP280;65308;50.078;14.854;2023-03-23T12:11:59;98472.00;;;21.51
76476;BMP280;65308;50.078;14.854;2023-03-23T12:14:33;98467.44;;;21.45
76476;BMP280;65308;50.078;14.854;2023-03-23T12:17:12;98463.13;;;21.50
76476;BMP280;65308;50.078;14.854;2023-03-23T12:19:51;98463.63;;;21.48
76476;BMP280;65308;50.078;14.854;2023-03-23T12:22:32;98464.97;;;21.63
76476;BMP280;65308;50.078;14.854;2023-03-23T12:25:09;98462.75;;;21.54
76476;BMP280;65308;50.078;14.854;2023-03-23T12:27:44;98454.50;;;21.38
76476;BMP280;65308;50.078;14.854;2023-03-23T12:30:23;98463.66;;;21.56
76476;BMP280;65308;50.078;14.854;2023-03-23T12:33:01;98462.06;;;21.61
76476;BMP280;65308;50.078;14.854;2023-03-23T12:35:49;98468.38;;;21.56
76476;BMP280;65308;50.078;14.854;2023-03-23T12:38:31;98469.56;;;21.75
76476;BMP280;65308;50.078;14.854;2023-03-23T12:41:09;98453.41;;;21.70
76476;BMP280;65308;50.078;14.854;2023-03-23T12:43:48;98454.84;;;21.35
76476;BMP280;65308;50.078;14.854;2023-03-23T12:46:37;98453.06;;;21.16
76476;BMP280;65308;50.078;14.854;2023-03-23T12:49:09;98462.16;;;21.19
76476;BMP280;65308;50.078;14.854;2023-03-23T12:51:49;98464.56;;;21.02
76476;BMP280;65308;50.078;14.854;2023-03-23T12:54:26;98450.34;;;21.16
76476;BMP280;65308;50.078;14.854;2023-03-23T12:57:00;98460.84;;;21.12
76476;BMP280;65308;50.078;14.854;2023-03-23T13:02:22;98460.38;;;20.59
76476;BMP280;65308;50.078;14.854;2023-03-23T13:04:56;98453.97;;;20.35
76476;BMP280;65308;50.078;14.854;2023-03-23T13:07:33;98453.38;;;20.16
76476;BMP280;65308;50.078;14.854;2023-03-23T13:10:04;98453.38;;;20.16
76476;BMP280;65308;50.078;14.854;2023-03-23T13:12:32;98458.19;;;20.10
76476;BMP280;65308;50.078;14.854;2023-03-23T13:15:13;98461.16;;;19.85
76476;BMP280;65308;50.078;14.854;2023-03-23T13:17:48;98448.41;;;19.80
76476;BMP280;65308;50.078;14.854;2023-03-23T13:20:35;98449.97;;;19.89
76476;BMP280;65308;50.078;14.854;2023-03-23T13:23:10;98464.06;;;19.87
76476;BMP280;65308;50.078;14.854;2023-03-23T13:25:48;98457.06;;;19.92
76476;BMP280;65308;50.078;14.854;2023-03-23T13:28:16;98460.28;;;20.04
76476;BMP280;65308;50.078;14.854;2023-03-23T13:30:56;98459.03;;;20.18
76476;BMP280;65308;50.078;14.854;2023-03-23T13:33:23;98457.97;;;20.08
76476;BMP280;65308;50.078;14.854;2023-03-23T13:35:51;98456.13;;;20.03
76476;BMP280;65308;50.078;14.854;2023-03-23T13:38:23;98446.91;;;20.06
76476;BMP280;65308;50.078;14.854;2023-03-23T13:40:51;98462.47;;;20.05
76476;BMP280;65308;50.078;14.854;2023-03-23T13:43:29;98457.53;;;20.17
76476;BMP280;65308;50.078;14.854;2023-03-23T13:46:07;98456.00;;;20.08
76476;BMP280;65308;50.078;14.854;2023-03-23T13:48:46;98450.38;;;20.06
76476;BMP280;65308;50.078;14.854;2023-03-23T13:51:31;98454.97;;;19.98
76476;BMP280;65308;50.078;14.854;2023-03-23T13:54:25;98444.22;;;19.93
76476;BMP280;65308;50.078;14.854;2023-03-23T13:56:55;98449.00;;;20.00
76476;BMP280;65308;50.078;14.854;2023-03-23T13:59:34;98448.47;;;20.01
76476;BMP280;65308;50.078;14.854;2023-03-23T14:05:25;98453.59;;;20.05
76476;BMP280;65308;50.078;14.854;2023-03-23T14:07:56;98461.03;;;20.04
76476;BMP280;65308;50.078;14.854;2023-03-23T14:10:34;98451.19;;;20.28
76476;BMP280;65308;50.078;14.854;2023-03-23T14:13:05;98453.19;;;20.14
76476;BMP280;65308;50.078;14.854;2023-03-23T14:15:42;98453.38;;;20.16
76476;BMP280;65308;50.078;14.854;2023-03-23T14:18:13;98449.13;;;20.07
76476;BMP280;65308;50.078;14.854;2023-03-23T14:20:41;98448.59;;;19.96
76476;BMP280;65308;50.078;14.854;2023-03-23T14:23:15;98457.38;;;19.88
76476;BMP280;65308;50.078;14.854;2023-03-23T14:25:44;98451.75;;;19.86
76476;BMP280;65308;50.078;14.854;2023-03-23T14:28:18;98458.63;;;19.74
76476;BMP280;65308;50.078;14.854;2023-03-23T14:30:46;98463.66;;;19.83
76476;BMP280;65308;50.078;14.854;2023-03-23T14:33:13;98468.97;;;19.76
76476;BMP280;65308;50.078;14.854;2023-03-23T14:35:42;98462.41;;;19.71
76476;BMP280;65308;50.078;14.854;2023-03-23T14:38:15;98469.38;;;19.80