sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5135;SDS011;2586;48.710;9.202;2023-04-08T00:00:33;17.70;;;13.53;;
5135;SDS011;2586;48.710;9.202;2023-04-08T00:02:59;18.37;;;13.30;;
5135;SDS011;2586;48.710;9.202;2023-04-08T00:05:26;24.60;;;13.70;;
5135;SDS011;2586;48.710;9.202;2023-04-08T00:07:51;19.57;;;14.83;;
5135;SDS011;2586;48.710;9.202;2023-04-08T00:10:17;23.00;;;14.43;;
5135;SDS011;2586;48.710;9.202;2023-04-08T00:12:43;19.20;;;13.17;;
5135;SDS011;2586;48.710;9.202;2023-04-08T00:15:09;22.17;;;15.30;;
5135;SDS011;2586;48.710;9.202;2023-04-08T00:17:35;22.43;;;15.90;;
5135;SDS011;2586;48.710;9.202;2023-04-08T00:20:01;24.17;;;15.47;;
5135;SDS011;2586;48.710;9.202;2023-04-08T00:22:27;22.83;;;14.70;;
5135;SDS011;2586;48.710;9.202;2023-04-08T00:24:52;21.13;;;15.00;;
5135;SDS011;2586;48.710;9.202;2023-04-08T00:27:18;22.87;;;15.77;;
5135;SDS011;2586;48.710;9.202;2023-04-08T00:29:43;24.13;;;15.20;;
5135;SDS011;2586;48.710;9.202;2023-04-08T00:32:09;23.60;;;16.10;;
5135;SDS011;2586;48.710;9.202;2023-04-08T00:34:34;26.60;;;16.53;;
5135;SDS011;2586;48.710;9.202;2023-04-08T00:37:01;21.77;;;14.83;;
5135;SDS011;2586;48.710;9.202;2023-04-08T00:39:27;19.80;;;14.37;;
5135;SDS011;2586;48.710;9.202;2023-04-08T00:41:52;21.50;;;14.33;;
5135;SDS011;2586;48.710;9.202;2023-04-08T00:44:18;19.83;;;13.50;;
5135;SDS011;2586;48.710;9.202;2023-04-08T00:46:44;18.07;;;14.30;;
5135;SDS011;2586;48.710;9.202;2023-04-08T00:49:10;19.73;;;12.90;;
5135;SDS011;2586;48.710;9.202;2023-04-08T00:51:36;22.37;;;14.53;;
5135;SDS011;2586;48.710;9.202;2023-04-08T00:54:02;20.80;;;13.83;;
5135;SDS011;2586;48.710;9.202;2023-04-08T00:56:31;22.23;;;13.90;;
5135;SDS011;2586;48.710;9.202;2023-04-08T00:58:58;20.80;;;13.13;;
5135;SDS011;2586;48.710;9.202;2023-04-08T01:01:32;17.33;;;12.73;;
5135;SDS011;2586;48.710;9.202;2023-04-08T01:09:37;21.80;;;14.70;;
5135;SDS011;2586;48.710;9.202;2023-04-08T01:12:06;20.60;;;14.00;;
5135;SDS011;2586;48.710;9.202;2023-04-08T01:14:37;23.63;;;15.53;;
5135;SDS011;2586;48.710;9.202;2023-04-08T01:17:06;20.20;;;14.77;;
5135;SDS011;2586;48.710;9.202;2023-04-08T01:19:34;20.10;;;15.17;;
5135;SDS011;2586;48.710;9.202;2023-04-08T01:24:47;21.20;;;14.30;;
5135;SDS011;2586;48.710;9.202;2023-04-08T01:27:16;19.50;;;14.67;;
5135;SDS011;2586;48.710;9.202;2023-04-08T01:29:43;18.93;;;14.70;;
5135;SDS011;2586;48.710;9.202;2023-04-08T01:32:09;19.87;;;14.13;;
5135;SDS011;2586;48.710;9.202;2023-04-08T01:34:37;46.17;;;14.70;;
5135;SDS011;2586;48.710;9.202;2023-04-08T01:37:04;22.57;;;14.10;;
5135;SDS011;2586;48.710;9.202;2023-04-08T01:39:32;22.23;;;13.30;;
5135;SDS011;2586;48.710;9.202;2023-04-08T01:41:58;17.13;;;12.03;;
5135;SDS011;2586;48.710;9.202;2023-04-08T01:44:26;19.00;;;13.80;;
5135;SDS011;2586;48.710;9.202;2023-04-08T01:46:53;19.63;;;13.53;;
5135;SDS011;2586;48.710;9.202;2023-04-08T01:49:20;21.30;;;11.80;;
5135;SDS011;2586;48.710;9.202;2023-04-08T01:51:47;16.60;;;12.57;;
5135;SDS011;2586;48.710;9.202;2023-04-08T01:54:15;16.50;;;12.70;;
5135;SDS011;2586;48.710;9.202;2023-04-08T01:56:41;17.03;;;12.27;;
5135;SDS011;2586;48.710;9.202;2023-04-08T01:59:10;19.53;;;12.33;;
5135;SDS011;2586;48.710;9.202;2023-04-08T02:01:38;11.70;;;9.93;;
5135;SDS011;2586;48.710;9.202;2023-04-08T02:04:05;14.90;;;10.70;;
5135;SDS011;2586;48.710;9.202;2023-04-08T02:06:31;12.10;;;9.77;;
5135;SDS011;2586;48.710;9.202;2023-04-08T02:08:58;13.43;;;10.67;;
5135;SDS011;2586;48.710;9.202;2023-04-08T02:11:24;18.57;;;11.10;;
5135;SDS011;2586;48.710;9.202;2023-04-08T02:13:50;14.90;;;11.13;;
5135;SDS011;2586;48.710;9.202;2023-04-08T02:18:45;15.00;;;10.60;;
5135;SDS011;2586;48.710;9.202;2023-04-08T02:21:31;18.20;;;12.80;;
5135;SDS011;2586;48.710;9.202;2023-04-08T02:24:01;18.07;;;13.13;;
5135;SDS011;2586;48.710;9.202;2023-04-08T02:26:29;18.87;;;12.87;;
5135;SDS011;2586;48.710;9.202;2023-04-08T02:28:58;13.70;;;10.73;;
5135;SDS011;2586;48.710;9.202;2023-04-08T02:31:28;18.80;;;13.27;;
5135;SDS011;2586;48.710;9.202;2023-04-08T02:33:54;18.10;;;12.83;;
5135;SDS011;2586;48.710;9.202;2023-04-08T02:36:21;21.10;;;13.10;;
5135;SDS011;2586;48.710;9.202;2023-04-08T02:38:48;17.20;;;14.03;;
5135;SDS011;2586;48.710;9.202;2023-04-08T02:41:14;16.80;;;11.77;;
5135;SDS011;2586;48.710;9.202;2023-04-08T02:43:40;15.40;;;12.30;;
5135;SDS011;2586;48.710;9.202;2023-04-08T02:46:06;17.70;;;11.53;;
5135;SDS011;2586;48.710;9.202;2023-04-08T02:48:32;16.70;;;12.77;;
5135;SDS011;2586;48.710;9.202;2023-04-08T02:50:58;16.77;;;10.60;;
5135;SDS011;2586;48.710;9.202;2023-04-08T02:53:23;13.57;;;10.30;;
5135;SDS011;2586;48.710;9.202;2023-04-08T02:55:49;18.10;;;11.80;;
5135;SDS011;2586;48.710;9.202;2023-04-08T02:58:15;18.10;;;13.00;;
5135;SDS011;2586;48.710;9.202;2023-04-08T03:00:40;17.20;;;11.93;;
5135;SDS011;2586;48.710;9.202;2023-04-08T03:03:06;17.50;;;12.87;;
5135;SDS011;2586;48.710;9.202;2023-04-08T03:05:32;23.40;;;12.50;;
5135;SDS011;2586;48.710;9.202;2023-04-08T03:07:57;18.13;;;12.20;;
5135;SDS011;2586;48.710;9.202;2023-04-08T03:10:23;20.93;;;12.50;;
5135;SDS011;2586;48.710;9.202;2023-04-08T03:12:49;22.70;;;12.83;;
5135;SDS011;2586;48.710;9.202;2023-04-08T03:15:14;21.13;;;12.30;;
5135;SDS011;2586;48.710;9.202;2023-04-08T03:17:40;21.87;;;13.10;;
5135;SDS011;2586;48.710;9.202;2023-04-08T03:20:06;20.20;;;13.40;;
5135;SDS011;2586;48.710;9.202;2023-04-08T03:22:32;25.30;;;14.70;;
5135;SDS011;2586;48.710;9.202;2023-04-08T03:24:58;26.20;;;14.77;;
5135;SDS011;2586;48.710;9.202;2023-04-08T03:27:24;21.80;;;14.63;;
5135;SDS011;2586;48.710;9.202;2023-04-08T03:29:50;22.03;;;13.23;;
5135;SDS011;2586;48.710;9.202;2023-04-08T03:32:16;28.13;;;14.77;;
5135;SDS011;2586;48.710;9.202;2023-04-08T03:34:42;22.87;;;13.90;;
5135;SDS011;2586;48.710;9.202;2023-04-08T03:37:08;21.53;;;12.90;;
5135;SDS011;2586;48.710;9.202;2023-04-08T03:39:33;17.40;;;11.23;;
5135;SDS011;2586;48.710;9.202;2023-04-08T03:41:59;27.33;;;13.40;;
5135;SDS011;2586;48.710;9.202;2023-04-08T03:44:25;24.67;;;13.93;;
5135;SDS011;2586;48.710;9.202;2023-04-08T03:46:51;25.30;;;12.70;;
5135;SDS011;2586;48.710;9.202;2023-04-08T03:49:16;24.77;;;12.20;;
5135;SDS011;2586;48.710;9.202;2023-04-08T03:51:42;19.87;;;13.00;;
5135;SDS011;2586;48.710;9.202;2023-04-08T03:54:07;21.50;;;12.50;;
5135;SDS011;2586;48.710;9.202;2023-04-08T03:56:33;18.90;;;11.30;;
5135;SDS011;2586;48.710;9.202;2023-04-08T03:58:59;17.63;;;11.00;;
5135;SDS011;2586;48.710;9.202;2023-04-08T04:01:24;20.80;;;12.50;;
5135;SDS011;2586;48.710;9.202;2023-04-08T04:03:50;20.80;;;11.50;;
5135;SDS011;2586;48.710;9.202;2023-04-08T04:06:15;20.43;;;12.70;;
5135;SDS011;2586;48.710;9.202;2023-04-08T04:08:41;17.93;;;12.37;;
5135;SDS011;2586;48.710;9.202;2023-04-08T04:11:07;19.57;;;13.00;;
5135;SDS011;2586;48.710;9.202;2023-04-08T04:13:32;24.30;;;13.90;;
5135;SDS011;2586;48.710;9.202;2023-04-08T04:15:58;20.13;;;12.60;;
5135;SDS011;2586;48.710;9.202;2023-04-08T04:18:23;24.57;;;12.67;;
5135;SDS011;2586;48.710;9.202;2023-04-08T04:20:49;18.90;;;11.87;;
5135;SDS011;2586;48.710;9.202;2023-04-08T04:23:14;18.80;;;10.67;;
5135;SDS011;2586;48.710;9.202;2023-04-08T04:25:40;18.93;;;11.80;;
5135;SDS011;2586;48.710;9.202;2023-04-08T04:28:06;20.33;;;11.57;;
5135;SDS011;2586;48.710;9.202;2023-04-08T04:30:35;17.77;;;11.83;;
5135;SDS011;2586;48.710;9.202;2023-04-08T04:33:02;18.40;;;11.27;;
5135;SDS011;2586;48.710;9.202;2023-04-08T04:35:28;17.63;;;11.70;;
5135;SDS011;2586;48.710;9.202;2023-04-08T04:37:53;17.50;;;11.03;;
5135;SDS011;2586;48.710;9.202;2023-04-08T04:40:19;22.00;;;11.90;;
5135;SDS011;2586;48.710;9.202;2023-04-08T04:42:44;18.60;;;11.80;;
5135;SDS011;2586;48.710;9.202;2023-04-08T04:45:10;21.60;;;12.70;;
5135;SDS011;2586;48.710;9.202;2023-04-08T04:47:36;19.70;;;13.23;;
5135;SDS011;2586;48.710;9.202;2023-04-08T04:50:01;22.43;;;13.60;;
5135;SDS011;2586;48.710;9.202;2023-04-08T04:52:27;20.63;;;13.77;;
5135;SDS011;2586;48.710;9.202;2023-04-08T04:54:53;25.17;;;15.63;;
5135;SDS011;2586;48.710;9.202;2023-04-08T04:57:18;27.63;;;15.77;;
5135;SDS011;2586;48.710;9.202;2023-04-08T04:59:44;27.97;;;14.40;;
5135;SDS011;2586;48.710;9.202;2023-04-08T05:02:10;28.60;;;15.60;;
5135;SDS011;2586;48.710;9.202;2023-04-08T05:04:35;24.40;;;14.57;;
5135;SDS011;2586;48.710;9.202;2023-04-08T05:07:01;27.67;;;15.90;;
5135;SDS011;2586;48.710;9.202;2023-04-08T05:09:27;26.90;;;17.17;;
5135;SDS011;2586;48.710;9.202;2023-04-08T05:11:53;25.93;;;16.10;;
5135;SDS011;2586;48.710;9.202;2023-04-08T05:14:19;22.67;;;15.40;;
5135;SDS011;2586;48.710;9.202;2023-04-08T05:16:45;31.87;;;16.00;;
5135;SDS011;2586;48.710;9.202;2023-04-08T05:19:11;30.20;;;16.90;;
5135;SDS011;2586;48.710;9.202;2023-04-08T05:21:37;29.50;;;17.23;;
5135;SDS011;2586;48.710;9.202;2023-04-08T05:24:02;26.77;;;17.53;;
5135;SDS011;2586;48.710;9.202;2023-04-08T05:26:28;26.03;;;16.70;;
5135;SDS011;2586;48.710;9.202;2023-04-08T05:28:54;27.77;;;15.00;;
5135;SDS011;2586;48.710;9.202;2023-04-08T05:31:20;23.20;;;14.40;;
5135;SDS011;2586;48.710;9.202;2023-04-08T05:33:46;18.20;;;14.40;;
5135;SDS011;2586;48.710;9.202;2023-04-08T05:36:12;25.70;;;16.03;;
5135;SDS011;2586;48.710;9.202;2023-04-08T05:38:38;31.03;;;15.43;;
5135;SDS011;2586;48.710;9.202;2023-04-08T05:41:04;24.10;;;15.00;;
5135;SDS011;2586;48.710;9.202;2023-04-08T05:43:33;26.57;;;17.37;;
5135;SDS011;2586;48.710;9.202;2023-04-08T05:45:59;26.07;;;16.10;;
5135;SDS011;2586;48.710;9.202;2023-04-08T05:48:25;23.73;;;15.57;;
5135;SDS011;2586;48.710;9.202;2023-04-08T05:50:50;28.57;;;17.83;;
5135;SDS011;2586;48.710;9.202;2023-04-08T05:53:16;21.63;;;13.83;;
5135;SDS011;2586;48.710;9.202;2023-04-08T05:55:41;22.20;;;14.50;;
5135;SDS011;2586;48.710;9.202;2023-04-08T05:58:07;24.77;;;15.03;;
5135;SDS011;2586;48.710;9.202;2023-04-08T06:00:32;24.30;;;15.30;;
5135;SDS011;2586;48.710;9.202;2023-04-08T06:02:58;20.77;;;14.57;;
5135;SDS011;2586;48.710;9.202;2023-04-08T06:05:24;21.07;;;14.83;;
5135;SDS011;2586;48.710;9.202;2023-04-08T06:07:49;20.73;;;14.47;;
5135;SDS011;2586;48.710;9.202;2023-04-08T06:10:15;22.10;;;15.00;;
5135;SDS011;2586;48.710;9.202;2023-04-08T06:12:41;22.50;;;14.53;;
5135;SDS011;2586;48.710;9.202;2023-04-08T06:15:07;23.73;;;15.20;;
5135;SDS011;2586;48.710;9.202;2023-04-08T06:17:36;22.67;;;13.43;;
5135;SDS011;2586;48.710;9.202;2023-04-08T06:20:02;20.97;;;14.60;;
5135;SDS011;2586;48.710;9.202;2023-04-08T06:22:33;20.07;;;14.03;;
5135;SDS011;2586;48.710;9.202;2023-04-08T06:25:00;18.20;;;14.40;;
5135;SDS011;2586;48.710;9.202;2023-04-08T06:27:26;25.40;;;17.00;;
5135;SDS011;2586;48.710;9.202;2023-04-08T06:29:51;23.10;;;14.30;;
5135;SDS011;2586;48.710;9.202;2023-04-08T06:32:18;25.60;;;15.00;;
5135;SDS011;2586;48.710;9.202;2023-04-08T06:34:44;20.93;;;14.33;;
5135;SDS011;2586;48.710;9.202;2023-04-08T06:37:10;26.10;;;15.70;;
5135;SDS011;2586;48.710;9.202;2023-04-08T06:39:35;21.23;;;14.30;;
5135;SDS011;2586;48.710;9.202;2023-04-08T06:42:01;25.03;;;15.10;;
5135;SDS011;2586;48.710;9.202;2023-04-08T06:44:26;25.27;;;16.20;;
5135;SDS011;2586;48.710;9.202;2023-04-08T06:46:52;24.30;;;14.27;;
5135;SDS011;2586;48.710;9.202;2023-04-08T06:49:17;20.53;;;13.73;;
5135;SDS011;2586;48.710;9.202;2023-04-08T06:51:43;21.50;;;14.40;;
5135;SDS011;2586;48.710;9.202;2023-04-08T06:54:09;21.30;;;14.43;;
5135;SDS011;2586;48.710;9.202;2023-04-08T06:56:34;16.73;;;12.50;;
5135;SDS011;2586;48.710;9.202;2023-04-08T06:59:01;20.57;;;13.77;;
5135;SDS011;2586;48.710;9.202;2023-04-08T07:01:27;16.13;;;12.23;;
5135;SDS011;2586;48.710;9.202;2023-04-08T07:03:52;20.63;;;12.47;;
5135;SDS011;2586;48.710;9.202;2023-04-08T07:06:18;16.43;;;11.63;;
5135;SDS011;2586;48.710;9.202;2023-04-08T07:08:44;17.60;;;11.93;;
5135;SDS011;2586;48.710;9.202;2023-04-08T07:11:09;14.70;;;11.00;;
5135;SDS011;2586;48.710;9.202;2023-04-08T07:13:35;15.00;;;11.60;;
5135;SDS011;2586;48.710;9.202;2023-04-08T07:16:00;18.53;;;10.90;;
5135;SDS011;2586;48.710;9.202;2023-04-08T07:18:26;17.20;;;12.10;;
5135;SDS011;2586;48.710;9.202;2023-04-08T07:20:52;21.80;;;13.37;;
5135;SDS011;2586;48.710;9.202;2023-04-08T07:23:18;17.97;;;12.50;;
5135;SDS011;2586;48.710;9.202;2023-04-08T07:25:44;16.50;;;12.13;;
5135;SDS011;2586;48.710;9.202;2023-04-08T07:28:10;17.90;;;12.40;;
5135;SDS011;2586;48.710;9.202;2023-04-08T07:30:36;20.30;;;13.73;;
5135;SDS011;2586;48.710;9.202;2023-04-08T07:33:02;18.50;;;13.30;;
5135;SDS011;2586;48.710;9.202;2023-04-08T07:35:27;16.47;;;12.03;;
5135;SDS011;2586;48.710;9.202;2023-04-08T07:37:53;17.40;;;12.60;;
5135;SDS011;2586;48.710;9.202;2023-04-08T07:40:19;14.67;;;11.60;;
5135;SDS011;2586;48.710;9.202;2023-04-08T07:42:45;18.87;;;12.20;;
5135;SDS011;2586;48.710;9.202;2023-04-08T07:45:11;21.40;;;12.63;;
5135;SDS011;2586;48.710;9.202;2023-04-08T07:47:36;19.13;;;12.40;;
5135;SDS011;2586;48.710;9.202;2023-04-08T07:50:02;17.50;;;12.77;;
5135;SDS011;2586;48.710;9.202;2023-04-08T07:52:33;20.93;;;13.23;;
5135;SDS011;2586;48.710;9.202;2023-04-08T07:54:58;21.23;;;13.07;;
5135;SDS011;2586;48.710;9.202;2023-04-08T07:57:24;23.43;;;13.53;;
5135;SDS011;2586;48.710;9.202;2023-04-08T07:59:50;20.57;;;12.70;;
5135;SDS011;2586;48.710;9.202;2023-04-08T08:02:16;15.70;;;12.13;;
5135;SDS011;2586;48.710;9.202;2023-04-08T08:04:41;13.50;;;10.57;;
5135;SDS011;2586;48.710;9.202;2023-04-08T08:07:07;17.37;;;12.00;;
5135;SDS011;2586;48.710;9.202;2023-04-08T08:09:33;15.87;;;10.93;;
5135;SDS011;2586;48.710;9.202;2023-04-08T08:11:58;15.67;;;10.87;;
5135;SDS011;2586;48.710;9.202;2023-04-08T08:14:25;14.70;;;10.97;;
5135;SDS011;2586;48.710;9.202;2023-04-08T08:16:51;19.03;;;11.10;;
5135;SDS011;2586;48.710;9.202;2023-04-08T08:19:18;14.10;;;10.77;;
5135;SDS011;2586;48.710;9.202;2023-04-08T08:21:44;16.60;;;10.60;;
5135;SDS011;2586;48.710;9.202;2023-04-08T08:24:10;12.20;;;9.60;;
5135;SDS011;2586;48.710;9.202;2023-04-08T08:26:36;14.37;;;10.20;;
5135;SDS011;2586;48.710;9.202;2023-04-08T08:29:02;15.20;;;10.00;;
5135;SDS011;2586;48.710;9.202;2023-04-08T08:31:28;12.87;;;10.57;;
5135;SDS011;2586;48.710;9.202;2023-04-08T08:33:53;16.00;;;10.70;;
5135;SDS011;2586;48.710;9.202;2023-04-08T08:36:19;13.33;;;10.37;;
5135;SDS011;2586;48.710;9.202;2023-04-08T08:38:45;13.17;;;10.67;;
5135;SDS011;2586;48.710;9.202;2023-04-08T08:41:10;14.90;;;10.90;;
5135;SDS011;2586;48.710;9.202;2023-04-08T08:43:36;11.37;;;9.27;;
5135;SDS011;2586;48.710;9.202;2023-04-08T08:46:02;16.07;;;10.80;;
5135;SDS011;2586;48.710;9.202;2023-04-08T08:48:28;13.37;;;10.70;;
5135;SDS011;2586;48.710;9.202;2023-04-08T08:50:55;15.70;;;11.40;;
5135;SDS011;2586;48.710;9.202;2023-04-08T08:53:22;13.10;;;10.97;;
5135;SDS011;2586;48.710;9.202;2023-04-08T08:55:53;16.73;;;10.73;;
5135;SDS011;2586;48.710;9.202;2023-04-08T08:58:19;12.00;;;10.40;;
5135;SDS011;2586;48.710;9.202;2023-04-08T09:00:45;15.07;;;11.27;;
5135;SDS011;2586;48.710;9.202;2023-04-08T09:03:14;14.87;;;10.70;;
5135;SDS011;2586;48.710;9.202;2023-04-08T09:05:47;14.87;;;10.30;;
5135;SDS011;2586;48.710;9.202;2023-04-08T09:08:23;13.90;;;10.43;;
5135;SDS011;2586;48.710;9.202;2023-04-08T09:10:52;16.77;;;11.60;;
5135;SDS011;2586;48.710;9.202;2023-04-08T09:13:34;15.27;;;11.30;;
5135;SDS011;2586;48.710;9.202;2023-04-08T09:16:09;11.77;;;9.60;;
5135;SDS011;2586;48.710;9.202;2023-04-08T09:18:37;16.33;;;10.83;;
5135;SDS011;2586;48.710;9.202;2023-04-08T09:21:03;16.73;;;10.53;;
5135;SDS011;2586;48.710;9.202;2023-04-08T09:23:49;13.13;;;9.87;;
5135;SDS011;2586;48.710;9.202;2023-04-08T09:26:19;13.60;;;10.37;;
5135;SDS011;2586;48.710;9.202;2023-04-08T09:31:34;14.30;;;9.63;;
5135;SDS011;2586;48.710;9.202;2023-04-08T09:34:09;12.60;;;9.50;;
5135;SDS011;2586;48.710;9.202;2023-04-08T09:36:37;12.87;;;10.20;;
5135;SDS011;2586;48.710;9.202;2023-04-08T09:39:02;15.60;;;11.27;;
5135;SDS011;2586;48.710;9.202;2023-04-08T09:41:29;13.07;;;10.70;;
5135;SDS011;2586;48.710;9.202;2023-04-08T09:43:58;11.20;;;9.30;;
5135;SDS011;2586;48.710;9.202;2023-04-08T09:46:39;13.40;;;10.50;;
5135;SDS011;2586;48.710;9.202;2023-04-08T09:49:32;15.77;;;10.10;;
5135;SDS011;2586;48.710;9.202;2023-04-08T09:52:10;12.87;;;9.53;;
5135;SDS011;2586;48.710;9.202;2023-04-08T09:54:47;15.27;;;10.03;;
5135;SDS011;2586;48.710;9.202;2023-04-08T10:00:10;14.03;;;10.47;;
5135;SDS011;2586;48.710;9.202;2023-04-08T10:02:44;10.63;;;9.00;;
5135;SDS011;2586;48.710;9.202;2023-04-08T10:05:25;15.90;;;9.00;;
5135;SDS011;2586;48.710;9.202;2023-04-08T10:07:51;12.03;;;9.87;;
5135;SDS011;2586;48.710;9.202;2023-04-08T10:10:19;25.33;;;10.43;;
5135;SDS011;2586;48.710;9.202;2023-04-08T10:12:45;12.90;;;9.57;;
5135;SDS011;2586;48.710;9.202;2023-04-08T10:15:27;16.37;;;10.30;;
5135;SDS011;2586;48.710;9.202;2023-04-08T10:17:55;11.40;;;8.17;;
5135;SDS011;2586;48.710;9.202;2023-04-08T10:20:42;16.20;;;9.70;;
5135;SDS011;2586;48.710;9.202;2023-04-08T10:23:10;11.53;;;8.60;;
5135;SDS011;2586;48.710;9.202;2023-04-08T10:33:08;13.40;;;9.30;;
5135;SDS011;2586;48.710;9.202;2023-04-08T10:35:38;12.33;;;8.60;;
5135;SDS011;2586;48.710;9.202;2023-04-08T10:38:11;13.27;;;9.33;;
5135;SDS011;2586;48.710;9.202;2023-04-08T10:40:38;12.63;;;9.30;;
5135;SDS011;2586;48.710;9.202;2023-04-08T10:43:06;11.20;;;9.87;;
5135;SDS011;2586;48.710;9.202;2023-04-08T10:45:33;9.53;;;8.50;;
5135;SDS011;2586;48.710;9.202;2023-04-08T10:48:19;11.77;;;9.23;;
5135;SDS011;2586;48.710;9.202;2023-04-08T10:50:55;17.00;;;9.90;;
5135;SDS011;2586;48.710;9.202;2023-04-08T10:53:25;10.73;;;9.63;;
5135;SDS011;2586;48.710;9.202;2023-04-08T10:55:52;15.50;;;9.20;;
5135;SDS011;2586;48.710;9.202;2023-04-08T10:58:18;17.43;;;9.70;;
5135;SDS011;2586;48.710;9.202;2023-04-08T11:00:44;11.13;;;9.20;;
5135;SDS011;2586;48.710;9.202;2023-04-08T11:03:10;12.17;;;10.20;;
5135;SDS011;2586;48.710;9.202;2023-04-08T11:05:36;10.90;;;8.43;;
5135;SDS011;2586;48.710;9.202;2023-04-08T11:08:03;17.77;;;11.33;;
5135;SDS011;2586;48.710;9.202;2023-04-08T11:10:36;11.53;;;10.10;;
5135;SDS011;2586;48.710;9.202;2023-04-08T11:13:02;11.63;;;10.30;;
5135;SDS011;2586;48.710;9.202;2023-04-08T11:15:32;13.73;;;9.70;;
5135;SDS011;2586;48.710;9.202;2023-04-08T11:18:00;11.60;;;8.57;;
5135;SDS011;2586;48.710;9.202;2023-04-08T11:20:27;13.17;;;10.10;;
5135;SDS011;2586;48.710;9.202;2023-04-08T11:22:53;11.37;;;9.20;;
5135;SDS011;2586;48.710;9.202;2023-04-08T11:25:19;16.87;;;10.77;;
5135;SDS011;2586;48.710;9.202;2023-04-08T11:27:45;12.57;;;9.77;;
5135;SDS011;2586;48.710;9.202;2023-04-08T11:30:12;13.67;;;10.10;;
5135;SDS011;2586;48.710;9.202;2023-04-08T11:32:38;16.17;;;10.83;;
5135;SDS011;2586;48.710;9.202;2023-04-08T11:35:04;15.57;;;10.93;;
5135;SDS011;2586;48.710;9.202;2023-04-08T11:37:40;13.70;;;10.37;;
5135;SDS011;2586;48.710;9.202;2023-04-08T11:40:09;14.90;;;10.50;;
5135;SDS011;2586;48.710;9.202;2023-04-08T11:42:36;12.83;;;8.83;;
5135;SDS011;2586;48.710;9.202;2023-04-08T11:45:13;14.17;;;10.67;;
5135;SDS011;2586;48.710;9.202;2023-04-08T11:47:40;11.77;;;9.67;;
5135;SDS011;2586;48.710;9.202;2023-04-08T11:50:06;11.47;;;8.60;;
5135;SDS011;2586;48.710;9.202;2023-04-08T11:52:43;13.10;;;9.50;;
5135;SDS011;2586;48.710;9.202;2023-04-08T11:55:09;13.23;;;9.40;;
5135;SDS011;2586;48.710;9.202;2023-04-08T11:57:36;12.00;;;8.23;;
5135;SDS011;2586;48.710;9.202;2023-04-08T12:00:03;16.77;;;9.80;;
5135;SDS011;2586;48.710;9.202;2023-04-08T12:02:30;17.93;;;10.53;;
5135;SDS011;2586;48.710;9.202;2023-04-08T12:04:55;12.40;;;9.20;;
5135;SDS011;2586;48.710;9.202;2023-04-08T12:07:21;13.77;;;9.90;;
5135;SDS011;2586;48.710;9.202;2023-04-08T12:09:46;11.97;;;8.80;;
5135;SDS011;2586;48.710;9.202;2023-04-08T12:12:12;12.33;;;9.00;;
5135;SDS011;2586;48.710;9.202;2023-04-08T12:14:38;12.40;;;9.87;;
5135;SDS011;2586;48.710;9.202;2023-04-08T12:17:03;11.33;;;8.93;;
5135;SDS011;2586;48.710;9.202;2023-04-08T12:19:29;10.77;;;9.23;;
5135;SDS011;2586;48.710;9.202;2023-04-08T12:21:54;15.83;;;10.40;;
5135;SDS011;2586;48.710;9.202;2023-04-08T12:24:20;9.73;;;8.23;;
5135;SDS011;2586;48.710;9.202;2023-04-08T12:26:45;11.77;;;8.77;;
5135;SDS011;2586;48.710;9.202;2023-04-08T12:29:11;14.97;;;9.30;;
5135;SDS011;2586;48.710;9.202;2023-04-08T12:31:37;13.20;;;10.10;;
5135;SDS011;2586;48.710;9.202;2023-04-08T12:34:02;14.50;;;9.30;;
5135;SDS011;2586;48.710;9.202;2023-04-08T12:36:28;14.20;;;8.60;;
5135;SDS011;2586;48.710;9.202;2023-04-08T12:38:55;14.13;;;9.87;;
5135;SDS011;2586;48.710;9.202;2023-04-08T12:41:21;11.87;;;8.87;;
5135;SDS011;2586;48.710;9.202;2023-04-08T12:43:47;11.17;;;9.27;;
5135;SDS011;2586;48.710;9.202;2023-04-08T12:46:12;12.43;;;9.20;;
5135;SDS011;2586;48.710;9.202;2023-04-08T12:48:38;17.93;;;8.87;;
5135;SDS011;2586;48.710;9.202;2023-04-08T12:51:03;11.60;;;9.23;;
5135;SDS011;2586;48.710;9.202;2023-04-08T12:53:29;21.00;;;9.63;;
5135;SDS011;2586;48.710;9.202;2023-04-08T12:55:55;12.33;;;10.50;;
5135;SDS011;2586;48.710;9.202;2023-04-08T12:58:22;12.10;;;9.43;;
5135;SDS011;2586;48.710;9.202;2023-04-08T13:00:49;13.43;;;9.70;;
5135;SDS011;2586;48.710;9.202;2023-04-08T13:03:15;12.37;;;9.13;;
5135;SDS011;2586;48.710;9.202;2023-04-08T13:05:41;10.00;;;8.70;;
5135;SDS011;2586;48.710;9.202;2023-04-08T13:08:08;12.10;;;9.27;;
5135;SDS011;2586;48.710;9.202;2023-04-08T13:10:33;9.57;;;7.90;;
5135;SDS011;2586;48.710;9.202;2023-04-08T13:12:59;13.27;;;9.10;;
5135;SDS011;2586;48.710;9.202;2023-04-08T13:15:25;19.00;;;10.37;;
5135;SDS011;2586;48.710;9.202;2023-04-08T13:17:50;12.03;;;8.70;;
5135;SDS011;2586;48.710;9.202;2023-04-08T13:20:16;17.60;;;9.20;;
5135;SDS011;2586;48.710;9.202;2023-04-08T13:22:41;11.47;;;9.40;;
5135;SDS011;2586;48.710;9.202;2023-04-08T13:25:07;9.60;;;8.60;;
5135;SDS011;2586;48.710;9.202;2023-04-08T13:27:32;10.87;;;8.50;;
5135;SDS011;2586;48.710;9.202;2023-04-08T13:29:58;11.37;;;8.87;;
5135;SDS011;2586;48.710;9.202;2023-04-08T13:32:24;15.27;;;8.87;;
5135;SDS011;2586;48.710;9.202;2023-04-08T13:34:49;15.07;;;10.27;;
5135;SDS011;2586;48.710;9.202;2023-04-08T13:37:15;15.10;;;9.50;;
5135;SDS011;2586;48.710;9.202;2023-04-08T13:39:41;15.77;;;9.63;;
5135;SDS011;2586;48.710;9.202;2023-04-08T13:42:06;12.17;;;8.97;;
5135;SDS011;2586;48.710;9.202;2023-04-08T13:44:32;11.50;;;9.33;;
5135;SDS011;2586;48.710;9.202;2023-04-08T13:46:57;12.67;;;9.33;;
5135;SDS011;2586;48.710;9.202;2023-04-08T13:49:23;10.93;;;9.10;;
5135;SDS011;2586;48.710;9.202;2023-04-08T13:51:50;10.00;;;8.60;;
5135;SDS011;2586;48.710;9.202;2023-04-08T13:54:15;12.10;;;8.93;;
5135;SDS011;2586;48.710;9.202;2023-04-08T13:56:41;14.77;;;11.00;;
5135;SDS011;2586;48.710;9.202;2023-04-08T13:59:06;12.30;;;9.47;;
5135;SDS011;2586;48.710;9.202;2023-04-08T14:01:34;11.27;;;8.53;;
5135;SDS011;2586;48.710;9.202;2023-04-08T14:03:59;12.30;;;8.50;;
5135;SDS011;2586;48.710;9.202;2023-04-08T14:06:25;13.57;;;9.53;;
5135;SDS011;2586;48.710;9.202;2023-04-08T14:08:51;11.60;;;9.10;;
5135;SDS011;2586;48.710;9.202;2023-04-08T14:11:16;14.10;;;10.60;;
5135;SDS011;2586;48.710;9.202;2023-04-08T14:13:42;12.20;;;9.17;;
5135;SDS011;2586;48.710;9.202;2023-04-08T14:16:07;10.30;;;8.77;;
5135;SDS011;2586;48.710;9.202;2023-04-08T14:18:33;18.03;;;8.83;;
5135;SDS011;2586;48.710;9.202;2023-04-08T14:20:59;11.27;;;8.80;;
5135;SDS011;2586;48.710;9.202;2023-04-08T14:23:24;13.07;;;9.23;;
5135;SDS011;2586;48.710;9.202;2023-04-08T14:25:50;21.37;;;9.97;;
5135;SDS011;2586;48.710;9.202;2023-04-08T14:28:15;11.60;;;9.40;;
5135;SDS011;2586;48.710;9.202;2023-04-08T14:30:41;10.73;;;8.23;;
5135;SDS011;2586;48.710;9.202;2023-04-08T14:33:06;11.63;;;8.77;;
5135;SDS011;2586;48.710;9.202;2023-04-08T14:35:32;9.93;;;8.30;;
5135;SDS011;2586;48.710;9.202;2023-04-08T14:37:57;14.70;;;9.17;;
5135;SDS011;2586;48.710;9.202;2023-04-08T14:40:23;10.53;;;8.47;;
5135;SDS011;2586;48.710;9.202;2023-04-08T14:42:49;11.23;;;9.00;;
5135;SDS011;2586;48.710;9.202;2023-04-08T14:45:15;19.67;;;9.70;;
5135;SDS011;2586;48.710;9.202;2023-04-08T14:47:41;10.87;;;8.20;;
5135;SDS011;2586;48.710;9.202;2023-04-08T14:50:06;15.93;;;9.17;;
5135;SDS011;2586;48.710;9.202;2023-04-08T14:52:32;12.87;;;9.67;;
5135;SDS011;2586;48.710;9.202;2023-04-08T14:54:58;11.73;;;9.53;;
5135;SDS011;2586;48.710;9.202;2023-04-08T14:57:23;17.03;;;9.17;;
5135;SDS011;2586;48.710;9.202;2023-04-08T14:59:49;10.20;;;7.73;;
5135;SDS011;2586;48.710;9.202;2023-04-08T15:02:15;13.27;;;7.90;;
5135;SDS011;2586;48.710;9.202;2023-04-08T15:04:40;13.67;;;9.37;;
5135;SDS011;2586;48.710;9.202;2023-04-08T15:07:06;11.90;;;9.77;;
5135;SDS011;2586;48.710;9.202;2023-04-08T15:09:32;13.50;;;9.33;;
5135;SDS011;2586;48.710;9.202;2023-04-08T15:11:57;11.90;;;9.40;;
5135;SDS011;2586;48.710;9.202;2023-04-08T15:14:23;13.00;;;8.37;;