sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13892;DHT22;7016;48.172;8.058;2023-04-29T00:00:43;14.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T00:03:08;14.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T00:05:34;14.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T00:08:00;14.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T00:10:26;14.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T00:12:51;14.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T00:15:17;14.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T00:17:43;14.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T00:20:10;13.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T00:22:37;13.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T00:25:04;13.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T00:27:30;13.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T00:29:57;13.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T00:32:22;13.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T00:34:48;13.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T00:37:14;13.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T00:39:39;13.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T00:42:05;13.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T00:44:31;13.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T00:46:57;13.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T00:49:24;13.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T00:51:50;13.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T00:54:16;13.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T00:56:44;13.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T00:59:10;13.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T01:01:37;13.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T01:04:04;13.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T01:14:32;13.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T01:17:14;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T01:19:56;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T01:22:23;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T01:24:48;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T01:27:38;13.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T01:43:50;13.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T01:46:17;13.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T01:48:45;13.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T01:51:12;13.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T01:53:38;13.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T01:56:07;13.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T01:58:33;13.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T02:00:58;13.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T02:03:24;13.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T02:05:50;13.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T02:08:16;13.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T02:10:51;13.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T02:13:17;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T02:15:43;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T02:18:08;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T02:20:34;13.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T02:23:00;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T02:25:25;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T02:27:51;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T02:30:17;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T02:32:43;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T02:35:08;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T02:37:34;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T02:40:00;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T02:42:28;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T02:44:53;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T02:47:19;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T02:49:45;13.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T02:52:11;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T02:54:37;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T02:57:02;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T02:59:28;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T03:01:54;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T03:04:20;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T03:06:45;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T03:09:11;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T03:11:38;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T03:14:04;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T03:16:30;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T03:18:56;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T03:21:22;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T03:23:49;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T03:26:15;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T03:28:41;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T03:31:07;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T03:33:33;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T03:35:58;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T03:38:24;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T03:40:50;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T03:43:17;13.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T03:45:42;13.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T03:48:08;13.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T03:50:35;13.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T03:53:01;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T03:55:27;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T03:57:52;13.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T04:00:18;13.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T04:02:44;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T04:05:10;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T04:07:36;13.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T04:10:01;13.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T04:12:27;13.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T04:14:52;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T04:17:19;13.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T04:19:45;13.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T04:22:11;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T04:24:37;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T04:27:03;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T04:29:28;13.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T04:31:54;13.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T04:34:20;13.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T04:36:45;13.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T04:39:11;13.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T04:41:37;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T04:44:03;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T04:46:29;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T04:48:55;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T04:51:21;13.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T04:53:47;13.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T04:56:13;13.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T04:58:38;13.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T05:01:04;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T05:03:30;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T05:05:57;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T05:08:23;13.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T05:10:49;13.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T05:13:16;13.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T05:15:42;13.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T05:18:09;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T05:20:35;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T05:23:01;13.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T05:25:27;13.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T05:27:53;13.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T05:30:19;13.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T05:32:45;13.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T05:35:11;13.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T05:37:37;13.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T05:40:03;13.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T05:42:29;13.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T05:44:55;13.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T05:47:20;13.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T05:49:47;13.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T05:52:12;13.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T05:54:38;13.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T05:57:04;13.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T05:59:30;13.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T06:01:57;13.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T06:04:26;13.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T06:06:52;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T06:09:19;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T06:11:45;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T06:14:13;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T06:16:39;13.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T06:19:05;13.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T06:21:31;13.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T06:23:57;13.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T06:26:23;13.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T06:28:48;13.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T06:31:14;13.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T06:33:40;13.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T06:36:06;13.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T06:38:32;13.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T06:40:58;13.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T06:43:34;13.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T06:46:00;13.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T06:48:26;13.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T06:50:53;13.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T06:53:20;13.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T06:55:46;13.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T06:58:15;13.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T07:00:46;13.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T07:03:16;13.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T07:05:43;13.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T07:08:10;13.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T07:10:37;13.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T07:13:02;13.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T07:15:29;13.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T07:17:55;13.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T07:20:21;13.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T07:22:47;13.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T07:25:12;13.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T07:27:39;13.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T07:30:05;13.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T07:32:31;13.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T07:34:58;14.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T07:37:24;13.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T07:39:50;13.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T07:42:15;13.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T07:44:41;13.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T07:47:07;14.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T07:49:33;14.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T07:52:00;14.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T07:54:26;14.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T07:56:52;14.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T07:59:18;14.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T08:01:43;14.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T08:04:09;14.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T08:06:35;14.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T08:09:00;14.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T08:11:26;14.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T08:13:52;14.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T08:16:19;14.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T08:18:46;14.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T08:21:11;14.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T08:23:38;14.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T08:26:03;14.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T08:28:29;13.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T08:30:55;13.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T08:33:21;14.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T08:35:47;14.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T08:38:13;14.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T08:40:44;14.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T08:43:12;14.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T08:45:40;14.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T08:48:07;14.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T08:50:38;14.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T08:53:05;14.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T08:55:35;14.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T08:58:02;14.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T09:00:31;14.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T09:02:57;14.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T09:05:25;14.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T09:07:51;14.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T09:10:18;15.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T09:12:44;15.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T09:15:10;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T09:17:44;15.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T09:22:53;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T09:25:20;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T09:27:45;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T09:30:12;15.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T09:32:40;15.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T09:35:26;15.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T09:37:54;15.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T09:40:33;15.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T09:42:59;15.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T09:45:40;15.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T09:48:07;15.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T09:50:38;15.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T09:53:05;15.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T09:58:34;15.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T10:01:03;15.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T10:03:37;15.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T10:06:05;15.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T10:08:32;15.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T10:11:00;15.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T10:13:27;15.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T10:18:35;15.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T10:21:03;15.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T10:23:32;15.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T10:25:59;15.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T10:28:28;15.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T10:30:57;16.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T10:33:25;16.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T10:35:53;16.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T10:38:33;15.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T10:41:03;15.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T10:43:31;15.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T10:46:16;15.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T10:48:42;15.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T10:51:08;15.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T10:53:34;15.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T10:56:06;15.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T10:58:45;15.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T11:01:13;15.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T11:04:01;15.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T11:09:30;15.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T11:12:03;15.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T11:17:13;15.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T11:25:04;15.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T11:27:36;15.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T11:30:04;15.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T11:32:35;16.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T11:35:10;16.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T11:37:37;16.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T11:40:05;16.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T11:42:34;16.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T11:45:00;16.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T11:47:28;16.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T11:50:02;16.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T11:52:28;16.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T11:54:53;16.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T11:57:19;16.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T11:59:45;16.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T12:02:12;16.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T12:04:48;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T12:07:14;16.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T12:09:44;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T12:12:10;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T12:14:37;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T12:17:03;17.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T12:19:30;17.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T12:21:59;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T12:24:27;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T12:26:57;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T12:29:27;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T12:31:55;17.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T12:34:31;17.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T12:37:01;17.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T12:39:27;17.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T12:41:59;17.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T12:44:26;17.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T12:46:51;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T12:49:18;17.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T12:51:44;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T12:54:10;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T12:56:37;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T12:59:06;17.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T13:01:34;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T13:04:00;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T13:06:26;17.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T13:08:52;17.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T13:11:17;17.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T13:13:43;17.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T13:16:09;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T13:18:35;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T13:21:01;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T13:23:27;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T13:25:53;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T13:28:18;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T13:30:44;17.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T13:33:10;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T13:35:36;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T13:38:03;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T13:40:29;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T13:42:55;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T13:45:20;17.40;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T13:47:46;17.30;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T13:50:12;17.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T13:52:37;17.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T13:55:03;17.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T13:57:29;17.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T13:59:55;17.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T14:02:21;17.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T14:04:46;17.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T14:07:12;17.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T14:09:39;16.50;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T14:12:05;17.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T14:14:31;17.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T14:16:56;17.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T14:19:22;17.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T14:21:48;17.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T14:24:14;17.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T14:26:40;17.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T14:29:06;17.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T14:31:35;17.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T14:34:04;17.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T14:36:30;17.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T14:39:00;17.20;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T14:41:26;17.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T14:43:52;17.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T14:46:18;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T14:48:44;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T14:51:10;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T14:53:36;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T14:56:02;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T14:58:28;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T15:00:54;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T15:03:21;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T15:05:47;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T15:08:15;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T15:10:43;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T15:13:11;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T15:15:36;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T15:18:02;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T15:20:30;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T15:22:57;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T15:25:23;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T15:27:48;17.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T15:30:14;17.10;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T15:32:41;17.00;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T15:35:07;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T15:37:32;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T15:39:59;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T15:42:25;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T15:44:51;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T15:47:16;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T15:49:42;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T15:52:08;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T15:54:34;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T15:57:00;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T15:59:30;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T16:01:55;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T16:04:21;16.70;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T16:06:47;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T16:09:13;16.90;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T16:11:38;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T16:14:04;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T16:16:30;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T16:18:56;16.80;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T16:21:22;16.60;99.90
13892;DHT22;7016;48.172;8.058;2023-04-29T16:23:51;16.60;99.90