sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4023;SDS011;2026;51.002;13.668;2022-08-25T00:02:09;21.70;;;15.00;;
4023;SDS011;2026;51.002;13.668;2022-08-25T00:07:14;14.97;;;13.37;;
4023;SDS011;2026;51.002;13.668;2022-08-25T00:12:19;16.73;;;13.87;;
4023;SDS011;2026;51.002;13.668;2022-08-25T00:17:22;17.37;;;14.77;;
4023;SDS011;2026;51.002;13.668;2022-08-25T00:22:26;17.20;;;14.10;;
4023;SDS011;2026;51.002;13.668;2022-08-25T00:27:29;19.47;;;14.80;;
4023;SDS011;2026;51.002;13.668;2022-08-25T00:32:32;17.90;;;14.70;;
4023;SDS011;2026;51.002;13.668;2022-08-25T00:37:36;19.20;;;14.83;;
4023;SDS011;2026;51.002;13.668;2022-08-25T00:42:39;18.53;;;14.93;;
4023;SDS011;2026;51.002;13.668;2022-08-25T00:47:42;18.50;;;14.47;;
4023;SDS011;2026;51.002;13.668;2022-08-25T00:52:48;19.40;;;14.70;;
4023;SDS011;2026;51.002;13.668;2022-08-25T00:57:54;18.80;;;15.20;;
4023;SDS011;2026;51.002;13.668;2022-08-25T01:03:00;20.60;;;15.27;;
4023;SDS011;2026;51.002;13.668;2022-08-25T01:08:05;19.37;;;14.40;;
4023;SDS011;2026;51.002;13.668;2022-08-25T01:13:12;15.73;;;13.73;;
4023;SDS011;2026;51.002;13.668;2022-08-25T01:18:18;20.40;;;15.67;;
4023;SDS011;2026;51.002;13.668;2022-08-25T01:23:23;17.23;;;14.20;;
4023;SDS011;2026;51.002;13.668;2022-08-25T01:28:28;19.43;;;15.20;;
4023;SDS011;2026;51.002;13.668;2022-08-25T01:33:31;17.97;;;14.60;;
4023;SDS011;2026;51.002;13.668;2022-08-25T01:38:36;20.63;;;15.57;;
4023;SDS011;2026;51.002;13.668;2022-08-25T01:43:39;19.13;;;14.50;;
4023;SDS011;2026;51.002;13.668;2022-08-25T01:48:42;21.40;;;14.83;;
4023;SDS011;2026;51.002;13.668;2022-08-25T01:53:46;16.40;;;14.47;;
4023;SDS011;2026;51.002;13.668;2022-08-25T01:58:49;19.67;;;13.77;;
4023;SDS011;2026;51.002;13.668;2022-08-25T02:03:53;16.73;;;14.27;;
4023;SDS011;2026;51.002;13.668;2022-08-25T02:08:59;19.73;;;15.63;;
4023;SDS011;2026;51.002;13.668;2022-08-25T02:14:05;17.40;;;14.80;;
4023;SDS011;2026;51.002;13.668;2022-08-25T02:19:10;19.10;;;15.20;;
4023;SDS011;2026;51.002;13.668;2022-08-25T02:24:15;21.63;;;15.83;;
4023;SDS011;2026;51.002;13.668;2022-08-25T02:29:18;17.67;;;14.63;;
4023;SDS011;2026;51.002;13.668;2022-08-25T02:34:21;20.77;;;14.90;;
4023;SDS011;2026;51.002;13.668;2022-08-25T02:39:25;18.90;;;14.73;;
4023;SDS011;2026;51.002;13.668;2022-08-25T02:44:29;17.67;;;14.77;;
4023;SDS011;2026;51.002;13.668;2022-08-25T02:49:32;21.40;;;15.93;;
4023;SDS011;2026;51.002;13.668;2022-08-25T02:54:37;20.03;;;15.47;;
4023;SDS011;2026;51.002;13.668;2022-08-25T02:59:40;21.13;;;15.13;;
4023;SDS011;2026;51.002;13.668;2022-08-25T03:04:43;19.70;;;14.87;;
4023;SDS011;2026;51.002;13.668;2022-08-25T03:09:47;20.43;;;15.33;;
4023;SDS011;2026;51.002;13.668;2022-08-25T03:14:50;20.77;;;15.60;;
4023;SDS011;2026;51.002;13.668;2022-08-25T03:19:55;20.77;;;15.80;;
4023;SDS011;2026;51.002;13.668;2022-08-25T03:25:00;21.03;;;15.73;;
4023;SDS011;2026;51.002;13.668;2022-08-25T03:30:24;21.50;;;15.80;;
4023;SDS011;2026;51.002;13.668;2022-08-25T03:35:27;18.77;;;15.60;;
4023;SDS011;2026;51.002;13.668;2022-08-25T03:40:32;21.77;;;15.10;;
4023;SDS011;2026;51.002;13.668;2022-08-25T03:45:38;21.10;;;15.13;;
4023;SDS011;2026;51.002;13.668;2022-08-25T03:50:42;21.63;;;15.10;;
4023;SDS011;2026;51.002;13.668;2022-08-25T03:55:53;20.23;;;16.53;;
4023;SDS011;2026;51.002;13.668;2022-08-25T04:00:58;25.77;;;16.40;;
4023;SDS011;2026;51.002;13.668;2022-08-25T04:06:01;20.83;;;15.93;;
4023;SDS011;2026;51.002;13.668;2022-08-25T04:11:08;21.00;;;14.30;;
4023;SDS011;2026;51.002;13.668;2022-08-25T04:16:14;19.53;;;15.30;;
4023;SDS011;2026;51.002;13.668;2022-08-25T04:21:19;19.57;;;15.03;;
4023;SDS011;2026;51.002;13.668;2022-08-25T04:26:26;19.40;;;15.57;;
4023;SDS011;2026;51.002;13.668;2022-08-25T04:31:30;22.27;;;16.20;;
4023;SDS011;2026;51.002;13.668;2022-08-25T04:36:34;22.07;;;16.00;;
4023;SDS011;2026;51.002;13.668;2022-08-25T04:41:39;19.70;;;15.10;;
4023;SDS011;2026;51.002;13.668;2022-08-25T04:46:42;20.47;;;16.03;;
4023;SDS011;2026;51.002;13.668;2022-08-25T04:51:45;22.50;;;15.20;;
4023;SDS011;2026;51.002;13.668;2022-08-25T04:56:50;20.67;;;15.60;;
4023;SDS011;2026;51.002;13.668;2022-08-25T05:01:58;20.90;;;15.23;;
4023;SDS011;2026;51.002;13.668;2022-08-25T05:07:03;27.63;;;19.77;;
4023;SDS011;2026;51.002;13.668;2022-08-25T05:12:09;27.40;;;22.10;;
4023;SDS011;2026;51.002;13.668;2022-08-25T05:17:12;27.53;;;21.80;;
4023;SDS011;2026;51.002;13.668;2022-08-25T05:22:15;27.13;;;19.80;;
4023;SDS011;2026;51.002;13.668;2022-08-25T05:27:20;27.73;;;19.43;;
4023;SDS011;2026;51.002;13.668;2022-08-25T05:32:23;24.60;;;17.93;;
4023;SDS011;2026;51.002;13.668;2022-08-25T05:37:26;25.77;;;17.40;;
4023;SDS011;2026;51.002;13.668;2022-08-25T05:42:30;21.40;;;16.80;;
4023;SDS011;2026;51.002;13.668;2022-08-25T05:47:33;38.20;;;19.10;;
4023;SDS011;2026;51.002;13.668;2022-08-25T05:52:37;22.87;;;18.60;;
4023;SDS011;2026;51.002;13.668;2022-08-25T05:57:41;27.93;;;18.67;;
4023;SDS011;2026;51.002;13.668;2022-08-25T06:02:44;22.73;;;18.70;;
4023;SDS011;2026;51.002;13.668;2022-08-25T06:07:50;23.80;;;19.50;;
4023;SDS011;2026;51.002;13.668;2022-08-25T06:12:55;23.17;;;18.70;;
4023;SDS011;2026;51.002;13.668;2022-08-25T06:17:59;28.00;;;19.60;;
4023;SDS011;2026;51.002;13.668;2022-08-25T06:23:04;23.00;;;18.30;;
4023;SDS011;2026;51.002;13.668;2022-08-25T06:28:08;28.50;;;19.33;;
4023;SDS011;2026;51.002;13.668;2022-08-25T06:33:11;23.33;;;18.83;;
4023;SDS011;2026;51.002;13.668;2022-08-25T06:38:15;23.93;;;18.00;;
4023;SDS011;2026;51.002;13.668;2022-08-25T06:43:19;27.53;;;20.17;;
4023;SDS011;2026;51.002;13.668;2022-08-25T06:48:23;25.70;;;20.03;;
4023;SDS011;2026;51.002;13.668;2022-08-25T06:53:26;32.07;;;20.27;;
4023;SDS011;2026;51.002;13.668;2022-08-25T06:58:30;27.30;;;21.07;;
4023;SDS011;2026;51.002;13.668;2022-08-25T07:03:34;26.63;;;21.10;;
4023;SDS011;2026;51.002;13.668;2022-08-25T07:08:37;26.93;;;19.80;;
4023;SDS011;2026;51.002;13.668;2022-08-25T07:13:42;31.07;;;21.10;;
4023;SDS011;2026;51.002;13.668;2022-08-25T07:18:46;28.00;;;20.07;;
4023;SDS011;2026;51.002;13.668;2022-08-25T07:23:49;23.90;;;19.13;;
4023;SDS011;2026;51.002;13.668;2022-08-25T07:29:08;29.60;;;22.23;;
4023;SDS011;2026;51.002;13.668;2022-08-25T07:34:12;32.80;;;23.00;;
4023;SDS011;2026;51.002;13.668;2022-08-25T07:39:34;35.53;;;24.70;;
4023;SDS011;2026;51.002;13.668;2022-08-25T08:05:43;27.83;;;20.90;;
4023;SDS011;2026;51.002;13.668;2022-08-25T08:10:49;28.95;;;21.92;;
4023;SDS011;2026;51.002;13.668;2022-08-25T08:16:13;29.67;;;19.75;;
4023;SDS011;2026;51.002;13.668;2022-08-25T08:21:19;24.55;;;19.70;;
4023;SDS011;2026;51.002;13.668;2022-08-25T08:26:24;27.40;;;20.67;;
4023;SDS011;2026;51.002;13.668;2022-08-25T08:31:48;25.73;;;21.03;;
4023;SDS011;2026;51.002;13.668;2022-08-25T08:36:53;24.53;;;19.33;;
4023;SDS011;2026;51.002;13.668;2022-08-25T08:41:59;26.50;;;18.17;;
4023;SDS011;2026;51.002;13.668;2022-08-25T08:47:24;26.33;;;20.13;;
4023;SDS011;2026;51.002;13.668;2022-08-25T08:52:39;26.05;;;19.30;;
4023;SDS011;2026;51.002;13.668;2022-08-25T08:57:49;20.73;;;16.53;;
4023;SDS011;2026;51.002;13.668;2022-08-25T09:02:56;25.38;;;18.05;;
4023;SDS011;2026;51.002;13.668;2022-08-25T09:08:08;22.73;;;17.52;;
4023;SDS011;2026;51.002;13.668;2022-08-25T09:13:16;23.67;;;17.15;;
4023;SDS011;2026;51.002;13.668;2022-08-25T09:18:28;26.08;;;17.77;;
4023;SDS011;2026;51.002;13.668;2022-08-25T09:23:59;22.45;;;18.02;;
4023;SDS011;2026;51.002;13.668;2022-08-25T09:29:18;25.83;;;16.23;;
4023;SDS011;2026;51.002;13.668;2022-08-25T09:34:27;20.50;;;15.05;;
4023;SDS011;2026;51.002;13.668;2022-08-25T09:39:35;19.48;;;15.45;;
4023;SDS011;2026;51.002;13.668;2022-08-25T09:44:40;19.77;;;14.00;;
4023;SDS011;2026;51.002;13.668;2022-08-25T09:49:46;22.13;;;14.30;;
4023;SDS011;2026;51.002;13.668;2022-08-25T09:54:53;24.02;;;12.98;;
4023;SDS011;2026;51.002;13.668;2022-08-25T10:00:08;19.83;;;15.82;;
4023;SDS011;2026;51.002;13.668;2022-08-25T10:05:17;22.10;;;14.05;;
4023;SDS011;2026;51.002;13.668;2022-08-25T10:10:28;27.60;;;13.15;;
4023;SDS011;2026;51.002;13.668;2022-08-25T10:15:35;25.38;;;12.73;;
4023;SDS011;2026;51.002;13.668;2022-08-25T10:20:40;19.65;;;12.05;;
4023;SDS011;2026;51.002;13.668;2022-08-25T10:25:47;14.50;;;10.98;;
4023;SDS011;2026;51.002;13.668;2022-08-25T10:31:02;21.10;;;11.25;;
4023;SDS011;2026;51.002;13.668;2022-08-25T10:36:16;21.33;;;10.68;;
4023;SDS011;2026;51.002;13.668;2022-08-25T10:41:29;23.88;;;12.10;;
4023;SDS011;2026;51.002;13.668;2022-08-25T10:46:44;16.77;;;10.43;;
4023;SDS011;2026;51.002;13.668;2022-08-25T10:51:55;20.33;;;11.05;;
4023;SDS011;2026;51.002;13.668;2022-08-25T10:57:06;25.23;;;10.82;;
4023;SDS011;2026;51.002;13.668;2022-08-25T11:08:07;27.90;;;9.77;;
4023;SDS011;2026;51.002;13.668;2022-08-25T11:13:18;25.50;;;10.02;;
4023;SDS011;2026;51.002;13.668;2022-08-25T11:18:27;26.92;;;10.25;;
4023;SDS011;2026;51.002;13.668;2022-08-25T11:23:34;21.27;;;9.35;;
4023;SDS011;2026;51.002;13.668;2022-08-25T11:28:46;23.02;;;10.07;;
4023;SDS011;2026;51.002;13.668;2022-08-25T11:33:56;23.67;;;10.15;;
4023;SDS011;2026;51.002;13.668;2022-08-25T11:39:08;31.50;;;11.02;;
4023;SDS011;2026;51.002;13.668;2022-08-25T11:44:34;19.95;;;9.95;;
4023;SDS011;2026;51.002;13.668;2022-08-25T11:49:57;19.52;;;9.48;;
4023;SDS011;2026;51.002;13.668;2022-08-25T11:55:04;25.95;;;10.02;;
4023;SDS011;2026;51.002;13.668;2022-08-25T12:00:13;28.52;;;9.40;;
4023;SDS011;2026;51.002;13.668;2022-08-25T12:11:01;25.48;;;10.73;;
4023;SDS011;2026;51.002;13.668;2022-08-25T12:16:36;22.52;;;9.27;;
4023;SDS011;2026;51.002;13.668;2022-08-25T12:21:44;23.95;;;10.30;;
4023;SDS011;2026;51.002;13.668;2022-08-25T12:26:49;20.02;;;9.10;;
4023;SDS011;2026;51.002;13.668;2022-08-25T12:32:02;23.55;;;9.90;;
4023;SDS011;2026;51.002;13.668;2022-08-25T12:37:18;18.38;;;9.75;;
4023;SDS011;2026;51.002;13.668;2022-08-25T12:42:26;18.73;;;10.70;;
4023;SDS011;2026;51.002;13.668;2022-08-25T12:47:35;19.92;;;9.70;;
4023;SDS011;2026;51.002;13.668;2022-08-25T12:52:45;23.50;;;9.60;;
4023;SDS011;2026;51.002;13.668;2022-08-25T12:57:49;23.90;;;9.10;;
4023;SDS011;2026;51.002;13.668;2022-08-25T13:03:18;27.77;;;10.32;;
4023;SDS011;2026;51.002;13.668;2022-08-25T13:08:35;20.50;;;8.88;;
4023;SDS011;2026;51.002;13.668;2022-08-25T13:13:59;18.40;;;8.48;;
4023;SDS011;2026;51.002;13.668;2022-08-25T13:19:08;24.95;;;9.93;;
4023;SDS011;2026;51.002;13.668;2022-08-25T13:24:23;18.05;;;8.82;;
4023;SDS011;2026;51.002;13.668;2022-08-25T13:29:29;37.83;;;9.30;;
4023;SDS011;2026;51.002;13.668;2022-08-25T13:34:42;22.88;;;9.30;;
4023;SDS011;2026;51.002;13.668;2022-08-25T13:39:45;28.20;;;9.13;;
4023;SDS011;2026;51.002;13.668;2022-08-25T13:44:59;24.42;;;9.50;;
4023;SDS011;2026;51.002;13.668;2022-08-25T13:55:35;19.52;;;8.48;;
4023;SDS011;2026;51.002;13.668;2022-08-25T14:00:59;28.70;;;8.15;;
4023;SDS011;2026;51.002;13.668;2022-08-25T14:06:26;18.13;;;8.40;;
4023;SDS011;2026;51.002;13.668;2022-08-25T14:11:29;24.05;;;8.65;;
4023;SDS011;2026;51.002;13.668;2022-08-25T14:16:35;30.45;;;8.57;;
4023;SDS011;2026;51.002;13.668;2022-08-25T14:21:45;22.33;;;8.73;;
4023;SDS011;2026;51.002;13.668;2022-08-25T14:26:50;28.33;;;9.23;;
4023;SDS011;2026;51.002;13.668;2022-08-25T14:31:55;22.40;;;9.30;;
4023;SDS011;2026;51.002;13.668;2022-08-25T14:37:00;23.38;;;9.90;;
4023;SDS011;2026;51.002;13.668;2022-08-25T14:42:04;25.33;;;8.63;;
4023;SDS011;2026;51.002;13.668;2022-08-25T14:47:07;26.50;;;8.73;;
4023;SDS011;2026;51.002;13.668;2022-08-25T14:52:14;22.58;;;9.40;;
4023;SDS011;2026;51.002;13.668;2022-08-25T14:57:23;18.83;;;8.82;;
4023;SDS011;2026;51.002;13.668;2022-08-25T15:02:27;19.67;;;8.85;;
4023;SDS011;2026;51.002;13.668;2022-08-25T15:07:39;26.42;;;9.43;;
4023;SDS011;2026;51.002;13.668;2022-08-25T15:12:59;28.88;;;9.73;;
4023;SDS011;2026;51.002;13.668;2022-08-25T15:18:02;26.75;;;8.80;;
4023;SDS011;2026;51.002;13.668;2022-08-25T15:23:08;26.00;;;8.90;;
4023;SDS011;2026;51.002;13.668;2022-08-25T15:28:10;25.80;;;9.20;;
4023;SDS011;2026;51.002;13.668;2022-08-25T15:33:17;23.75;;;9.95;;
4023;SDS011;2026;51.002;13.668;2022-08-25T15:38:23;25.63;;;8.63;;
4023;SDS011;2026;51.002;13.668;2022-08-25T15:43:26;29.42;;;12.02;;
4023;SDS011;2026;51.002;13.668;2022-08-25T15:48:30;22.95;;;9.10;;
4023;SDS011;2026;51.002;13.668;2022-08-25T15:53:36;30.67;;;9.93;;
4023;SDS011;2026;51.002;13.668;2022-08-25T15:58:39;28.58;;;9.60;;
4023;SDS011;2026;51.002;13.668;2022-08-25T16:03:50;27.05;;;10.00;;
4023;SDS011;2026;51.002;13.668;2022-08-25T16:08:54;22.52;;;10.13;;
4023;SDS011;2026;51.002;13.668;2022-08-25T16:13:59;21.33;;;9.15;;
4023;SDS011;2026;51.002;13.668;2022-08-25T16:19:03;27.77;;;10.57;;
4023;SDS011;2026;51.002;13.668;2022-08-25T16:24:08;23.63;;;10.13;;
4023;SDS011;2026;51.002;13.668;2022-08-25T16:29:12;20.02;;;9.25;;
4023;SDS011;2026;51.002;13.668;2022-08-25T16:34:16;26.63;;;10.70;;
4023;SDS011;2026;51.002;13.668;2022-08-25T16:39:21;21.55;;;10.77;;
4023;SDS011;2026;51.002;13.668;2022-08-25T16:44:25;28.52;;;10.48;;
4023;SDS011;2026;51.002;13.668;2022-08-25T16:49:28;23.98;;;10.40;;
4023;SDS011;2026;51.002;13.668;2022-08-25T16:54:32;28.50;;;11.02;;
4023;SDS011;2026;51.002;13.668;2022-08-25T16:59:53;21.88;;;11.32;;
4023;SDS011;2026;51.002;13.668;2022-08-25T17:04:56;22.65;;;12.15;;
4023;SDS011;2026;51.002;13.668;2022-08-25T17:10:02;20.90;;;10.95;;
4023;SDS011;2026;51.002;13.668;2022-08-25T17:15:06;30.40;;;12.32;;
4023;SDS011;2026;51.002;13.668;2022-08-25T17:20:09;21.73;;;11.45;;
4023;SDS011;2026;51.002;13.668;2022-08-25T17:25:14;24.08;;;10.68;;
4023;SDS011;2026;51.002;13.668;2022-08-25T17:30:18;22.00;;;11.65;;
4023;SDS011;2026;51.002;13.668;2022-08-25T17:35:21;26.77;;;11.20;;
4023;SDS011;2026;51.002;13.668;2022-08-25T17:40:26;32.95;;;12.05;;
4023;SDS011;2026;51.002;13.668;2022-08-25T17:45:30;27.00;;;11.82;;
4023;SDS011;2026;51.002;13.668;2022-08-25T17:50:33;21.48;;;11.05;;
4023;SDS011;2026;51.002;13.668;2022-08-25T17:55:41;26.48;;;12.05;;
4023;SDS011;2026;51.002;13.668;2022-08-25T18:00:44;31.20;;;12.82;;
4023;SDS011;2026;51.002;13.668;2022-08-25T18:05:47;33.67;;;12.82;;
4023;SDS011;2026;51.002;13.668;2022-08-25T18:10:52;21.65;;;11.43;;
4023;SDS011;2026;51.002;13.668;2022-08-25T18:15:55;25.38;;;12.80;;
4023;SDS011;2026;51.002;13.668;2022-08-25T18:20:59;22.08;;;12.10;;
4023;SDS011;2026;51.002;13.668;2022-08-25T18:26:04;21.10;;;11.70;;
4023;SDS011;2026;51.002;13.668;2022-08-25T18:31:08;22.70;;;12.50;;
4023;SDS011;2026;51.002;13.668;2022-08-25T18:36:13;26.17;;;12.63;;
4023;SDS011;2026;51.002;13.668;2022-08-25T18:41:19;35.80;;;14.02;;
4023;SDS011;2026;51.002;13.668;2022-08-25T18:46:24;26.75;;;12.07;;
4023;SDS011;2026;51.002;13.668;2022-08-25T18:51:28;28.25;;;13.27;;
4023;SDS011;2026;51.002;13.668;2022-08-25T18:56:35;31.60;;;15.07;;
4023;SDS011;2026;51.002;13.668;2022-08-25T19:01:38;29.15;;;14.68;;
4023;SDS011;2026;51.002;13.668;2022-08-25T19:06:42;26.45;;;14.63;;
4023;SDS011;2026;51.002;13.668;2022-08-25T19:11:48;26.27;;;13.93;;
4023;SDS011;2026;51.002;13.668;2022-08-25T19:16:55;29.52;;;17.65;;
4023;SDS011;2026;51.002;13.668;2022-08-25T19:21:59;25.58;;;13.82;;
4023;SDS011;2026;51.002;13.668;2022-08-25T19:27:05;25.15;;;13.85;;
4023;SDS011;2026;51.002;13.668;2022-08-25T19:32:13;19.20;;;12.70;;
4023;SDS011;2026;51.002;13.668;2022-08-25T19:37:21;21.80;;;13.32;;
4023;SDS011;2026;51.002;13.668;2022-08-25T19:42:28;28.60;;;13.48;;
4023;SDS011;2026;51.002;13.668;2022-08-25T19:47:38;23.73;;;14.23;;
4023;SDS011;2026;51.002;13.668;2022-08-25T19:52:42;30.05;;;15.73;;
4023;SDS011;2026;51.002;13.668;2022-08-25T19:57:49;24.95;;;13.77;;
4023;SDS011;2026;51.002;13.668;2022-08-25T20:02:53;28.10;;;14.18;;
4023;SDS011;2026;51.002;13.668;2022-08-25T20:07:57;28.58;;;14.80;;
4023;SDS011;2026;51.002;13.668;2022-08-25T20:13:02;18.15;;;14.80;;
4023;SDS011;2026;51.002;13.668;2022-08-25T20:18:07;21.25;;;14.48;;
4023;SDS011;2026;51.002;13.668;2022-08-25T20:23:10;21.60;;;15.07;;
4023;SDS011;2026;51.002;13.668;2022-08-25T20:28:32;21.63;;;13.30;;
4023;SDS011;2026;51.002;13.668;2022-08-25T20:33:36;18.33;;;14.10;;
4023;SDS011;2026;51.002;13.668;2022-08-25T20:38:40;20.90;;;15.05;;
4023;SDS011;2026;51.002;13.668;2022-08-25T20:43:46;25.45;;;15.07;;
4023;SDS011;2026;51.002;13.668;2022-08-25T20:48:49;24.17;;;15.75;;
4023;SDS011;2026;51.002;13.668;2022-08-25T20:53:52;23.43;;;15.60;;
4023;SDS011;2026;51.002;13.668;2022-08-25T20:58:56;26.45;;;14.80;;
4023;SDS011;2026;51.002;13.668;2022-08-25T21:04:00;28.15;;;16.38;;
4023;SDS011;2026;51.002;13.668;2022-08-25T21:09:05;28.53;;;15.70;;
4023;SDS011;2026;51.002;13.668;2022-08-25T21:14:18;23.33;;;15.20;;
4023;SDS011;2026;51.002;13.668;2022-08-25T21:19:22;21.50;;;15.10;;
4023;SDS011;2026;51.002;13.668;2022-08-25T21:24:30;23.60;;;15.80;;
4023;SDS011;2026;51.002;13.668;2022-08-25T21:29:34;23.73;;;16.57;;
4023;SDS011;2026;51.002;13.668;2022-08-25T21:34:37;33.03;;;16.53;;
4023;SDS011;2026;51.002;13.668;2022-08-25T21:39:41;20.80;;;15.60;;
4023;SDS011;2026;51.002;13.668;2022-08-25T21:44:46;25.37;;;15.40;;
4023;SDS011;2026;51.002;13.668;2022-08-25T21:49:50;22.07;;;15.70;;
4023;SDS011;2026;51.002;13.668;2022-08-25T21:54:54;20.83;;;16.37;;
4023;SDS011;2026;51.002;13.668;2022-08-25T21:59:58;25.43;;;15.67;;
4023;SDS011;2026;51.002;13.668;2022-08-25T22:05:01;31.20;;;15.40;;
4023;SDS011;2026;51.002;13.668;2022-08-25T22:10:09;25.50;;;15.60;;
4023;SDS011;2026;51.002;13.668;2022-08-25T22:15:19;29.63;;;17.30;;
4023;SDS011;2026;51.002;13.668;2022-08-25T22:20:24;33.10;;;16.43;;
4023;SDS011;2026;51.002;13.668;2022-08-25T22:25:29;25.67;;;18.00;;
4023;SDS011;2026;51.002;13.668;2022-08-25T22:30:33;30.20;;;16.30;;
4023;SDS011;2026;51.002;13.668;2022-08-25T22:35:40;25.47;;;16.47;;
4023;SDS011;2026;51.002;13.668;2022-08-25T22:40:43;24.50;;;15.73;;
4023;SDS011;2026;51.002;13.668;2022-08-25T22:45:48;25.63;;;16.30;;
4023;SDS011;2026;51.002;13.668;2022-08-25T22:51:04;24.30;;;16.70;;
4023;SDS011;2026;51.002;13.668;2022-08-25T22:56:08;27.67;;;17.20;;
4023;SDS011;2026;51.002;13.668;2022-08-25T23:01:15;26.40;;;16.57;;
4023;SDS011;2026;51.002;13.668;2022-08-25T23:06:20;26.03;;;16.03;;
4023;SDS011;2026;51.002;13.668;2022-08-25T23:11:26;27.07;;;16.70;;
4023;SDS011;2026;51.002;13.668;2022-08-25T23:16:30;30.07;;;17.10;;
4023;SDS011;2026;51.002;13.668;2022-08-25T23:21:35;27.10;;;16.93;;
4023;SDS011;2026;51.002;13.668;2022-08-25T23:26:58;23.73;;;16.57;;
4023;SDS011;2026;51.002;13.668;2022-08-25T23:32:04;27.33;;;18.23;;
4023;SDS011;2026;51.002;13.668;2022-08-25T23:37:08;24.30;;;16.80;;
4023;SDS011;2026;51.002;13.668;2022-08-25T23:42:11;26.70;;;17.50;;
4023;SDS011;2026;51.002;13.668;2022-08-25T23:47:16;30.17;;;17.50;;
4023;SDS011;2026;51.002;13.668;2022-08-25T23:52:20;25.70;;;17.03;;
4023;SDS011;2026;51.002;13.668;2022-08-25T23:57:25;28.03;;;17.13;;
