sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67980;BME280;54760;47.490;19.030;2023-03-23T00:02:06;99974.41;;;11.52;55.56
67980;BME280;54760;47.490;19.030;2023-03-23T00:04:31;99975.00;;;11.59;55.42
67980;BME280;54760;47.490;19.030;2023-03-23T00:06:57;99977.75;;;11.43;55.84
67980;BME280;54760;47.490;19.030;2023-03-23T00:09:26;99977.91;;;11.52;55.58
67980;BME280;54760;47.490;19.030;2023-03-23T00:11:51;99984.91;;;11.53;55.21
67980;BME280;54760;47.490;19.030;2023-03-23T00:14:17;99970.63;;;11.46;55.43
67980;BME280;54760;47.490;19.030;2023-03-23T00:16:48;99974.66;;;11.41;55.43
67980;BME280;54760;47.490;19.030;2023-03-23T00:19:14;99978.13;;;11.25;55.94
67980;BME280;54760;47.490;19.030;2023-03-23T00:21:41;99975.94;;;11.37;55.56
67980;BME280;54760;47.490;19.030;2023-03-23T00:26:38;99964.88;;;11.40;55.27
67980;BME280;54760;47.490;19.030;2023-03-23T00:29:06;99961.88;;;11.51;55.09
67980;BME280;54760;47.490;19.030;2023-03-23T00:31:33;99964.47;;;11.42;55.25
67980;BME280;54760;47.490;19.030;2023-03-23T00:34:02;99966.16;;;11.36;55.54
67980;BME280;54760;47.490;19.030;2023-03-23T00:36:33;99968.13;;;11.35;55.61
67980;BME280;54760;47.490;19.030;2023-03-23T00:39:03;99965.03;;;11.17;56.15
67980;BME280;54760;47.490;19.030;2023-03-23T00:41:29;99965.44;;;11.15;56.29
67980;BME280;54760;47.490;19.030;2023-03-23T00:43:57;99961.50;;;11.16;56.21
67980;BME280;54760;47.490;19.030;2023-03-23T00:46:23;99963.81;;;11.18;56.25
67980;BME280;54760;47.490;19.030;2023-03-23T00:48:50;99955.87;;;11.23;56.01
67980;BME280;54760;47.490;19.030;2023-03-23T00:51:17;99961.22;;;11.11;56.58
67980;BME280;54760;47.490;19.030;2023-03-23T00:53:43;99954.19;;;11.10;56.88
67980;BME280;54760;47.490;19.030;2023-03-23T00:56:09;99944.91;;;11.23;56.68
67980;BME280;54760;47.490;19.030;2023-03-23T00:58:35;99952.50;;;11.16;56.85
67980;BME280;54760;47.490;19.030;2023-03-23T01:01:01;99947.81;;;11.16;57.09
67980;BME280;54760;47.490;19.030;2023-03-23T01:03:27;99950.09;;;11.02;57.44
67980;BME280;54760;47.490;19.030;2023-03-23T01:05:53;99947.03;;;11.16;57.03
67980;BME280;54760;47.490;19.030;2023-03-23T01:08:20;99945.28;;;11.06;57.32
67980;BME280;54760;47.490;19.030;2023-03-23T01:10:46;99938.31;;;11.21;57.11
67980;BME280;54760;47.490;19.030;2023-03-23T01:13:13;99944.72;;;11.14;57.14
67980;BME280;54760;47.490;19.030;2023-03-23T01:15:39;99944.06;;;10.91;57.85
67980;BME280;54760;47.490;19.030;2023-03-23T01:18:05;99942.00;;;10.59;59.02
67980;BME280;54760;47.490;19.030;2023-03-23T01:20:31;99943.56;;;10.96;57.87
67980;BME280;54760;47.490;19.030;2023-03-23T01:22:58;99940.31;;;11.01;57.58
67980;BME280;54760;47.490;19.030;2023-03-23T01:25:27;99939.53;;;10.84;57.70
67980;BME280;54760;47.490;19.030;2023-03-23T01:27:53;99928.50;;;10.68;57.77
67980;BME280;54760;47.490;19.030;2023-03-23T01:30:19;99928.53;;;11.04;56.87
67980;BME280;54760;47.490;19.030;2023-03-23T01:32:44;99925.97;;;11.13;56.71
67980;BME280;54760;47.490;19.030;2023-03-23T01:35:12;99930.25;;;11.14;57.00
67980;BME280;54760;47.490;19.030;2023-03-23T01:37:38;99933.19;;;10.87;57.85
67980;BME280;54760;47.490;19.030;2023-03-23T01:40:04;99933.28;;;10.83;57.97
67980;BME280;54760;47.490;19.030;2023-03-23T01:42:32;99940.44;;;10.18;60.25
67980;BME280;54760;47.490;19.030;2023-03-23T01:47:45;99933.44;;;10.57;59.38
67980;BME280;54760;47.490;19.030;2023-03-23T01:50:10;99937.44;;;10.09;60.54
67980;BME280;54760;47.490;19.030;2023-03-23T01:52:36;99928.22;;;9.80;61.51
67980;BME280;54760;47.490;19.030;2023-03-23T01:55:02;99933.13;;;9.88;61.29
67980;BME280;54760;47.490;19.030;2023-03-23T01:57:28;99924.72;;;10.22;60.35
67980;BME280;54760;47.490;19.030;2023-03-23T01:59:57;99935.91;;;10.08;61.01
67980;BME280;54760;47.490;19.030;2023-03-23T02:02:27;99928.53;;;10.28;60.23
67980;BME280;54760;47.490;19.030;2023-03-23T02:04:55;99930.28;;;10.38;59.95
67980;BME280;54760;47.490;19.030;2023-03-23T02:07:22;99929.44;;;10.41;59.79
67980;BME280;54760;47.490;19.030;2023-03-23T02:09:50;99925.44;;;10.46;59.59
67980;BME280;54760;47.490;19.030;2023-03-23T02:12:15;99938.59;;;9.88;61.12
67980;BME280;54760;47.490;19.030;2023-03-23T02:14:41;99930.69;;;9.94;61.36
67980;BME280;54760;47.490;19.030;2023-03-23T02:36:02;99938.47;;;9.49;62.62
67980;BME280;54760;47.490;19.030;2023-03-23T02:38:34;99947.50;;;9.46;62.92
67980;BME280;54760;47.490;19.030;2023-03-23T02:41:03;99933.31;;;9.54;62.54
67980;BME280;54760;47.490;19.030;2023-03-23T02:43:33;99948.97;;;9.77;61.84
67980;BME280;54760;47.490;19.030;2023-03-23T02:46:04;99945.78;;;9.79;61.86
67980;BME280;54760;47.490;19.030;2023-03-23T02:48:33;99943.25;;;9.91;61.27
67980;BME280;54760;47.490;19.030;2023-03-23T02:51:00;99944.03;;;9.92;61.25
67980;BME280;54760;47.490;19.030;2023-03-23T02:53:28;99950.38;;;9.85;61.44
67980;BME280;54760;47.490;19.030;2023-03-23T02:55:55;99945.34;;;10.04;60.76
67980;BME280;54760;47.490;19.030;2023-03-23T02:58:22;99949.22;;;9.83;61.27
67980;BME280;54760;47.490;19.030;2023-03-23T03:00:51;99949.00;;;9.74;61.50
67980;BME280;54760;47.490;19.030;2023-03-23T03:03:19;99944.12;;;9.85;61.27
67980;BME280;54760;47.490;19.030;2023-03-23T03:08:46;99958.44;;;9.19;63.17
67980;BME280;54760;47.490;19.030;2023-03-23T03:11:18;99944.88;;;9.39;63.01
67980;BME280;54760;47.490;19.030;2023-03-23T03:14:10;99950.25;;;9.46;62.92
67980;BME280;54760;47.490;19.030;2023-03-23T03:19:29;99949.47;;;9.69;61.93
67980;BME280;54760;47.490;19.030;2023-03-23T03:21:56;99948.16;;;9.53;62.14
67980;BME280;54760;47.490;19.030;2023-03-23T03:24:25;99955.31;;;8.90;65.50
67980;BME280;54760;47.490;19.030;2023-03-23T03:26:54;99962.09;;;9.36;64.41
67980;BME280;54760;47.490;19.030;2023-03-23T03:29:32;99956.31;;;9.30;64.63
67980;BME280;54760;47.490;19.030;2023-03-23T03:31:59;99957.09;;;9.57;63.17
67980;BME280;54760;47.490;19.030;2023-03-23T03:34:27;99955.84;;;9.35;63.20
67980;BME280;54760;47.490;19.030;2023-03-23T03:36:54;99967.00;;;9.21;64.05
67980;BME280;54760;47.490;19.030;2023-03-23T03:39:23;99968.03;;;9.31;63.59
67980;BME280;54760;47.490;19.030;2023-03-23T03:41:49;99962.25;;;9.25;63.89
67980;BME280;54760;47.490;19.030;2023-03-23T03:44:15;99964.47;;;9.07;63.86
67980;BME280;54760;47.490;19.030;2023-03-23T03:46:40;99958.59;;;9.35;63.25
67980;BME280;54760;47.490;19.030;2023-03-23T03:49:08;99965.06;;;9.45;63.05
67980;BME280;54760;47.490;19.030;2023-03-23T03:51:34;99964.97;;;8.98;64.76
67980;BME280;54760;47.490;19.030;2023-03-23T03:54:00;99975.38;;;8.43;66.41
67980;BME280;54760;47.490;19.030;2023-03-23T03:56:26;99962.56;;;9.04;64.50
67980;BME280;54760;47.490;19.030;2023-03-23T03:58:52;99969.00;;;9.17;64.04
67980;BME280;54760;47.490;19.030;2023-03-23T04:01:19;99967.66;;;9.29;63.51
67980;BME280;54760;47.490;19.030;2023-03-23T04:03:48;99967.19;;;9.07;64.01
67980;BME280;54760;47.490;19.030;2023-03-23T04:06:14;99975.56;;;9.23;63.79
67980;BME280;54760;47.490;19.030;2023-03-23T04:08:40;99977.47;;;8.65;65.83
67980;BME280;54760;47.490;19.030;2023-03-23T04:11:10;99975.91;;;8.98;64.43
67980;BME280;54760;47.490;19.030;2023-03-23T04:13:36;99979.53;;;9.19;64.11
67980;BME280;54760;47.490;19.030;2023-03-23T04:16:02;99974.72;;;9.26;64.29
67980;BME280;54760;47.490;19.030;2023-03-23T04:18:27;99981.62;;;9.34;63.67
67980;BME280;54760;47.490;19.030;2023-03-23T04:20:54;99977.09;;;9.24;63.75
67980;BME280;54760;47.490;19.030;2023-03-23T04:23:24;99984.00;;;9.32;63.37
67980;BME280;54760;47.490;19.030;2023-03-23T04:25:50;99980.44;;;9.35;62.75
67980;BME280;54760;47.490;19.030;2023-03-23T04:28:18;99984.94;;;9.22;63.28
67980;BME280;54760;47.490;19.030;2023-03-23T04:30:44;99981.62;;;9.34;62.88
67980;BME280;54760;47.490;19.030;2023-03-23T04:33:11;99979.59;;;9.38;62.91
67980;BME280;54760;47.490;19.030;2023-03-23T04:35:43;99987.09;;;9.34;63.14
67980;BME280;54760;47.490;19.030;2023-03-23T04:38:11;99982.94;;;8.96;63.89
67980;BME280;54760;47.490;19.030;2023-03-23T04:40:38;99975.56;;;9.23;63.72
67980;BME280;54760;47.490;19.030;2023-03-23T04:43:05;99983.19;;;9.35;63.13
67980;BME280;54760;47.490;19.030;2023-03-23T04:45:32;99983.38;;;9.21;63.60
67980;BME280;54760;47.490;19.030;2023-03-23T04:47:58;99973.81;;;9.36;63.26
67980;BME280;54760;47.490;19.030;2023-03-23T04:50:29;99981.69;;;9.31;63.43
67980;BME280;54760;47.490;19.030;2023-03-23T04:52:57;99987.28;;;8.93;64.59
67980;BME280;54760;47.490;19.030;2023-03-23T04:55:25;99978.75;;;9.18;63.87
67980;BME280;54760;47.490;19.030;2023-03-23T04:57:51;99979.72;;;9.31;63.48
67980;BME280;54760;47.490;19.030;2023-03-23T05:00:17;99984.72;;;9.36;63.48
67980;BME280;54760;47.490;19.030;2023-03-23T05:02:44;99992.09;;;9.39;63.41
67980;BME280;54760;47.490;19.030;2023-03-23T05:05:13;99987.97;;;9.54;62.86
67980;BME280;54760;47.490;19.030;2023-03-23T05:07:40;99982.91;;;9.53;62.66
67980;BME280;54760;47.490;19.030;2023-03-23T05:10:10;99986.31;;;9.61;62.54
67980;BME280;54760;47.490;19.030;2023-03-23T05:12:36;99979.91;;;9.44;63.04
67980;BME280;54760;47.490;19.030;2023-03-23T05:15:02;99987.97;;;9.54;62.80
67980;BME280;54760;47.490;19.030;2023-03-23T05:17:28;99990.19;;;9.36;63.37
67980;BME280;54760;47.490;19.030;2023-03-23T05:19:55;99997.56;;;9.39;63.24
67980;BME280;54760;47.490;19.030;2023-03-23T05:22:22;99987.25;;;9.50;63.03
67980;BME280;54760;47.490;19.030;2023-03-23T05:24:47;99993.81;;;9.56;62.69
67980;BME280;54760;47.490;19.030;2023-03-23T05:27:14;99990.59;;;9.62;62.76
67980;BME280;54760;47.490;19.030;2023-03-23T05:29:42;99992.03;;;9.70;62.56
67980;BME280;54760;47.490;19.030;2023-03-23T05:32:08;99998.91;;;9.78;62.38
67980;BME280;54760;47.490;19.030;2023-03-23T05:34:34;99996.31;;;9.94;62.13
67980;BME280;54760;47.490;19.030;2023-03-23T05:37:01;99986.75;;;10.06;61.51
67980;BME280;54760;47.490;19.030;2023-03-23T05:39:29;99985.81;;;10.16;61.06
67980;BME280;54760;47.490;19.030;2023-03-23T05:41:55;99994.31;;;10.21;60.46
67980;BME280;54760;47.490;19.030;2023-03-23T05:44:21;99976.38;;;10.20;60.17
67980;BME280;54760;47.490;19.030;2023-03-23T05:46:46;99975.94;;;10.41;59.50
67980;BME280;54760;47.490;19.030;2023-03-23T05:49:13;99975.12;;;10.45;59.59
67980;BME280;54760;47.490;19.030;2023-03-23T05:51:39;99973.94;;;10.46;59.81
67980;BME280;54760;47.490;19.030;2023-03-23T05:54:05;99979.75;;;10.48;59.69
67980;BME280;54760;47.490;19.030;2023-03-23T05:56:30;99975.25;;;10.37;60.21
67980;BME280;54760;47.490;19.030;2023-03-23T05:58:57;99975.03;;;10.48;60.21
67980;BME280;54760;47.490;19.030;2023-03-23T06:01:22;99976.03;;;10.58;59.87
67980;BME280;54760;47.490;19.030;2023-03-23T06:03:49;99965.28;;;11.39;57.68
67980;BME280;54760;47.490;19.030;2023-03-23T06:06:16;99971.59;;;12.62;53.79
67980;BME280;54760;47.490;19.030;2023-03-23T06:08:43;99968.16;;;13.87;49.68
67980;BME280;54760;47.490;19.030;2023-03-23T06:11:09;99964.75;;;14.18;48.47
67980;BME280;54760;47.490;19.030;2023-03-23T06:13:35;99964.69;;;14.09;48.25
67980;BME280;54760;47.490;19.030;2023-03-23T06:16:01;99963.22;;;14.73;46.70
67980;BME280;54760;47.490;19.030;2023-03-23T06:18:27;99960.88;;;15.55;44.30
67980;BME280;54760;47.490;19.030;2023-03-23T06:20:53;99967.38;;;15.88;42.98
67980;BME280;54760;47.490;19.030;2023-03-23T06:23:19;99955.75;;;16.57;41.40
67980;BME280;54760;47.490;19.030;2023-03-23T06:25:44;99963.34;;;17.08;40.08
67980;BME280;54760;47.490;19.030;2023-03-23T06:28:10;99959.16;;;17.63;38.65
67980;BME280;54760;47.490;19.030;2023-03-23T06:30:36;99952.00;;;18.57;36.94
67980;BME280;54760;47.490;19.030;2023-03-23T06:33:02;99951.91;;;19.25;35.46
67980;BME280;54760;47.490;19.030;2023-03-23T06:35:30;99947.63;;;19.79;33.94
67980;BME280;54760;47.490;19.030;2023-03-23T06:37:56;99944.78;;;19.54;34.10
67980;BME280;54760;47.490;19.030;2023-03-23T06:40:23;99945.28;;;20.33;33.08
67980;BME280;54760;47.490;19.030;2023-03-23T06:42:49;99944.94;;;20.71;32.26
67980;BME280;54760;47.490;19.030;2023-03-23T06:45:14;99955.87;;;20.81;32.09
67980;BME280;54760;47.490;19.030;2023-03-23T06:47:39;99956.25;;;20.68;31.88
67980;BME280;54760;47.490;19.030;2023-03-23T06:50:05;99963.00;;;21.44;31.16
67980;BME280;54760;47.490;19.030;2023-03-23T06:52:32;99960.38;;;22.20;29.72
67980;BME280;54760;47.490;19.030;2023-03-23T06:54:58;99966.56;;;21.93;29.84
67980;BME280;54760;47.490;19.030;2023-03-23T06:57:23;99965.69;;;22.18;29.62
67980;BME280;54760;47.490;19.030;2023-03-23T06:59:48;99967.59;;;22.60;28.90
67980;BME280;54760;47.490;19.030;2023-03-23T07:02:14;99968.59;;;22.68;28.83
67980;BME280;54760;47.490;19.030;2023-03-23T07:04:40;99971.97;;;23.00;28.46
67980;BME280;54760;47.490;19.030;2023-03-23T07:07:10;99968.16;;;22.98;28.33
67980;BME280;54760;47.490;19.030;2023-03-23T07:09:37;99959.75;;;23.70;27.27
67980;BME280;54760;47.490;19.030;2023-03-23T07:12:03;99963.16;;;24.62;26.31
67980;BME280;54760;47.490;19.030;2023-03-23T07:14:29;99962.87;;;24.65;25.97
67980;BME280;54760;47.490;19.030;2023-03-23T07:16:54;99970.00;;;25.85;24.81
67980;BME280;54760;47.490;19.030;2023-03-23T07:19:20;99973.69;;;25.99;24.50
67980;BME280;54760;47.490;19.030;2023-03-23T07:21:45;99967.62;;;25.71;24.41
67980;BME280;54760;47.490;19.030;2023-03-23T07:24:13;99974.47;;;25.75;24.27
67980;BME280;54760;47.490;19.030;2023-03-23T07:26:42;99975.03;;;26.54;23.38
67980;BME280;54760;47.490;19.030;2023-03-23T07:29:08;99975.72;;;26.60;23.53
67980;BME280;54760;47.490;19.030;2023-03-23T07:31:34;99979.50;;;26.44;23.45
67980;BME280;54760;47.490;19.030;2023-03-23T07:34:00;99983.75;;;26.32;23.37
67980;BME280;54760;47.490;19.030;2023-03-23T07:36:26;99979.34;;;26.55;23.54
67980;BME280;54760;47.490;19.030;2023-03-23T07:38:52;99980.28;;;25.53;24.64
67980;BME280;54760;47.490;19.030;2023-03-23T07:41:18;99982.16;;;25.45;24.58
67980;BME280;54760;47.490;19.030;2023-03-23T07:43:44;99992.94;;;25.90;24.33
67980;BME280;54760;47.490;19.030;2023-03-23T07:46:10;99992.34;;;27.09;22.88
67980;BME280;54760;47.490;19.030;2023-03-23T07:48:36;99992.53;;;26.79;22.89
67980;BME280;54760;47.490;19.030;2023-03-23T07:51:03;99994.72;;;27.05;22.82
67980;BME280;54760;47.490;19.030;2023-03-23T07:53:28;99991.63;;;27.53;22.23
67980;BME280;54760;47.490;19.030;2023-03-23T07:55:54;99997.62;;;27.44;22.65
67980;BME280;54760;47.490;19.030;2023-03-23T07:58:20;99986.56;;;27.78;22.33
67980;BME280;54760;47.490;19.030;2023-03-23T08:00:46;99985.94;;;28.72;20.95
67980;BME280;54760;47.490;19.030;2023-03-23T08:03:14;99993.47;;;29.32;20.25
67980;BME280;54760;47.490;19.030;2023-03-23T08:05:40;99988.00;;;29.83;20.01
67980;BME280;54760;47.490;19.030;2023-03-23T08:08:08;99989.53;;;29.55;20.18
67980;BME280;54760;47.490;19.030;2023-03-23T08:10:35;99986.66;;;29.06;20.59
67980;BME280;54760;47.490;19.030;2023-03-23T08:13:01;99988.75;;;30.11;19.41
67980;BME280;54760;47.490;19.030;2023-03-23T08:15:28;99995.31;;;30.06;19.40
67980;BME280;54760;47.490;19.030;2023-03-23T08:17:53;99992.87;;;31.13;18.64
67980;BME280;54760;47.490;19.030;2023-03-23T08:20:19;99993.31;;;30.15;19.15
67980;BME280;54760;47.490;19.030;2023-03-23T08:22:50;99988.44;;;30.23;19.16
67980;BME280;54760;47.490;19.030;2023-03-23T08:25:18;100001.28;;;29.25;20.18
67980;BME280;54760;47.490;19.030;2023-03-23T08:27:44;99999.72;;;30.23;19.26
67980;BME280;54760;47.490;19.030;2023-03-23T08:30:12;100000.06;;;30.55;18.83
67980;BME280;54760;47.490;19.030;2023-03-23T08:32:38;100002.19;;;30.62;18.86
67980;BME280;54760;47.490;19.030;2023-03-23T08:35:05;100003.25;;;31.86;17.76
67980;BME280;54760;47.490;19.030;2023-03-23T08:37:32;99999.59;;;32.96;16.80
67980;BME280;54760;47.490;19.030;2023-03-23T08:39:57;99994.00;;;33.38;16.26
67980;BME280;54760;47.490;19.030;2023-03-23T08:42:24;99994.78;;;33.56;16.23
67980;BME280;54760;47.490;19.030;2023-03-23T08:44:50;99994.75;;;33.38;16.26
67980;BME280;54760;47.490;19.030;2023-03-23T08:47:16;99994.69;;;33.71;15.89
67980;BME280;54760;47.490;19.030;2023-03-23T08:49:42;99989.91;;;34.42;15.21
67980;BME280;54760;47.490;19.030;2023-03-23T08:52:08;99982.94;;;34.53;15.17
67980;BME280;54760;47.490;19.030;2023-03-23T08:54:34;99988.31;;;34.14;15.30
67980;BME280;54760;47.490;19.030;2023-03-23T08:57:01;99985.66;;;33.82;15.76
67980;BME280;54760;47.490;19.030;2023-03-23T08:59:27;99983.22;;;33.78;15.60
67980;BME280;54760;47.490;19.030;2023-03-23T09:01:53;99989.34;;;33.75;15.70
67980;BME280;54760;47.490;19.030;2023-03-23T09:04:19;99981.78;;;33.53;15.96
67980;BME280;54760;47.490;19.030;2023-03-23T09:06:46;99977.69;;;34.76;15.13
67980;BME280;54760;47.490;19.030;2023-03-23T09:09:12;99985.34;;;33.95;15.74
67980;BME280;54760;47.490;19.030;2023-03-23T09:11:38;99982.91;;;33.49;16.01
67980;BME280;54760;47.490;19.030;2023-03-23T09:14:05;99976.50;;;32.99;16.25
67980;BME280;54760;47.490;19.030;2023-03-23T09:16:31;99975.63;;;34.15;15.36
67980;BME280;54760;47.490;19.030;2023-03-23T09:18:58;99977.09;;;33.65;15.58
67980;BME280;54760;47.490;19.030;2023-03-23T09:21:24;99974.28;;;33.82;15.60
67980;BME280;54760;47.490;19.030;2023-03-23T09:23:50;99970.75;;;33.57;15.71
67980;BME280;54760;47.490;19.030;2023-03-23T09:26:17;99973.94;;;32.14;16.62
67980;BME280;54760;47.490;19.030;2023-03-23T09:28:42;99974.41;;;31.27;17.61
67980;BME280;54760;47.490;19.030;2023-03-23T09:31:09;99970.56;;;29.56;19.24
67980;BME280;54760;47.490;19.030;2023-03-23T09:33:36;99971.66;;;29.11;20.30
67980;BME280;54760;47.490;19.030;2023-03-23T09:36:02;99969.94;;;30.50;18.72
67980;BME280;54760;47.490;19.030;2023-03-23T09:38:28;99966.84;;;31.67;17.54
67980;BME280;54760;47.490;19.030;2023-03-23T09:49:01;99955.09;;;33.06;16.11
67980;BME280;54760;47.490;19.030;2023-03-23T09:54:19;99961.59;;;31.26;17.71
67980;BME280;54760;47.490;19.030;2023-03-23T09:56:46;99956.06;;;31.89;17.05
67980;BME280;54760;47.490;19.030;2023-03-23T09:59:45;99954.81;;;29.96;18.76
67980;BME280;54760;47.490;19.030;2023-03-23T10:02:28;99953.38;;;30.10;18.51
67980;BME280;54760;47.490;19.030;2023-03-23T10:04:58;99944.50;;;30.06;19.03
67980;BME280;54760;47.490;19.030;2023-03-23T10:07:26;99957.44;;;28.62;20.50
67980;BME280;54760;47.490;19.030;2023-03-23T10:09:55;99959.19;;;26.38;22.68
67980;BME280;54760;47.490;19.030;2023-03-23T10:15:14;99945.03;;;25.09;24.70
67980;BME280;54760;47.490;19.030;2023-03-23T10:29:25;99920.03;;;25.41;25.42
67980;BME280;54760;47.490;19.030;2023-03-23T10:32:00;99918.84;;;24.30;26.47
67980;BME280;54760;47.490;19.030;2023-03-23T10:34:50;99912.88;;;23.98;27.24
67980;BME280;54760;47.490;19.030;2023-03-23T10:37:31;99905.75;;;24.03;27.20
67980;BME280;54760;47.490;19.030;2023-03-23T10:39:59;99908.72;;;23.36;28.24
67980;BME280;54760;47.490;19.030;2023-03-23T10:42:27;99908.81;;;22.92;28.91
67980;BME280;54760;47.490;19.030;2023-03-23T10:44:55;99906.75;;;22.98;28.82
67980;BME280;54760;47.490;19.030;2023-03-23T10:47:22;99909.53;;;22.92;29.12
67980;BME280;54760;47.490;19.030;2023-03-23T10:49:58;99910.47;;;22.33;29.73
67980;BME280;54760;47.490;19.030;2023-03-23T10:52:34;99911.00;;;22.32;30.14
67980;BME280;54760;47.490;19.030;2023-03-23T10:55:15;99908.94;;;22.21;30.15
67980;BME280;54760;47.490;19.030;2023-03-23T10:57:43;99900.84;;;22.34;30.24
67980;BME280;54760;47.490;19.030;2023-03-23T11:00:24;99896.81;;;22.46;29.96
67980;BME280;54760;47.490;19.030;2023-03-23T11:03:00;99896.38;;;22.87;29.47
67980;BME280;54760;47.490;19.030;2023-03-23T11:05:36;99906.72;;;23.48;28.57
67980;BME280;54760;47.490;19.030;2023-03-23T11:08:04;99905.41;;;22.48;28.82
67980;BME280;54760;47.490;19.030;2023-03-23T11:10:40;99909.41;;;22.14;29.41
67980;BME280;54760;47.490;19.030;2023-03-23T11:13:13;99906.31;;;22.01;29.52
67980;BME280;54760;47.490;19.030;2023-03-23T11:15:41;99903.81;;;22.03;29.59
67980;BME280;54760;47.490;19.030;2023-03-23T11:18:11;99882.31;;;22.20;29.21
67980;BME280;54760;47.490;19.030;2023-03-23T11:20:41;99880.09;;;22.69;28.48
67980;BME280;54760;47.490;19.030;2023-03-23T11:23:19;99873.50;;;22.88;28.11
67980;BME280;54760;47.490;19.030;2023-03-23T11:29:06;99859.78;;;23.98;26.70
67980;BME280;54760;47.490;19.030;2023-03-23T11:31:48;99852.97;;;23.88;26.61
67980;BME280;54760;47.490;19.030;2023-03-23T11:36:43;99876.03;;;22.70;28.31
67980;BME280;54760;47.490;19.030;2023-03-23T11:39:55;99868.88;;;22.24;28.92
67980;BME280;54760;47.490;19.030;2023-03-23T11:42:27;99882.03;;;22.07;29.08
67980;BME280;54760;47.490;19.030;2023-03-23T11:45:21;99878.13;;;21.82;29.52
67980;BME280;54760;47.490;19.030;2023-03-23T11:50:32;99877.44;;;21.98;29.48
67980;BME280;54760;47.490;19.030;2023-03-23T11:53:20;99871.22;;;21.67;29.78
67980;BME280;54760;47.490;19.030;2023-03-23T11:56:01;99864.69;;;21.81;29.75
67980;BME280;54760;47.490;19.030;2023-03-23T11:58:30;99861.81;;;22.68;28.38
67980;BME280;54760;47.490;19.030;2023-03-23T12:03:58;99863.03;;;25.33;25.09
67980;BME280;54760;47.490;19.030;2023-03-23T12:12:08;99839.56;;;29.72;19.63
67980;BME280;54760;47.490;19.030;2023-03-23T12:20:41;99826.03;;;29.06;19.96
67980;BME280;54760;47.490;19.030;2023-03-23T12:23:27;99821.84;;;29.56;19.72
67980;BME280;54760;47.490;19.030;2023-03-23T12:26:15;99816.44;;;28.81;20.18
67980;BME280;54760;47.490;19.030;2023-03-23T12:29:18;99808.88;;;28.97;20.25
67980;BME280;54760;47.490;19.030;2023-03-23T12:44:46;99788.91;;;29.23;19.94
67980;BME280;54760;47.490;19.030;2023-03-23T12:47:35;99790.53;;;29.39;20.11
67980;BME280;54760;47.490;19.030;2023-03-23T12:50:15;99784.56;;;29.14;19.85
67980;BME280;54760;47.490;19.030;2023-03-23T12:58:32;99791.75;;;30.18;19.17
67980;BME280;54760;47.490;19.030;2023-03-23T13:01:10;99793.03;;;30.01;19.30
67980;BME280;54760;47.490;19.030;2023-03-23T13:06:39;99780.37;;;29.87;19.37
67980;BME280;54760;47.490;19.030;2023-03-23T13:11:39;99781.75;;;29.50;19.75
67980;BME280;54760;47.490;19.030;2023-03-23T13:14:27;99784.09;;;28.74;20.31
67980;BME280;54760;47.490;19.030;2023-03-23T13:17:01;99781.22;;;28.88;20.28
67980;BME280;54760;47.490;19.030;2023-03-23T13:22:21;99775.31;;;28.57;20.61
67980;BME280;54760;47.490;19.030;2023-03-23T13:24:55;99772.78;;;28.95;20.22
67980;BME280;54760;47.490;19.030;2023-03-23T13:27:26;99773.75;;;27.60;21.42
67980;BME280;54760;47.490;19.030;2023-03-23T13:29:58;99764.56;;;27.60;21.56
67980;BME280;54760;47.490;19.030;2023-03-23T13:32:43;99768.12;;;27.47;21.84
67980;BME280;54760;47.490;19.030;2023-03-23T13:35:17;99767.59;;;27.35;21.99
67980;BME280;54760;47.490;19.030;2023-03-23T13:37:51;99763.47;;;27.63;21.76
67980;BME280;54760;47.490;19.030;2023-03-23T13:40:24;99762.00;;;27.09;22.41
67980;BME280;54760;47.490;19.030;2023-03-23T13:42:56;99760.88;;;27.38;22.02
67980;BME280;54760;47.490;19.030;2023-03-23T13:47:50;99758.53;;;27.03;22.70
67980;BME280;54760;47.490;19.030;2023-03-23T13:50:28;99757.13;;;27.49;22.06
67980;BME280;54760;47.490;19.030;2023-03-23T13:52:59;99751.91;;;26.74;22.80
67980;BME280;54760;47.490;19.030;2023-03-23T14:05:48;99745.88;;;25.93;24.04
67980;BME280;54760;47.490;19.030;2023-03-23T14:11:02;99751.50;;;25.74;24.32
67980;BME280;54760;47.490;19.030;2023-03-23T14:16:32;99754.31;;;24.58;25.80
67980;BME280;54760;47.490;19.030;2023-03-23T14:19:03;99736.19;;;24.41;26.08
67980;BME280;54760;47.490;19.030;2023-03-23T14:21:41;99746.62;;;24.40;25.96
67980;BME280;54760;47.490;19.030;2023-03-23T14:24:16;99733.28;;;24.52;25.88
67980;BME280;54760;47.490;19.030;2023-03-23T14:26:43;99736.81;;;24.58;25.81
67980;BME280;54760;47.490;19.030;2023-03-23T14:39:16;99738.94;;;23.75;27.25
67980;BME280;54760;47.490;19.030;2023-03-23T14:41:42;99738.75;;;23.68;27.39
67980;BME280;54760;47.490;19.030;2023-03-23T14:44:15;99737.66;;;23.30;27.85
67980;BME280;54760;47.490;19.030;2023-03-23T14:46:44;99741.28;;;23.66;27.45
67980;BME280;54760;47.490;19.030;2023-03-23T14:49:14;99738.19;;;23.75;27.12
67980;BME280;54760;47.490;19.030;2023-03-23T14:51:50;99736.44;;;24.07;26.85
67980;BME280;54760;47.490;19.030;2023-03-23T14:54:18;99733.63;;;24.43;26.27
67980;BME280;54760;47.490;19.030;2023-03-23T14:56:46;99731.91;;;24.88;25.84
67980;BME280;54760;47.490;19.030;2023-03-23T14:59:12;99725.72;;;24.71;25.81
67980;BME280;54760;47.490;19.030;2023-03-23T15:01:39;99726.59;;;23.95;27.01
67980;BME280;54760;47.490;19.030;2023-03-23T15:04:14;99730.31;;;23.73;27.38
67980;BME280;54760;47.490;19.030;2023-03-23T15:06:43;99736.19;;;23.70;27.47
67980;BME280;54760;47.490;19.030;2023-03-23T15:09:16;99726.97;;;23.81;27.49
67980;BME280;54760;47.490;19.030;2023-03-23T15:11:52;99723.50;;;23.69;27.69
67980;BME280;54760;47.490;19.030;2023-03-23T15:14:21;99725.72;;;24.11;27.24
67980;BME280;54760;47.490;19.030;2023-03-23T15:16:49;99728.09;;;23.61;27.86