sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80654;BME280;70020;45.524;10.240;2024-03-22T00:02:02;100732.56;;;16.91;63.06
80654;BME280;70020;45.524;10.240;2024-03-22T00:04:28;100731.47;;;16.94;62.72
80654;BME280;70020;45.524;10.240;2024-03-22T00:06:54;100728.97;;;16.92;62.68
80654;BME280;70020;45.524;10.240;2024-03-22T00:09:19;100734.09;;;16.94;62.53
80654;BME280;70020;45.524;10.240;2024-03-22T00:11:45;100736.91;;;16.81;62.70
80654;BME280;70020;45.524;10.240;2024-03-22T00:14:11;100736.50;;;16.86;62.55
80654;BME280;70020;45.524;10.240;2024-03-22T00:16:37;100731.16;;;16.87;62.60
80654;BME280;70020;45.524;10.240;2024-03-22T00:19:04;100731.94;;;16.78;62.81
80654;BME280;70020;45.524;10.240;2024-03-22T00:21:30;100737.31;;;16.77;63.09
80654;BME280;70020;45.524;10.240;2024-03-22T00:23:56;100733.09;;;16.65;63.82
80654;BME280;70020;45.524;10.240;2024-03-22T00:26:22;100732.63;;;16.80;63.10
80654;BME280;70020;45.524;10.240;2024-03-22T00:28:47;100727.16;;;16.83;62.78
80654;BME280;70020;45.524;10.240;2024-03-22T00:31:14;100731.84;;;16.89;62.64
80654;BME280;70020;45.524;10.240;2024-03-22T00:33:40;100726.84;;;16.77;62.59
80654;BME280;70020;45.524;10.240;2024-03-22T00:36:08;100720.25;;;16.82;62.46
80654;BME280;70020;45.524;10.240;2024-03-22T00:38:34;100722.16;;;16.80;62.71
80654;BME280;70020;45.524;10.240;2024-03-22T00:40:59;100725.28;;;16.65;63.12
80654;BME280;70020;45.524;10.240;2024-03-22T00:43:25;100727.69;;;16.57;63.58
80654;BME280;70020;45.524;10.240;2024-03-22T00:45:51;100720.25;;;16.52;63.85
80654;BME280;70020;45.524;10.240;2024-03-22T00:48:17;100724.53;;;16.53;63.76
80654;BME280;70020;45.524;10.240;2024-03-22T00:50:43;100729.50;;;16.56;63.43
80654;BME280;70020;45.524;10.240;2024-03-22T00:53:09;100721.69;;;16.45;63.93
80654;BME280;70020;45.524;10.240;2024-03-22T00:55:35;100719.31;;;16.42;63.22
80654;BME280;70020;45.524;10.240;2024-03-22T00:58:01;100723.41;;;16.35;64.20
80654;BME280;70020;45.524;10.240;2024-03-22T01:00:26;100721.69;;;16.24;64.53
80654;BME280;70020;45.524;10.240;2024-03-22T01:02:52;100724.38;;;16.34;64.25
80654;BME280;70020;45.524;10.240;2024-03-22T01:05:18;100727.81;;;16.34;64.39
80654;BME280;70020;45.524;10.240;2024-03-22T01:07:44;100731.25;;;16.35;64.13
80654;BME280;70020;45.524;10.240;2024-03-22T01:10:10;100731.84;;;16.18;64.64
80654;BME280;70020;45.524;10.240;2024-03-22T01:12:36;100728.59;;;16.25;64.21
80654;BME280;70020;45.524;10.240;2024-03-22T01:17:37;100733.16;;;16.33;63.56
80654;BME280;70020;45.524;10.240;2024-03-22T01:20:03;100729.28;;;16.27;63.75
80654;BME280;70020;45.524;10.240;2024-03-22T01:22:29;100724.00;;;16.18;63.79
80654;BME280;70020;45.524;10.240;2024-03-22T01:24:54;100725.78;;;16.17;63.99
80654;BME280;70020;45.524;10.240;2024-03-22T01:27:20;100726.91;;;16.24;63.72
80654;BME280;70020;45.524;10.240;2024-03-22T01:29:46;100723.88;;;16.19;63.82
80654;BME280;70020;45.524;10.240;2024-03-22T01:32:13;100724.31;;;16.24;63.52
80654;BME280;70020;45.524;10.240;2024-03-22T01:34:38;100721.56;;;16.26;63.31
80654;BME280;70020;45.524;10.240;2024-03-22T01:37:24;100716.19;;;16.07;63.89
80654;BME280;70020;45.524;10.240;2024-03-22T01:39:50;100720.47;;;16.08;63.91
80654;BME280;70020;45.524;10.240;2024-03-22T01:42:22;100722.47;;;15.84;64.63
80654;BME280;70020;45.524;10.240;2024-03-22T01:44:49;100719.34;;;15.69;64.99
80654;BME280;70020;45.524;10.240;2024-03-22T01:47:15;100712.94;;;15.73;65.49
80654;BME280;70020;45.524;10.240;2024-03-22T01:49:40;100713.56;;;15.65;65.94
80654;BME280;70020;45.524;10.240;2024-03-22T01:52:09;100714.13;;;15.69;66.10
80654;BME280;70020;45.524;10.240;2024-03-22T01:54:35;100709.25;;;15.76;65.39
80654;BME280;70020;45.524;10.240;2024-03-22T01:57:01;100710.06;;;15.76;65.12
80654;BME280;70020;45.524;10.240;2024-03-22T01:59:28;100711.03;;;15.75;64.80
80654;BME280;70020;45.524;10.240;2024-03-22T02:01:57;100716.72;;;15.69;64.87
80654;BME280;70020;45.524;10.240;2024-03-22T02:04:23;100712.38;;;15.58;64.81
80654;BME280;70020;45.524;10.240;2024-03-22T02:06:49;100707.41;;;15.55;64.96
80654;BME280;70020;45.524;10.240;2024-03-22T02:09:15;100714.06;;;15.48;65.42
80654;BME280;70020;45.524;10.240;2024-03-22T02:11:42;100701.34;;;15.55;64.74
80654;BME280;70020;45.524;10.240;2024-03-22T02:14:07;100710.75;;;15.24;67.08
80654;BME280;70020;45.524;10.240;2024-03-22T02:16:34;100713.59;;;15.32;67.05
80654;BME280;70020;45.524;10.240;2024-03-22T02:18:59;100722.97;;;15.46;65.83
80654;BME280;70020;45.524;10.240;2024-03-22T02:21:28;100715.72;;;15.38;66.07
80654;BME280;70020;45.524;10.240;2024-03-22T02:23:54;100722.13;;;15.45;65.87
80654;BME280;70020;45.524;10.240;2024-03-22T02:26:20;100727.56;;;15.53;65.72
80654;BME280;70020;45.524;10.240;2024-03-22T02:28:46;100717.38;;;15.39;65.66
80654;BME280;70020;45.524;10.240;2024-03-22T02:31:12;100717.16;;;15.31;64.71
80654;BME280;70020;45.524;10.240;2024-03-22T02:33:37;100725.09;;;15.30;65.77
80654;BME280;70020;45.524;10.240;2024-03-22T02:36:04;100719.19;;;15.28;65.91
80654;BME280;70020;45.524;10.240;2024-03-22T02:38:30;100723.44;;;15.40;65.46
80654;BME280;70020;45.524;10.240;2024-03-22T02:40:57;100718.34;;;15.49;65.31
80654;BME280;70020;45.524;10.240;2024-03-22T02:43:24;100710.75;;;15.46;65.19
80654;BME280;70020;45.524;10.240;2024-03-22T02:45:49;100713.13;;;15.27;65.17
80654;BME280;70020;45.524;10.240;2024-03-22T02:48:15;100708.28;;;15.23;65.20
80654;BME280;70020;45.524;10.240;2024-03-22T02:50:41;100715.03;;;15.25;65.37
80654;BME280;70020;45.524;10.240;2024-03-22T02:53:07;100707.00;;;15.28;65.47
80654;BME280;70020;45.524;10.240;2024-03-22T02:55:39;100701.31;;;15.23;65.73
80654;BME280;70020;45.524;10.240;2024-03-22T02:58:06;100709.50;;;15.19;64.75
80654;BME280;70020;45.524;10.240;2024-03-22T03:00:38;100709.72;;;15.16;65.80
80654;BME280;70020;45.524;10.240;2024-03-22T03:03:05;100698.81;;;15.11;67.00
80654;BME280;70020;45.524;10.240;2024-03-22T03:05:31;100704.38;;;15.17;66.33
80654;BME280;70020;45.524;10.240;2024-03-22T03:07:57;100704.16;;;15.20;65.88
80654;BME280;70020;45.524;10.240;2024-03-22T03:10:23;100704.75;;;15.24;65.53
80654;BME280;70020;45.524;10.240;2024-03-22T03:12:49;100713.97;;;15.17;66.28
80654;BME280;70020;45.524;10.240;2024-03-22T03:15:16;100713.25;;;15.15;66.03
80654;BME280;70020;45.524;10.240;2024-03-22T03:17:41;100711.72;;;15.12;65.98
80654;BME280;70020;45.524;10.240;2024-03-22T03:20:08;100714.00;;;14.94;66.69
80654;BME280;70020;45.524;10.240;2024-03-22T03:22:35;100716.47;;;14.96;67.46
80654;BME280;70020;45.524;10.240;2024-03-22T03:25:03;100708.91;;;15.04;67.17
80654;BME280;70020;45.524;10.240;2024-03-22T03:27:29;100705.56;;;15.13;66.32
80654;BME280;70020;45.524;10.240;2024-03-22T03:29:55;100708.41;;;15.10;66.34
80654;BME280;70020;45.524;10.240;2024-03-22T03:32:21;100704.41;;;14.95;66.47
80654;BME280;70020;45.524;10.240;2024-03-22T03:34:46;100704.88;;;14.89;66.62
80654;BME280;70020;45.524;10.240;2024-03-22T03:37:13;100697.19;;;14.65;66.80
80654;BME280;70020;45.524;10.240;2024-03-22T03:39:39;100699.19;;;14.73;67.89
80654;BME280;70020;45.524;10.240;2024-03-22T03:42:06;100709.63;;;14.84;68.34
80654;BME280;70020;45.524;10.240;2024-03-22T03:44:32;100706.56;;;14.90;67.45
80654;BME280;70020;45.524;10.240;2024-03-22T03:47:00;100711.50;;;14.82;68.40
80654;BME280;70020;45.524;10.240;2024-03-22T03:49:26;100713.28;;;14.81;68.34
80654;BME280;70020;45.524;10.240;2024-03-22T03:51:52;100709.97;;;14.68;69.09
80654;BME280;70020;45.524;10.240;2024-03-22T03:54:18;100715.78;;;14.83;68.13
80654;BME280;70020;45.524;10.240;2024-03-22T03:56:44;100717.34;;;14.85;67.65
80654;BME280;70020;45.524;10.240;2024-03-22T03:59:10;100717.81;;;14.90;67.56
80654;BME280;70020;45.524;10.240;2024-03-22T04:01:35;100716.97;;;14.90;67.50
80654;BME280;70020;45.524;10.240;2024-03-22T04:04:03;100708.81;;;14.83;67.01
80654;BME280;70020;45.524;10.240;2024-03-22T04:06:29;100712.94;;;14.75;65.26
80654;BME280;70020;45.524;10.240;2024-03-22T04:08:55;100717.66;;;14.70;65.58
80654;BME280;70020;45.524;10.240;2024-03-22T04:11:20;100718.00;;;14.54;65.82
80654;BME280;70020;45.524;10.240;2024-03-22T04:13:47;100724.16;;;14.53;65.50
80654;BME280;70020;45.524;10.240;2024-03-22T04:16:12;100721.59;;;14.64;65.24
80654;BME280;70020;45.524;10.240;2024-03-22T04:18:38;100729.97;;;14.79;64.90
80654;BME280;70020;45.524;10.240;2024-03-22T04:21:04;100727.50;;;14.77;64.73
80654;BME280;70020;45.524;10.240;2024-03-22T04:23:30;100726.31;;;14.70;64.37
80654;BME280;70020;45.524;10.240;2024-03-22T04:25:58;100732.00;;;14.75;64.12
80654;BME280;70020;45.524;10.240;2024-03-22T04:28:27;100725.72;;;14.67;64.50
80654;BME280;70020;45.524;10.240;2024-03-22T04:31:05;100722.38;;;14.65;64.71
80654;BME280;70020;45.524;10.240;2024-03-22T04:33:32;100733.41;;;14.57;64.51
80654;BME280;70020;45.524;10.240;2024-03-22T04:35:59;100738.19;;;14.28;64.47
80654;BME280;70020;45.524;10.240;2024-03-22T04:38:25;100738.63;;;14.22;64.68
80654;BME280;70020;45.524;10.240;2024-03-22T04:40:51;100744.22;;;14.29;64.23
80654;BME280;70020;45.524;10.240;2024-03-22T04:43:17;100740.56;;;14.31;64.15
80654;BME280;70020;45.524;10.240;2024-03-22T04:45:43;100745.81;;;14.43;63.41
80654;BME280;70020;45.524;10.240;2024-03-22T04:48:09;100745.81;;;14.43;63.29
80654;BME280;70020;45.524;10.240;2024-03-22T04:50:35;100744.88;;;14.55;63.22
80654;BME280;70020;45.524;10.240;2024-03-22T04:53:01;100756.47;;;14.51;63.39
80654;BME280;70020;45.524;10.240;2024-03-22T04:55:27;100759.06;;;14.51;63.29
80654;BME280;70020;45.524;10.240;2024-03-22T04:57:52;100765.47;;;14.47;63.83
80654;BME280;70020;45.524;10.240;2024-03-22T05:00:22;100765.59;;;14.56;63.66
80654;BME280;70020;45.524;10.240;2024-03-22T05:02:50;100755.78;;;14.60;63.80
80654;BME280;70020;45.524;10.240;2024-03-22T05:05:16;100758.63;;;14.22;65.27
80654;BME280;70020;45.524;10.240;2024-03-22T05:07:42;100755.91;;;14.23;65.56
80654;BME280;70020;45.524;10.240;2024-03-22T05:10:08;100750.69;;;14.23;65.24
80654;BME280;70020;45.524;10.240;2024-03-22T05:12:34;100759.56;;;14.21;65.09
80654;BME280;70020;45.524;10.240;2024-03-22T05:15:00;100764.13;;;14.06;66.42
80654;BME280;70020;45.524;10.240;2024-03-22T05:17:26;100764.41;;;14.14;66.69
80654;BME280;70020;45.524;10.240;2024-03-22T05:19:54;100766.88;;;14.16;66.64
80654;BME280;70020;45.524;10.240;2024-03-22T05:22:20;100765.09;;;14.16;67.77
80654;BME280;70020;45.524;10.240;2024-03-22T05:24:46;100761.06;;;14.12;67.59
80654;BME280;70020;45.524;10.240;2024-03-22T05:27:11;100763.09;;;14.20;67.25
80654;BME280;70020;45.524;10.240;2024-03-22T05:29:38;100762.59;;;14.15;67.12
80654;BME280;70020;45.524;10.240;2024-03-22T05:32:04;100763.22;;;14.18;67.62
80654;BME280;70020;45.524;10.240;2024-03-22T05:34:30;100763.72;;;14.23;66.64
80654;BME280;70020;45.524;10.240;2024-03-22T05:36:56;100767.94;;;14.24;66.54
80654;BME280;70020;45.524;10.240;2024-03-22T05:39:22;100767.38;;;14.21;66.84
80654;BME280;70020;45.524;10.240;2024-03-22T05:41:47;100767.50;;;14.19;66.61
80654;BME280;70020;45.524;10.240;2024-03-22T05:44:12;100770.91;;;14.20;66.00
80654;BME280;70020;45.524;10.240;2024-03-22T05:46:38;100776.44;;;14.15;66.67
80654;BME280;70020;45.524;10.240;2024-03-22T05:49:04;100776.34;;;14.17;67.57
80654;BME280;70020;45.524;10.240;2024-03-22T05:51:29;100772.78;;;14.18;67.46
80654;BME280;70020;45.524;10.240;2024-03-22T05:53:56;100776.19;;;14.31;67.25
80654;BME280;70020;45.524;10.240;2024-03-22T05:56:22;100779.38;;;14.35;69.17
80654;BME280;70020;45.524;10.240;2024-03-22T05:58:49;100776.50;;;14.61;67.36
80654;BME280;70020;45.524;10.240;2024-03-22T06:01:14;100774.03;;;14.71;67.23
80654;BME280;70020;45.524;10.240;2024-03-22T06:03:41;100778.28;;;14.72;67.62
80654;BME280;70020;45.524;10.240;2024-03-22T06:06:06;100772.63;;;14.78;66.12
80654;BME280;70020;45.524;10.240;2024-03-22T06:08:32;100775.00;;;14.81;65.46
80654;BME280;70020;45.524;10.240;2024-03-22T06:10:59;100778.66;;;14.78;65.05
80654;BME280;70020;45.524;10.240;2024-03-22T06:13:26;100779.38;;;14.80;65.17
80654;BME280;70020;45.524;10.240;2024-03-22T06:15:52;100775.44;;;14.86;65.25
80654;BME280;70020;45.524;10.240;2024-03-22T06:18:17;100775.22;;;14.78;65.22
80654;BME280;70020;45.524;10.240;2024-03-22T06:20:46;100776.78;;;14.80;65.80
80654;BME280;70020;45.524;10.240;2024-03-22T06:23:13;100769.53;;;14.73;65.33
80654;BME280;70020;45.524;10.240;2024-03-22T06:25:38;100776.41;;;14.74;65.33
80654;BME280;70020;45.524;10.240;2024-03-22T06:28:04;100772.53;;;14.90;64.85
80654;BME280;70020;45.524;10.240;2024-03-22T06:30:30;100765.50;;;14.91;64.70
80654;BME280;70020;45.524;10.240;2024-03-22T06:32:57;100767.06;;;14.93;64.72
80654;BME280;70020;45.524;10.240;2024-03-22T06:35:22;100771.69;;;15.01;64.79
80654;BME280;70020;45.524;10.240;2024-03-22T06:37:48;100773.69;;;15.09;61.84
80654;BME280;70020;45.524;10.240;2024-03-22T06:40:14;100773.81;;;15.29;61.94
80654;BME280;70020;45.524;10.240;2024-03-22T06:42:39;100779.97;;;15.39;63.49
80654;BME280;70020;45.524;10.240;2024-03-22T06:45:07;100780.94;;;15.49;63.83
80654;BME280;70020;45.524;10.240;2024-03-22T06:47:33;100784.34;;;15.50;62.80
80654;BME280;70020;45.524;10.240;2024-03-22T06:49:59;100786.69;;;15.64;59.90
80654;BME280;70020;45.524;10.240;2024-03-22T06:52:24;100785.38;;;15.70;60.92
80654;BME280;70020;45.524;10.240;2024-03-22T06:54:50;100788.94;;;15.80;61.96
80654;BME280;70020;45.524;10.240;2024-03-22T06:57:17;100789.28;;;15.75;58.62
80654;BME280;70020;45.524;10.240;2024-03-22T06:59:43;100791.16;;;15.84;59.88
80654;BME280;70020;45.524;10.240;2024-03-22T07:02:09;100789.22;;;15.97;59.20
80654;BME280;70020;45.524;10.240;2024-03-22T07:04:35;100790.88;;;15.98;57.72
80654;BME280;70020;45.524;10.240;2024-03-22T07:07:00;100790.19;;;15.96;55.83
80654;BME280;70020;45.524;10.240;2024-03-22T07:09:26;100791.09;;;16.06;57.46
80654;BME280;70020;45.524;10.240;2024-03-22T07:11:54;100790.47;;;16.14;57.19
80654;BME280;70020;45.524;10.240;2024-03-22T07:14:21;100794.22;;;16.21;56.02
80654;BME280;70020;45.524;10.240;2024-03-22T07:16:49;100785.72;;;16.40;54.29
80654;BME280;70020;45.524;10.240;2024-03-22T07:19:18;100792.84;;;16.38;54.32
80654;BME280;70020;45.524;10.240;2024-03-22T07:21:43;100789.59;;;16.56;53.33
80654;BME280;70020;45.524;10.240;2024-03-22T07:24:09;100793.44;;;16.62;54.45
80654;BME280;70020;45.524;10.240;2024-03-22T07:26:35;100788.81;;;16.65;53.38
80654;BME280;70020;45.524;10.240;2024-03-22T07:29:01;100789.75;;;16.64;54.34
80654;BME280;70020;45.524;10.240;2024-03-22T07:31:30;100788.22;;;16.62;54.35
80654;BME280;70020;45.524;10.240;2024-03-22T07:33:56;100783.59;;;16.65;55.28
80654;BME280;70020;45.524;10.240;2024-03-22T07:36:22;100787.22;;;16.74;56.54
80654;BME280;70020;45.524;10.240;2024-03-22T07:38:47;100784.09;;;16.80;55.68
80654;BME280;70020;45.524;10.240;2024-03-22T07:41:14;100790.50;;;16.76;54.86
80654;BME280;70020;45.524;10.240;2024-03-22T07:43:40;100790.06;;;16.91;56.61
80654;BME280;70020;45.524;10.240;2024-03-22T07:46:06;100789.66;;;16.96;56.55
80654;BME280;70020;45.524;10.240;2024-03-22T07:48:31;100801.66;;;16.98;56.04
80654;BME280;70020;45.524;10.240;2024-03-22T07:50:58;100791.44;;;16.95;56.14
80654;BME280;70020;45.524;10.240;2024-03-22T07:53:23;100799.72;;;17.00;56.01
80654;BME280;70020;45.524;10.240;2024-03-22T07:55:49;100799.91;;;17.09;57.13
80654;BME280;70020;45.524;10.240;2024-03-22T07:58:15;100798.56;;;17.14;56.04
80654;BME280;70020;45.524;10.240;2024-03-22T08:00:40;100791.44;;;17.26;56.70
80654;BME280;70020;45.524;10.240;2024-03-22T08:03:07;100802.88;;;17.25;56.97
80654;BME280;70020;45.524;10.240;2024-03-22T08:05:33;100800.41;;;17.33;55.68
80654;BME280;70020;45.524;10.240;2024-03-22T08:07:59;100801.69;;;17.38;54.29
80654;BME280;70020;45.524;10.240;2024-03-22T08:10:25;100799.66;;;17.51;55.63
80654;BME280;70020;45.524;10.240;2024-03-22T08:12:50;100790.91;;;17.62;55.51
80654;BME280;70020;45.524;10.240;2024-03-22T08:15:18;100782.22;;;17.71;54.54
80654;BME280;70020;45.524;10.240;2024-03-22T08:17:44;100787.91;;;17.86;53.23
80654;BME280;70020;45.524;10.240;2024-03-22T08:20:10;100785.31;;;17.95;52.25
80654;BME280;70020;45.524;10.240;2024-03-22T08:22:35;100787.22;;;17.93;52.14
80654;BME280;70020;45.524;10.240;2024-03-22T08:25:03;100785.00;;;17.98;52.72
80654;BME280;70020;45.524;10.240;2024-03-22T08:27:29;100783.22;;;18.18;52.17
80654;BME280;70020;45.524;10.240;2024-03-22T08:29:55;100781.44;;;18.28;50.12
80654;BME280;70020;45.524;10.240;2024-03-22T08:32:21;100775.50;;;18.35;49.23
80654;BME280;70020;45.524;10.240;2024-03-22T08:34:47;100761.72;;;18.33;49.39
80654;BME280;70020;45.524;10.240;2024-03-22T08:37:13;100781.84;;;18.62;48.68
80654;BME280;70020;45.524;10.240;2024-03-22T08:39:39;100775.34;;;18.66;48.58
80654;BME280;70020;45.524;10.240;2024-03-22T08:42:05;100772.25;;;18.80;48.07
80654;BME280;70020;45.524;10.240;2024-03-22T08:44:31;100769.88;;;18.86;48.79
80654;BME280;70020;45.524;10.240;2024-03-22T08:46:57;100772.47;;;18.96;49.71
80654;BME280;70020;45.524;10.240;2024-03-22T08:49:23;100771.75;;;19.03;50.05
80654;BME280;70020;45.524;10.240;2024-03-22T08:51:48;100771.63;;;19.05;51.33
80654;BME280;70020;45.524;10.240;2024-03-22T08:54:14;100767.44;;;19.12;51.05
80654;BME280;70020;45.524;10.240;2024-03-22T08:56:40;100766.59;;;19.21;52.00
80654;BME280;70020;45.524;10.240;2024-03-22T08:59:06;100773.03;;;19.27;52.43
80654;BME280;70020;45.524;10.240;2024-03-22T09:01:32;100774.38;;;19.31;52.05
80654;BME280;70020;45.524;10.240;2024-03-22T09:03:57;100775.91;;;19.33;51.58
80654;BME280;70020;45.524;10.240;2024-03-22T09:06:23;100775.41;;;19.20;51.20
80654;BME280;70020;45.524;10.240;2024-03-22T09:08:49;100775.09;;;19.33;51.77
80654;BME280;70020;45.524;10.240;2024-03-22T09:11:15;100775.22;;;19.31;51.80
80654;BME280;70020;45.524;10.240;2024-03-22T09:13:41;100773.69;;;19.38;51.60
80654;BME280;70020;45.524;10.240;2024-03-22T09:16:07;100768.22;;;19.59;51.77
80654;BME280;70020;45.524;10.240;2024-03-22T09:18:33;100767.56;;;19.47;52.91
80654;BME280;70020;45.524;10.240;2024-03-22T09:20:59;100763.00;;;19.49;52.19
80654;BME280;70020;45.524;10.240;2024-03-22T09:23:24;100771.78;;;19.58;50.76
80654;BME280;70020;45.524;10.240;2024-03-22T09:25:50;100770.44;;;19.54;49.30
80654;BME280;70020;45.524;10.240;2024-03-22T09:28:16;100769.09;;;19.67;48.64
80654;BME280;70020;45.524;10.240;2024-03-22T09:30:42;100773.31;;;19.78;49.80
80654;BME280;70020;45.524;10.240;2024-03-22T09:33:12;100761.00;;;19.79;49.51
80654;BME280;70020;45.524;10.240;2024-03-22T09:35:38;100761.22;;;19.85;49.36
80654;BME280;70020;45.524;10.240;2024-03-22T09:38:04;100770.69;;;19.78;49.06
80654;BME280;70020;45.524;10.240;2024-03-22T09:40:30;100760.13;;;19.70;50.22
80654;BME280;70020;45.524;10.240;2024-03-22T09:43:01;100762.31;;;19.92;50.01
80654;BME280;70020;45.524;10.240;2024-03-22T09:45:28;100762.91;;;20.04;50.20
80654;BME280;70020;45.524;10.240;2024-03-22T09:47:56;100755.78;;;19.96;49.39
80654;BME280;70020;45.524;10.240;2024-03-22T09:50:22;100755.22;;;20.10;49.37
80654;BME280;70020;45.524;10.240;2024-03-22T09:52:54;100749.34;;;20.16;48.95
80654;BME280;70020;45.524;10.240;2024-03-22T09:55:25;100755.59;;;20.15;49.89
80654;BME280;70020;45.524;10.240;2024-03-22T09:57:51;100747.88;;;20.31;50.39
80654;BME280;70020;45.524;10.240;2024-03-22T10:00:19;100744.22;;;20.24;48.83
80654;BME280;70020;45.524;10.240;2024-03-22T10:02:46;100745.84;;;20.25;48.70
80654;BME280;70020;45.524;10.240;2024-03-22T10:05:12;100735.94;;;20.37;48.63
80654;BME280;70020;45.524;10.240;2024-03-22T10:07:39;100739.72;;;20.43;46.79
80654;BME280;70020;45.524;10.240;2024-03-22T10:10:06;100739.28;;;20.47;47.45
80654;BME280;70020;45.524;10.240;2024-03-22T10:12:32;100726.25;;;20.63;46.69
80654;BME280;70020;45.524;10.240;2024-03-22T10:14:58;100729.44;;;20.75;46.06
80654;BME280;70020;45.524;10.240;2024-03-22T10:17:26;100725.34;;;20.80;46.69
80654;BME280;70020;45.524;10.240;2024-03-22T10:19:52;100726.34;;;20.87;46.69
80654;BME280;70020;45.524;10.240;2024-03-22T10:22:19;100724.25;;;20.91;46.40
80654;BME280;70020;45.524;10.240;2024-03-22T10:24:44;100713.91;;;20.97;45.60
80654;BME280;70020;45.524;10.240;2024-03-22T10:27:10;100712.97;;;21.07;45.38
80654;BME280;70020;45.524;10.240;2024-03-22T10:29:36;100717.28;;;21.08;43.59
80654;BME280;70020;45.524;10.240;2024-03-22T10:32:02;100706.09;;;21.06;43.93
80654;BME280;70020;45.524;10.240;2024-03-22T10:34:28;100705.97;;;21.15;44.39
80654;BME280;70020;45.524;10.240;2024-03-22T10:36:59;100696.09;;;21.25;43.53
80654;BME280;70020;45.524;10.240;2024-03-22T10:39:26;100699.88;;;21.15;44.22
80654;BME280;70020;45.524;10.240;2024-03-22T10:41:54;100693.13;;;21.12;43.66
80654;BME280;70020;45.524;10.240;2024-03-22T10:44:20;100698.06;;;21.15;43.28
80654;BME280;70020;45.524;10.240;2024-03-22T10:46:48;100695.69;;;21.04;38.82
80654;BME280;70020;45.524;10.240;2024-03-22T10:49:18;100693.84;;;20.96;38.07
80654;BME280;70020;45.524;10.240;2024-03-22T10:51:51;100687.13;;;21.02;38.05
80654;BME280;70020;45.524;10.240;2024-03-22T10:54:23;100692.47;;;21.10;39.19
80654;BME280;70020;45.524;10.240;2024-03-22T10:56:49;100685.22;;;21.12;37.81
80654;BME280;70020;45.524;10.240;2024-03-22T10:59:20;100687.06;;;21.20;38.41
80654;BME280;70020;45.524;10.240;2024-03-22T11:01:47;100682.78;;;21.35;37.53
80654;BME280;70020;45.524;10.240;2024-03-22T11:04:19;100679.69;;;21.31;38.59
80654;BME280;70020;45.524;10.240;2024-03-22T11:07:03;100678.88;;;21.39;38.72
80654;BME280;70020;45.524;10.240;2024-03-22T11:09:29;100679.03;;;21.37;39.58
80654;BME280;70020;45.524;10.240;2024-03-22T11:11:56;100682.13;;;21.25;40.19
80654;BME280;70020;45.524;10.240;2024-03-22T11:14:25;100677.22;;;21.38;39.13
80654;BME280;70020;45.524;10.240;2024-03-22T11:16:51;100667.19;;;21.41;40.98
80654;BME280;70020;45.524;10.240;2024-03-22T11:19:18;100673.94;;;21.52;40.13
80654;BME280;70020;45.524;10.240;2024-03-22T11:21:43;100670.31;;;21.45;40.57
80654;BME280;70020;45.524;10.240;2024-03-22T11:24:09;100678.38;;;21.43;37.07
80654;BME280;70020;45.524;10.240;2024-03-22T11:26:36;100666.03;;;21.36;37.28
80654;BME280;70020;45.524;10.240;2024-03-22T11:29:02;100655.97;;;21.39;36.70
80654;BME280;70020;45.524;10.240;2024-03-22T11:31:28;100646.44;;;21.46;37.52
80654;BME280;70020;45.524;10.240;2024-03-22T11:33:54;100643.16;;;21.60;37.21
80654;BME280;70020;45.524;10.240;2024-03-22T11:36:19;100639.72;;;21.76;37.50
80654;BME280;70020;45.524;10.240;2024-03-22T11:38:46;100636.59;;;21.81;37.50
80654;BME280;70020;45.524;10.240;2024-03-22T11:41:25;100637.44;;;21.89;37.89
80654;BME280;70020;45.524;10.240;2024-03-22T11:43:53;100633.00;;;21.98;38.39
80654;BME280;70020;45.524;10.240;2024-03-22T11:46:19;100628.06;;;22.03;39.62
80654;BME280;70020;45.524;10.240;2024-03-22T11:48:51;100622.75;;;22.19;38.99
80654;BME280;70020;45.524;10.240;2024-03-22T11:51:17;100615.16;;;22.24;39.56
80654;BME280;70020;45.524;10.240;2024-03-22T11:53:51;100610.16;;;22.29;38.24
80654;BME280;70020;45.524;10.240;2024-03-22T11:56:18;100609.56;;;22.19;37.83
80654;BME280;70020;45.524;10.240;2024-03-22T11:58:48;100605.59;;;22.23;38.09
80654;BME280;70020;45.524;10.240;2024-03-22T12:01:17;100595.41;;;22.12;37.14
80654;BME280;70020;45.524;10.240;2024-03-22T12:03:46;100598.38;;;22.17;37.95
80654;BME280;70020;45.524;10.240;2024-03-22T12:06:12;100598.06;;;22.04;37.06
80654;BME280;70020;45.524;10.240;2024-03-22T12:08:38;100590.50;;;21.85;36.58
80654;BME280;70020;45.524;10.240;2024-03-22T12:11:07;100590.00;;;21.97;36.83
80654;BME280;70020;45.524;10.240;2024-03-22T12:13:33;100580.63;;;22.03;37.56
80654;BME280;70020;45.524;10.240;2024-03-22T12:15:58;100584.41;;;21.92;36.43
80654;BME280;70020;45.524;10.240;2024-03-22T12:18:24;100578.91;;;22.18;39.33
80654;BME280;70020;45.524;10.240;2024-03-22T12:20:50;100573.94;;;22.23;36.88
80654;BME280;70020;45.524;10.240;2024-03-22T12:23:19;100572.16;;;22.23;37.20
80654;BME280;70020;45.524;10.240;2024-03-22T12:25:45;100569.31;;;22.33;36.69
80654;BME280;70020;45.524;10.240;2024-03-22T12:28:11;100566.47;;;22.43;36.41
80654;BME280;70020;45.524;10.240;2024-03-22T12:30:37;100560.06;;;22.37;36.47
80654;BME280;70020;45.524;10.240;2024-03-22T12:33:03;100558.06;;;22.39;35.48
80654;BME280;70020;45.524;10.240;2024-03-22T12:35:30;100553.88;;;22.61;35.87
80654;BME280;70020;45.524;10.240;2024-03-22T12:37:58;100554.19;;;22.66;35.09
80654;BME280;70020;45.524;10.240;2024-03-22T12:40:23;100541.81;;;22.66;33.76