sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28087;DHT22;15392;48.912;8.380;2023-08-06T00:00:27;21.70;51.60
28087;DHT22;15392;48.912;8.380;2023-08-06T00:02:53;21.70;51.80
28087;DHT22;15392;48.912;8.380;2023-08-06T00:05:19;21.70;51.50
28087;DHT22;15392;48.912;8.380;2023-08-06T00:07:47;21.70;51.50
28087;DHT22;15392;48.912;8.380;2023-08-06T00:10:14;21.70;51.70
28087;DHT22;15392;48.912;8.380;2023-08-06T00:12:40;21.60;51.30
28087;DHT22;15392;48.912;8.380;2023-08-06T00:15:06;21.60;51.20
28087;DHT22;15392;48.912;8.380;2023-08-06T00:17:34;21.70;52.00
28087;DHT22;15392;48.912;8.380;2023-08-06T00:20:00;21.70;51.30
28087;DHT22;15392;48.912;8.380;2023-08-06T00:22:36;21.70;51.20
28087;DHT22;15392;48.912;8.380;2023-08-06T00:25:04;21.70;51.20
28087;DHT22;15392;48.912;8.380;2023-08-06T00:27:31;21.60;51.00
28087;DHT22;15392;48.912;8.380;2023-08-06T00:29:58;21.70;50.80
28087;DHT22;15392;48.912;8.380;2023-08-06T00:32:24;21.60;50.80
28087;DHT22;15392;48.912;8.380;2023-08-06T00:34:49;21.60;50.80
28087;DHT22;15392;48.912;8.380;2023-08-06T00:37:16;21.60;50.70
28087;DHT22;15392;48.912;8.380;2023-08-06T00:39:42;21.70;50.80
28087;DHT22;15392;48.912;8.380;2023-08-06T00:42:09;21.60;50.90
28087;DHT22;15392;48.912;8.380;2023-08-06T00:44:36;21.60;50.60
28087;DHT22;15392;48.912;8.380;2023-08-06T00:47:02;21.60;50.50
28087;DHT22;15392;48.912;8.380;2023-08-06T00:49:28;21.60;50.70
28087;DHT22;15392;48.912;8.380;2023-08-06T00:51:54;21.60;50.50
28087;DHT22;15392;48.912;8.380;2023-08-06T00:54:20;21.60;50.70
28087;DHT22;15392;48.912;8.380;2023-08-06T00:56:46;21.60;50.50
28087;DHT22;15392;48.912;8.380;2023-08-06T00:59:12;21.60;50.70
28087;DHT22;15392;48.912;8.380;2023-08-06T01:01:38;21.60;50.70
28087;DHT22;15392;48.912;8.380;2023-08-06T01:04:04;21.60;50.70
28087;DHT22;15392;48.912;8.380;2023-08-06T01:09:42;21.60;51.00
28087;DHT22;15392;48.912;8.380;2023-08-06T01:12:17;21.60;51.20
28087;DHT22;15392;48.912;8.380;2023-08-06T01:14:53;21.50;50.60
28087;DHT22;15392;48.912;8.380;2023-08-06T01:17:37;21.60;50.60
28087;DHT22;15392;48.912;8.380;2023-08-06T01:20:03;21.60;50.50
28087;DHT22;15392;48.912;8.380;2023-08-06T01:22:29;21.60;50.50
28087;DHT22;15392;48.912;8.380;2023-08-06T01:24:55;21.60;50.40
28087;DHT22;15392;48.912;8.380;2023-08-06T01:27:30;21.60;50.30
28087;DHT22;15392;48.912;8.380;2023-08-06T01:30:24;21.60;50.30
28087;DHT22;15392;48.912;8.380;2023-08-06T01:32:58;21.60;50.50
28087;DHT22;15392;48.912;8.380;2023-08-06T01:35:25;21.60;50.50
28087;DHT22;15392;48.912;8.380;2023-08-06T01:37:52;21.60;50.30
28087;DHT22;15392;48.912;8.380;2023-08-06T01:40:18;21.60;50.30
28087;DHT22;15392;48.912;8.380;2023-08-06T01:42:44;21.60;50.30
28087;DHT22;15392;48.912;8.380;2023-08-06T01:45:10;21.60;50.40
28087;DHT22;15392;48.912;8.380;2023-08-06T01:47:36;21.60;50.40
28087;DHT22;15392;48.912;8.380;2023-08-06T01:50:02;21.60;50.30
28087;DHT22;15392;48.912;8.380;2023-08-06T01:52:28;21.60;50.30
28087;DHT22;15392;48.912;8.380;2023-08-06T01:54:54;21.60;50.30
28087;DHT22;15392;48.912;8.380;2023-08-06T01:57:20;21.60;50.50
28087;DHT22;15392;48.912;8.380;2023-08-06T01:59:46;21.60;50.50
28087;DHT22;15392;48.912;8.380;2023-08-06T02:02:12;21.60;50.40
28087;DHT22;15392;48.912;8.380;2023-08-06T02:04:38;21.70;50.40
28087;DHT22;15392;48.912;8.380;2023-08-06T02:07:04;21.60;50.30
28087;DHT22;15392;48.912;8.380;2023-08-06T02:09:29;21.60;50.30
28087;DHT22;15392;48.912;8.380;2023-08-06T02:11:55;21.60;50.50
28087;DHT22;15392;48.912;8.380;2023-08-06T02:14:21;21.70;50.60
28087;DHT22;15392;48.912;8.380;2023-08-06T02:16:46;21.60;50.60
28087;DHT22;15392;48.912;8.380;2023-08-06T02:19:12;21.70;50.70
28087;DHT22;15392;48.912;8.380;2023-08-06T02:21:38;21.60;50.90
28087;DHT22;15392;48.912;8.380;2023-08-06T02:24:03;21.70;50.80
28087;DHT22;15392;48.912;8.380;2023-08-06T02:26:29;21.60;50.90
28087;DHT22;15392;48.912;8.380;2023-08-06T02:28:55;21.60;50.90
28087;DHT22;15392;48.912;8.380;2023-08-06T02:31:21;21.60;50.80
28087;DHT22;15392;48.912;8.380;2023-08-06T02:33:46;21.60;50.90
28087;DHT22;15392;48.912;8.380;2023-08-06T02:36:12;21.60;51.60
28087;DHT22;15392;48.912;8.380;2023-08-06T02:38:38;21.60;51.10
28087;DHT22;15392;48.912;8.380;2023-08-06T02:41:04;21.50;51.40
28087;DHT22;15392;48.912;8.380;2023-08-06T02:43:30;21.50;51.40
28087;DHT22;15392;48.912;8.380;2023-08-06T02:45:59;21.50;51.30
28087;DHT22;15392;48.912;8.380;2023-08-06T02:48:26;21.50;51.60
28087;DHT22;15392;48.912;8.380;2023-08-06T02:50:51;21.40;51.50
28087;DHT22;15392;48.912;8.380;2023-08-06T02:53:17;21.40;51.50
28087;DHT22;15392;48.912;8.380;2023-08-06T02:55:47;21.40;51.40
28087;DHT22;15392;48.912;8.380;2023-08-06T02:58:14;21.30;51.90
28087;DHT22;15392;48.912;8.380;2023-08-06T03:00:40;21.30;52.80
28087;DHT22;15392;48.912;8.380;2023-08-06T03:03:06;21.30;51.50
28087;DHT22;15392;48.912;8.380;2023-08-06T03:05:31;21.30;51.90
28087;DHT22;15392;48.912;8.380;2023-08-06T03:07:57;21.20;51.90
28087;DHT22;15392;48.912;8.380;2023-08-06T03:10:23;21.20;51.80
28087;DHT22;15392;48.912;8.380;2023-08-06T03:12:48;21.20;51.80
28087;DHT22;15392;48.912;8.380;2023-08-06T03:15:14;21.10;51.80
28087;DHT22;15392;48.912;8.380;2023-08-06T03:17:40;21.10;51.60
28087;DHT22;15392;48.912;8.380;2023-08-06T03:20:06;21.10;51.60
28087;DHT22;15392;48.912;8.380;2023-08-06T03:22:32;21.00;51.50
28087;DHT22;15392;48.912;8.380;2023-08-06T03:24:58;21.00;51.50
28087;DHT22;15392;48.912;8.380;2023-08-06T03:27:23;21.00;51.70
28087;DHT22;15392;48.912;8.380;2023-08-06T03:29:49;20.90;51.70
28087;DHT22;15392;48.912;8.380;2023-08-06T03:32:15;20.90;51.80
28087;DHT22;15392;48.912;8.380;2023-08-06T03:34:41;20.80;51.80
28087;DHT22;15392;48.912;8.380;2023-08-06T03:37:07;20.80;51.80
28087;DHT22;15392;48.912;8.380;2023-08-06T03:39:33;20.80;51.90
28087;DHT22;15392;48.912;8.380;2023-08-06T03:41:58;20.80;51.90
28087;DHT22;15392;48.912;8.380;2023-08-06T03:44:24;20.70;51.90
28087;DHT22;15392;48.912;8.380;2023-08-06T03:46:50;20.70;52.10
28087;DHT22;15392;48.912;8.380;2023-08-06T03:49:16;20.70;52.10
28087;DHT22;15392;48.912;8.380;2023-08-06T03:51:41;20.70;51.90
28087;DHT22;15392;48.912;8.380;2023-08-06T03:54:07;20.60;51.90
28087;DHT22;15392;48.912;8.380;2023-08-06T03:56:33;20.60;52.00
28087;DHT22;15392;48.912;8.380;2023-08-06T03:58:58;20.60;52.00
28087;DHT22;15392;48.912;8.380;2023-08-06T04:01:24;20.50;52.00
28087;DHT22;15392;48.912;8.380;2023-08-06T04:03:50;20.60;52.00
28087;DHT22;15392;48.912;8.380;2023-08-06T04:06:15;20.50;51.90
28087;DHT22;15392;48.912;8.380;2023-08-06T04:08:41;20.50;52.10
28087;DHT22;15392;48.912;8.380;2023-08-06T04:11:07;20.50;52.10
28087;DHT22;15392;48.912;8.380;2023-08-06T04:13:33;20.40;52.00
28087;DHT22;15392;48.912;8.380;2023-08-06T04:16:02;20.40;52.30
28087;DHT22;15392;48.912;8.380;2023-08-06T04:18:29;20.40;52.40
28087;DHT22;15392;48.912;8.380;2023-08-06T04:20:54;20.40;52.50
28087;DHT22;15392;48.912;8.380;2023-08-06T04:23:22;20.30;52.20
28087;DHT22;15392;48.912;8.380;2023-08-06T04:25:49;20.30;52.20
28087;DHT22;15392;48.912;8.380;2023-08-06T04:28:15;20.40;52.40
28087;DHT22;15392;48.912;8.380;2023-08-06T04:30:40;20.30;52.50
28087;DHT22;15392;48.912;8.380;2023-08-06T04:33:06;20.30;52.50
28087;DHT22;15392;48.912;8.380;2023-08-06T04:35:32;20.30;52.80
28087;DHT22;15392;48.912;8.380;2023-08-06T04:37:57;20.30;52.90
28087;DHT22;15392;48.912;8.380;2023-08-06T04:40:23;20.30;53.00
28087;DHT22;15392;48.912;8.380;2023-08-06T04:42:49;20.20;53.30
28087;DHT22;15392;48.912;8.380;2023-08-06T04:45:15;20.20;53.40
28087;DHT22;15392;48.912;8.380;2023-08-06T04:47:40;20.20;53.60
28087;DHT22;15392;48.912;8.380;2023-08-06T04:50:06;20.20;53.70
28087;DHT22;15392;48.912;8.380;2023-08-06T04:52:32;20.20;53.60
28087;DHT22;15392;48.912;8.380;2023-08-06T04:54:58;20.10;53.40
28087;DHT22;15392;48.912;8.380;2023-08-06T04:57:24;20.10;53.80
28087;DHT22;15392;48.912;8.380;2023-08-06T04:59:49;20.10;53.60
28087;DHT22;15392;48.912;8.380;2023-08-06T05:02:15;20.10;53.70
28087;DHT22;15392;48.912;8.380;2023-08-06T05:04:41;20.10;53.80
28087;DHT22;15392;48.912;8.380;2023-08-06T05:07:07;20.00;54.30
28087;DHT22;15392;48.912;8.380;2023-08-06T05:09:32;20.00;53.80
28087;DHT22;15392;48.912;8.380;2023-08-06T05:12:01;20.00;53.70
28087;DHT22;15392;48.912;8.380;2023-08-06T05:14:29;20.00;54.10
28087;DHT22;15392;48.912;8.380;2023-08-06T05:16:54;20.00;54.10
28087;DHT22;15392;48.912;8.380;2023-08-06T05:19:20;20.00;54.00
28087;DHT22;15392;48.912;8.380;2023-08-06T05:21:46;20.00;54.10
28087;DHT22;15392;48.912;8.380;2023-08-06T05:24:11;20.00;53.90
28087;DHT22;15392;48.912;8.380;2023-08-06T05:26:37;20.00;53.60
28087;DHT22;15392;48.912;8.380;2023-08-06T05:29:03;19.90;53.60
28087;DHT22;15392;48.912;8.380;2023-08-06T05:31:29;19.90;53.70
28087;DHT22;15392;48.912;8.380;2023-08-06T05:33:55;19.90;53.60
28087;DHT22;15392;48.912;8.380;2023-08-06T05:36:20;19.90;53.60
28087;DHT22;15392;48.912;8.380;2023-08-06T05:38:47;19.90;53.60
28087;DHT22;15392;48.912;8.380;2023-08-06T05:41:13;19.90;53.80
28087;DHT22;15392;48.912;8.380;2023-08-06T05:43:38;19.90;53.60
28087;DHT22;15392;48.912;8.380;2023-08-06T05:46:04;19.90;53.30
28087;DHT22;15392;48.912;8.380;2023-08-06T05:48:30;19.90;53.60
28087;DHT22;15392;48.912;8.380;2023-08-06T05:50:57;19.90;53.40
28087;DHT22;15392;48.912;8.380;2023-08-06T05:53:24;19.90;53.40
28087;DHT22;15392;48.912;8.380;2023-08-06T05:55:50;19.90;53.20
28087;DHT22;15392;48.912;8.380;2023-08-06T05:58:16;19.90;53.20
28087;DHT22;15392;48.912;8.380;2023-08-06T06:00:42;19.90;53.50
28087;DHT22;15392;48.912;8.380;2023-08-06T06:03:07;19.90;53.30
28087;DHT22;15392;48.912;8.380;2023-08-06T06:05:33;19.90;53.40
28087;DHT22;15392;48.912;8.380;2023-08-06T06:07:59;19.90;53.30
28087;DHT22;15392;48.912;8.380;2023-08-06T06:10:25;19.90;53.40
28087;DHT22;15392;48.912;8.380;2023-08-06T06:12:50;19.90;53.20
28087;DHT22;15392;48.912;8.380;2023-08-06T06:15:16;19.90;53.10
28087;DHT22;15392;48.912;8.380;2023-08-06T06:17:42;19.90;53.60
28087;DHT22;15392;48.912;8.380;2023-08-06T06:20:08;19.90;53.10
28087;DHT22;15392;48.912;8.380;2023-08-06T06:22:34;19.90;53.10
28087;DHT22;15392;48.912;8.380;2023-08-06T06:24:59;19.90;53.20
28087;DHT22;15392;48.912;8.380;2023-08-06T06:27:25;19.90;53.20
28087;DHT22;15392;48.912;8.380;2023-08-06T06:29:51;19.90;53.70
28087;DHT22;15392;48.912;8.380;2023-08-06T06:32:17;19.90;53.60
28087;DHT22;15392;48.912;8.380;2023-08-06T06:34:43;19.90;53.60
28087;DHT22;15392;48.912;8.380;2023-08-06T06:37:09;19.90;53.60
28087;DHT22;15392;48.912;8.380;2023-08-06T06:39:34;19.90;53.60
28087;DHT22;15392;48.912;8.380;2023-08-06T06:42:00;19.80;53.80
28087;DHT22;15392;48.912;8.380;2023-08-06T06:44:26;19.80;53.60
28087;DHT22;15392;48.912;8.380;2023-08-06T06:46:52;19.80;53.70
28087;DHT22;15392;48.912;8.380;2023-08-06T06:49:17;19.80;53.80
28087;DHT22;15392;48.912;8.380;2023-08-06T06:51:43;19.80;54.00
28087;DHT22;15392;48.912;8.380;2023-08-06T06:54:09;19.80;54.50
28087;DHT22;15392;48.912;8.380;2023-08-06T06:56:34;19.80;53.90
28087;DHT22;15392;48.912;8.380;2023-08-06T06:59:00;19.80;53.80
28087;DHT22;15392;48.912;8.380;2023-08-06T07:01:26;19.80;53.80
28087;DHT22;15392;48.912;8.380;2023-08-06T07:03:51;19.80;53.90
28087;DHT22;15392;48.912;8.380;2023-08-06T07:06:17;19.80;54.50
28087;DHT22;15392;48.912;8.380;2023-08-06T07:08:44;19.80;54.00
28087;DHT22;15392;48.912;8.380;2023-08-06T07:11:10;19.80;53.80
28087;DHT22;15392;48.912;8.380;2023-08-06T07:13:36;19.90;53.80
28087;DHT22;15392;48.912;8.380;2023-08-06T07:16:02;19.80;54.00
28087;DHT22;15392;48.912;8.380;2023-08-06T07:18:29;19.90;54.50
28087;DHT22;15392;48.912;8.380;2023-08-06T07:20:55;19.90;54.30
28087;DHT22;15392;48.912;8.380;2023-08-06T07:23:23;19.90;53.90
28087;DHT22;15392;48.912;8.380;2023-08-06T07:25:51;19.90;53.90
28087;DHT22;15392;48.912;8.380;2023-08-06T07:28:17;19.90;53.90
28087;DHT22;15392;48.912;8.380;2023-08-06T07:30:44;19.90;54.00
28087;DHT22;15392;48.912;8.380;2023-08-06T07:33:11;19.90;54.10
28087;DHT22;15392;48.912;8.380;2023-08-06T07:35:38;19.90;54.70
28087;DHT22;15392;48.912;8.380;2023-08-06T07:38:03;19.90;54.40
28087;DHT22;15392;48.912;8.380;2023-08-06T07:40:29;20.00;54.20
28087;DHT22;15392;48.912;8.380;2023-08-06T07:42:55;20.00;53.90
28087;DHT22;15392;48.912;8.380;2023-08-06T07:45:21;20.00;54.10
28087;DHT22;15392;48.912;8.380;2023-08-06T07:47:47;20.00;54.20
28087;DHT22;15392;48.912;8.380;2023-08-06T07:50:13;20.10;54.20
28087;DHT22;15392;48.912;8.380;2023-08-06T07:52:39;20.00;54.50
28087;DHT22;15392;48.912;8.380;2023-08-06T07:55:05;20.00;54.40
28087;DHT22;15392;48.912;8.380;2023-08-06T07:57:31;20.10;54.20
28087;DHT22;15392;48.912;8.380;2023-08-06T07:59:57;20.00;54.10
28087;DHT22;15392;48.912;8.380;2023-08-06T08:02:23;20.10;54.40
28087;DHT22;15392;48.912;8.380;2023-08-06T08:04:49;20.10;54.60
28087;DHT22;15392;48.912;8.380;2023-08-06T08:07:15;20.00;55.40
28087;DHT22;15392;48.912;8.380;2023-08-06T08:09:41;20.00;54.90
28087;DHT22;15392;48.912;8.380;2023-08-06T08:12:07;20.00;55.70
28087;DHT22;15392;48.912;8.380;2023-08-06T08:14:32;20.00;55.60
28087;DHT22;15392;48.912;8.380;2023-08-06T08:17:03;19.90;55.10
28087;DHT22;15392;48.912;8.380;2023-08-06T08:19:29;19.90;55.90
28087;DHT22;15392;48.912;8.380;2023-08-06T08:21:55;19.90;56.10
28087;DHT22;15392;48.912;8.380;2023-08-06T08:24:21;19.90;55.90
28087;DHT22;15392;48.912;8.380;2023-08-06T08:26:52;19.80;56.00
28087;DHT22;15392;48.912;8.380;2023-08-06T08:29:19;19.80;56.50
28087;DHT22;15392;48.912;8.380;2023-08-06T08:31:46;19.80;56.30
28087;DHT22;15392;48.912;8.380;2023-08-06T08:34:15;19.70;56.60
28087;DHT22;15392;48.912;8.380;2023-08-06T08:36:41;19.70;56.80
28087;DHT22;15392;48.912;8.380;2023-08-06T08:39:07;19.70;57.20
28087;DHT22;15392;48.912;8.380;2023-08-06T08:41:36;19.60;56.90
28087;DHT22;15392;48.912;8.380;2023-08-06T08:44:03;19.60;56.50
28087;DHT22;15392;48.912;8.380;2023-08-06T08:46:36;19.60;56.60
28087;DHT22;15392;48.912;8.380;2023-08-06T08:49:03;19.60;56.60
28087;DHT22;15392;48.912;8.380;2023-08-06T08:51:30;19.60;56.40
28087;DHT22;15392;48.912;8.380;2023-08-06T08:53:57;19.60;56.50
28087;DHT22;15392;48.912;8.380;2023-08-06T08:56:23;19.50;56.40
28087;DHT22;15392;48.912;8.380;2023-08-06T08:58:50;19.60;56.30
28087;DHT22;15392;48.912;8.380;2023-08-06T09:01:17;19.60;56.50
28087;DHT22;15392;48.912;8.380;2023-08-06T09:03:43;19.50;56.50
28087;DHT22;15392;48.912;8.380;2023-08-06T09:06:11;19.50;56.50
28087;DHT22;15392;48.912;8.380;2023-08-06T09:08:43;19.50;56.40
28087;DHT22;15392;48.912;8.380;2023-08-06T09:11:22;19.50;56.80
28087;DHT22;15392;48.912;8.380;2023-08-06T09:13:48;19.60;56.50
28087;DHT22;15392;48.912;8.380;2023-08-06T09:16:13;19.50;56.90
28087;DHT22;15392;48.912;8.380;2023-08-06T09:18:40;19.50;56.80
28087;DHT22;15392;48.912;8.380;2023-08-06T09:21:06;19.50;57.50
28087;DHT22;15392;48.912;8.380;2023-08-06T09:23:39;19.50;57.30
28087;DHT22;15392;48.912;8.380;2023-08-06T09:26:05;19.50;58.00
28087;DHT22;15392;48.912;8.380;2023-08-06T09:28:37;19.50;58.50
28087;DHT22;15392;48.912;8.380;2023-08-06T09:31:09;19.50;58.00
28087;DHT22;15392;48.912;8.380;2023-08-06T09:33:36;19.50;58.20
28087;DHT22;15392;48.912;8.380;2023-08-06T09:36:10;19.50;57.80
28087;DHT22;15392;48.912;8.380;2023-08-06T09:38:40;19.50;58.60
28087;DHT22;15392;48.912;8.380;2023-08-06T09:41:06;19.50;58.60
28087;DHT22;15392;48.912;8.380;2023-08-06T09:43:42;19.40;58.20
28087;DHT22;15392;48.912;8.380;2023-08-06T09:46:12;19.50;58.40
28087;DHT22;15392;48.912;8.380;2023-08-06T09:48:45;19.50;58.40
28087;DHT22;15392;48.912;8.380;2023-08-06T09:51:13;19.40;58.10
28087;DHT22;15392;48.912;8.380;2023-08-06T09:53:40;19.50;58.50
28087;DHT22;15392;48.912;8.380;2023-08-06T09:56:06;19.50;58.30
28087;DHT22;15392;48.912;8.380;2023-08-06T09:58:32;19.50;57.80
28087;DHT22;15392;48.912;8.380;2023-08-06T10:00:59;19.50;57.90
28087;DHT22;15392;48.912;8.380;2023-08-06T10:03:27;19.50;57.50
28087;DHT22;15392;48.912;8.380;2023-08-06T10:05:55;19.50;57.80
28087;DHT22;15392;48.912;8.380;2023-08-06T10:08:22;19.50;57.30
28087;DHT22;15392;48.912;8.380;2023-08-06T10:10:48;19.50;57.20
28087;DHT22;15392;48.912;8.380;2023-08-06T10:13:15;19.50;57.00
28087;DHT22;15392;48.912;8.380;2023-08-06T10:15:42;19.60;57.50
28087;DHT22;15392;48.912;8.380;2023-08-06T10:18:09;19.50;56.90
28087;DHT22;15392;48.912;8.380;2023-08-06T10:20:35;19.60;57.50
28087;DHT22;15392;48.912;8.380;2023-08-06T10:23:05;19.60;56.50
28087;DHT22;15392;48.912;8.380;2023-08-06T10:25:41;19.60;56.80
28087;DHT22;15392;48.912;8.380;2023-08-06T10:28:11;19.60;56.80
28087;DHT22;15392;48.912;8.380;2023-08-06T10:30:42;19.60;56.80
28087;DHT22;15392;48.912;8.380;2023-08-06T10:33:11;19.60;56.30
28087;DHT22;15392;48.912;8.380;2023-08-06T10:35:47;19.60;58.10
28087;DHT22;15392;48.912;8.380;2023-08-06T10:38:19;19.70;56.90
28087;DHT22;15392;48.912;8.380;2023-08-06T10:43:36;19.70;56.40
28087;DHT22;15392;48.912;8.380;2023-08-06T10:46:21;19.70;57.30
28087;DHT22;15392;48.912;8.380;2023-08-06T10:48:48;19.70;56.60
28087;DHT22;15392;48.912;8.380;2023-08-06T10:51:14;19.70;56.40
28087;DHT22;15392;48.912;8.380;2023-08-06T10:53:48;19.70;56.20
28087;DHT22;15392;48.912;8.380;2023-08-06T10:56:19;19.70;56.60
28087;DHT22;15392;48.912;8.380;2023-08-06T10:58:48;19.70;56.00
28087;DHT22;15392;48.912;8.380;2023-08-06T11:01:15;19.70;55.80
28087;DHT22;15392;48.912;8.380;2023-08-06T11:03:42;19.70;55.80
28087;DHT22;15392;48.912;8.380;2023-08-06T11:06:10;19.70;55.80
28087;DHT22;15392;48.912;8.380;2023-08-06T11:08:38;19.70;55.60
28087;DHT22;15392;48.912;8.380;2023-08-06T11:11:15;19.70;55.60
28087;DHT22;15392;48.912;8.380;2023-08-06T11:13:43;19.70;55.50
28087;DHT22;15392;48.912;8.380;2023-08-06T11:16:15;19.70;55.40
28087;DHT22;15392;48.912;8.380;2023-08-06T11:18:42;19.70;55.30
28087;DHT22;15392;48.912;8.380;2023-08-06T11:21:08;19.70;55.50
28087;DHT22;15392;48.912;8.380;2023-08-06T11:23:35;19.70;55.30
28087;DHT22;15392;48.912;8.380;2023-08-06T11:26:01;19.70;55.30
28087;DHT22;15392;48.912;8.380;2023-08-06T11:28:27;19.70;55.00
28087;DHT22;15392;48.912;8.380;2023-08-06T11:30:53;19.70;55.40
28087;DHT22;15392;48.912;8.380;2023-08-06T11:33:21;19.70;55.00
28087;DHT22;15392;48.912;8.380;2023-08-06T11:35:58;19.70;55.20
28087;DHT22;15392;48.912;8.380;2023-08-06T11:38:28;19.70;55.40
28087;DHT22;15392;48.912;8.380;2023-08-06T11:40:54;19.70;55.40
28087;DHT22;15392;48.912;8.380;2023-08-06T11:43:21;19.70;55.10
28087;DHT22;15392;48.912;8.380;2023-08-06T11:45:48;19.70;54.90
28087;DHT22;15392;48.912;8.380;2023-08-06T11:48:15;19.80;55.30
28087;DHT22;15392;48.912;8.380;2023-08-06T11:50:41;19.80;55.30
28087;DHT22;15392;48.912;8.380;2023-08-06T11:53:07;19.80;55.10
28087;DHT22;15392;48.912;8.380;2023-08-06T11:55:33;19.80;54.90
28087;DHT22;15392;48.912;8.380;2023-08-06T11:58:03;19.80;55.50
28087;DHT22;15392;48.912;8.380;2023-08-06T12:00:32;19.80;54.70
28087;DHT22;15392;48.912;8.380;2023-08-06T12:02:58;19.80;54.70
28087;DHT22;15392;48.912;8.380;2023-08-06T12:05:30;19.90;55.30
28087;DHT22;15392;48.912;8.380;2023-08-06T12:07:58;19.90;55.00
28087;DHT22;15392;48.912;8.380;2023-08-06T12:10:26;19.90;54.60
28087;DHT22;15392;48.912;8.380;2023-08-06T12:12:53;19.90;54.70
28087;DHT22;15392;48.912;8.380;2023-08-06T12:15:19;20.00;54.70
28087;DHT22;15392;48.912;8.380;2023-08-06T12:17:45;20.00;54.50
28087;DHT22;15392;48.912;8.380;2023-08-06T12:20:11;20.00;54.50
28087;DHT22;15392;48.912;8.380;2023-08-06T12:22:37;20.10;54.50
28087;DHT22;15392;48.912;8.380;2023-08-06T12:25:06;20.10;54.40
28087;DHT22;15392;48.912;8.380;2023-08-06T12:27:41;20.10;54.50
28087;DHT22;15392;48.912;8.380;2023-08-06T12:30:09;20.10;54.60
28087;DHT22;15392;48.912;8.380;2023-08-06T12:32:37;20.10;54.20
28087;DHT22;15392;48.912;8.380;2023-08-06T12:35:04;20.20;54.40
28087;DHT22;15392;48.912;8.380;2023-08-06T12:37:35;20.20;54.40
28087;DHT22;15392;48.912;8.380;2023-08-06T12:40:02;20.20;54.30
28087;DHT22;15392;48.912;8.380;2023-08-06T12:42:27;20.30;54.30
28087;DHT22;15392;48.912;8.380;2023-08-06T12:44:53;20.30;54.10
28087;DHT22;15392;48.912;8.380;2023-08-06T12:47:19;20.30;54.00
28087;DHT22;15392;48.912;8.380;2023-08-06T12:49:45;20.40;54.00
28087;DHT22;15392;48.912;8.380;2023-08-06T12:52:11;20.50;54.00
28087;DHT22;15392;48.912;8.380;2023-08-06T12:54:38;20.50;54.00
28087;DHT22;15392;48.912;8.380;2023-08-06T12:57:05;20.50;53.80
28087;DHT22;15392;48.912;8.380;2023-08-06T12:59:31;20.50;53.90
28087;DHT22;15392;48.912;8.380;2023-08-06T13:02:01;20.50;53.80
28087;DHT22;15392;48.912;8.380;2023-08-06T13:04:26;20.50;53.80
28087;DHT22;15392;48.912;8.380;2023-08-06T13:06:55;20.60;53.90
28087;DHT22;15392;48.912;8.380;2023-08-06T13:09:20;20.60;53.60
28087;DHT22;15392;48.912;8.380;2023-08-06T13:11:47;20.60;53.70
28087;DHT22;15392;48.912;8.380;2023-08-06T13:14:15;20.70;53.60
28087;DHT22;15392;48.912;8.380;2023-08-06T13:16:43;20.70;53.60
28087;DHT22;15392;48.912;8.380;2023-08-06T13:19:09;20.80;54.10
28087;DHT22;15392;48.912;8.380;2023-08-06T13:21:57;20.80;53.40
28087;DHT22;15392;48.912;8.380;2023-08-06T13:24:24;20.90;54.40
28087;DHT22;15392;48.912;8.380;2023-08-06T13:26:53;21.00;53.40
28087;DHT22;15392;48.912;8.380;2023-08-06T13:29:19;21.00;53.20
28087;DHT22;15392;48.912;8.380;2023-08-06T13:31:44;21.10;53.20
28087;DHT22;15392;48.912;8.380;2023-08-06T13:34:10;21.10;52.90
28087;DHT22;15392;48.912;8.380;2023-08-06T13:36:36;21.10;52.90
28087;DHT22;15392;48.912;8.380;2023-08-06T13:39:02;21.10;53.20
28087;DHT22;15392;48.912;8.380;2023-08-06T13:41:29;21.10;52.80
28087;DHT22;15392;48.912;8.380;2023-08-06T13:43:54;21.20;52.70
28087;DHT22;15392;48.912;8.380;2023-08-06T13:46:20;21.30;52.50
28087;DHT22;15392;48.912;8.380;2023-08-06T13:48:48;21.30;52.60
28087;DHT22;15392;48.912;8.380;2023-08-06T13:51:16;21.30;52.40
28087;DHT22;15392;48.912;8.380;2023-08-06T13:53:42;21.40;52.60
28087;DHT22;15392;48.912;8.380;2023-08-06T13:56:09;21.40;52.20
28087;DHT22;15392;48.912;8.380;2023-08-06T13:58:36;21.50;52.30
28087;DHT22;15392;48.912;8.380;2023-08-06T14:01:01;21.50;52.10
28087;DHT22;15392;48.912;8.380;2023-08-06T14:03:27;21.50;51.80
28087;DHT22;15392;48.912;8.380;2023-08-06T14:05:53;21.60;51.50
28087;DHT22;15392;48.912;8.380;2023-08-06T14:08:24;21.60;51.80
28087;DHT22;15392;48.912;8.380;2023-08-06T14:10:53;21.70;51.70
28087;DHT22;15392;48.912;8.380;2023-08-06T14:13:20;21.70;51.60
28087;DHT22;15392;48.912;8.380;2023-08-06T14:15:47;21.70;51.50
28087;DHT22;15392;48.912;8.380;2023-08-06T14:18:17;21.80;51.50
28087;DHT22;15392;48.912;8.380;2023-08-06T14:20:43;21.80;51.40
28087;DHT22;15392;48.912;8.380;2023-08-06T14:23:09;21.80;51.50
28087;DHT22;15392;48.912;8.380;2023-08-06T14:25:35;21.80;51.30
28087;DHT22;15392;48.912;8.380;2023-08-06T14:28:03;21.90;51.50
28087;DHT22;15392;48.912;8.380;2023-08-06T14:30:29;21.90;51.40
28087;DHT22;15392;48.912;8.380;2023-08-06T14:32:55;22.00;51.00
28087;DHT22;15392;48.912;8.380;2023-08-06T14:35:20;22.00;51.00
28087;DHT22;15392;48.912;8.380;2023-08-06T14:37:46;22.10;51.00
28087;DHT22;15392;48.912;8.380;2023-08-06T14:40:12;22.10;51.00
28087;DHT22;15392;48.912;8.380;2023-08-06T14:42:38;22.10;50.80
28087;DHT22;15392;48.912;8.380;2023-08-06T14:45:04;22.10;50.40
28087;DHT22;15392;48.912;8.380;2023-08-06T14:47:30;22.20;50.10
28087;DHT22;15392;48.912;8.380;2023-08-06T14:49:56;22.20;50.00
28087;DHT22;15392;48.912;8.380;2023-08-06T14:52:22;22.20;49.70
28087;DHT22;15392;48.912;8.380;2023-08-06T14:54:47;22.10;50.10
28087;DHT22;15392;48.912;8.380;2023-08-06T14:57:13;22.20;50.70
28087;DHT22;15392;48.912;8.380;2023-08-06T14:59:39;22.20;50.10
28087;DHT22;15392;48.912;8.380;2023-08-06T15:02:06;22.10;50.20
28087;DHT22;15392;48.912;8.380;2023-08-06T15:04:32;22.10;49.90
28087;DHT22;15392;48.912;8.380;2023-08-06T15:06:57;22.10;50.00
28087;DHT22;15392;48.912;8.380;2023-08-06T15:09:23;22.10;50.10
28087;DHT22;15392;48.912;8.380;2023-08-06T15:11:49;22.10;50.20
28087;DHT22;15392;48.912;8.380;2023-08-06T15:14:15;22.10;50.00
28087;DHT22;15392;48.912;8.380;2023-08-06T15:16:41;22.10;50.00
28087;DHT22;15392;48.912;8.380;2023-08-06T15:19:07;22.10;50.30
28087;DHT22;15392;48.912;8.380;2023-08-06T15:21:33;22.00;50.60
28087;DHT22;15392;48.912;8.380;2023-08-06T15:23:59;22.00;50.70
28087;DHT22;15392;48.912;8.380;2023-08-06T15:26:25;21.90;50.70
28087;DHT22;15392;48.912;8.380;2023-08-06T15:28:51;22.00;50.80
28087;DHT22;15392;48.912;8.380;2023-08-06T15:31:20;21.90;50.80
28087;DHT22;15392;48.912;8.380;2023-08-06T15:33:47;21.90;51.00