sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83460;BME280;73384;49.646;7.168;2024-03-29T00:01:22;95402.72;;;1.78;86.64
83460;BME280;73384;49.646;7.168;2024-03-29T00:03:48;95404.53;;;1.78;86.66
83460;BME280;73384;49.646;7.168;2024-03-29T00:06:14;95409.38;;;1.81;85.80
83460;BME280;73384;49.646;7.168;2024-03-29T00:08:40;95404.09;;;1.81;86.71
83460;BME280;73384;49.646;7.168;2024-03-29T00:11:06;95383.38;;;1.85;86.42
83460;BME280;73384;49.646;7.168;2024-03-29T00:13:31;95374.69;;;1.77;85.76
83460;BME280;73384;49.646;7.168;2024-03-29T00:15:57;95385.41;;;1.83;86.22
83460;BME280;73384;49.646;7.168;2024-03-29T00:18:23;95377.88;;;1.86;86.02
83460;BME280;73384;49.646;7.168;2024-03-29T00:20:49;95379.84;;;1.91;86.13
83460;BME280;73384;49.646;7.168;2024-03-29T00:23:14;95365.41;;;1.93;85.70
83460;BME280;73384;49.646;7.168;2024-03-29T00:25:41;95364.97;;;1.96;86.05
83460;BME280;73384;49.646;7.168;2024-03-29T00:28:08;95369.81;;;2.00;86.51
83460;BME280;73384;49.646;7.168;2024-03-29T00:30:34;95372.22;;;2.01;85.93
83460;BME280;73384;49.646;7.168;2024-03-29T00:32:59;95352.38;;;1.98;86.19
83460;BME280;73384;49.646;7.168;2024-03-29T00:35:24;95360.22;;;2.05;86.11
83460;BME280;73384;49.646;7.168;2024-03-29T00:37:50;95355.06;;;2.10;85.88
83460;BME280;73384;49.646;7.168;2024-03-29T00:40:16;95359.91;;;2.13;85.72
83460;BME280;73384;49.646;7.168;2024-03-29T00:42:42;95364.75;;;2.16;86.15
83460;BME280;73384;49.646;7.168;2024-03-29T00:45:07;95371.22;;;2.21;86.04
83460;BME280;73384;49.646;7.168;2024-03-29T00:47:33;95356.16;;;2.21;85.65
83460;BME280;73384;49.646;7.168;2024-03-29T00:49:58;95349.56;;;2.30;86.01
83460;BME280;73384;49.646;7.168;2024-03-29T00:52:24;95356.38;;;2.38;85.26
83460;BME280;73384;49.646;7.168;2024-03-29T00:54:49;95347.22;;;2.41;85.03
83460;BME280;73384;49.646;7.168;2024-03-29T00:57:16;95330.75;;;2.39;85.32
83460;BME280;73384;49.646;7.168;2024-03-29T00:59:43;95326.91;;;2.53;85.39
83460;BME280;73384;49.646;7.168;2024-03-29T01:02:09;95319.59;;;2.55;84.93
83460;BME280;73384;49.646;7.168;2024-03-29T01:04:35;95326.69;;;2.55;85.13
83460;BME280;73384;49.646;7.168;2024-03-29T01:07:01;95312.47;;;2.56;85.15
83460;BME280;73384;49.646;7.168;2024-03-29T01:09:27;95286.13;;;2.49;85.01
83460;BME280;73384;49.646;7.168;2024-03-29T01:11:53;95275.00;;;2.59;84.88
83460;BME280;73384;49.646;7.168;2024-03-29T01:14:19;95286.16;;;2.61;85.50
83460;BME280;73384;49.646;7.168;2024-03-29T01:16:44;95276.72;;;2.53;85.64
83460;BME280;73384;49.646;7.168;2024-03-29T01:19:10;95290.19;;;2.63;85.57
83460;BME280;73384;49.646;7.168;2024-03-29T01:21:36;95313.31;;;2.68;86.12
83460;BME280;73384;49.646;7.168;2024-03-29T01:24:03;95321.03;;;2.69;85.58
83460;BME280;73384;49.646;7.168;2024-03-29T01:26:28;95300.94;;;2.80;85.46
83460;BME280;73384;49.646;7.168;2024-03-29T01:28:54;95313.16;;;2.81;85.53
83460;BME280;73384;49.646;7.168;2024-03-29T01:31:22;95299.78;;;2.76;85.55
83460;BME280;73384;49.646;7.168;2024-03-29T01:33:48;95290.38;;;2.80;85.66
83460;BME280;73384;49.646;7.168;2024-03-29T01:36:14;95284.59;;;2.72;85.42
83460;BME280;73384;49.646;7.168;2024-03-29T01:38:40;95280.81;;;2.79;84.59
83460;BME280;73384;49.646;7.168;2024-03-29T01:41:05;95289.19;;;2.76;84.64
83460;BME280;73384;49.646;7.168;2024-03-29T01:43:32;95289.56;;;2.80;84.46
83460;BME280;73384;49.646;7.168;2024-03-29T01:45:58;95283.47;;;2.79;85.04
83460;BME280;73384;49.646;7.168;2024-03-29T01:48:26;95272.44;;;2.82;84.67
83460;BME280;73384;49.646;7.168;2024-03-29T01:50:57;95263.03;;;2.86;85.22
83460;BME280;73384;49.646;7.168;2024-03-29T01:53:23;95277.38;;;2.91;84.75
83460;BME280;73384;49.646;7.168;2024-03-29T01:55:50;95286.84;;;2.98;84.53
83460;BME280;73384;49.646;7.168;2024-03-29T01:58:16;95289.03;;;3.01;84.42
83460;BME280;73384;49.646;7.168;2024-03-29T02:00:52;95291.00;;;3.06;85.07
83460;BME280;73384;49.646;7.168;2024-03-29T02:03:19;95279.03;;;3.03;85.50
83460;BME280;73384;49.646;7.168;2024-03-29T02:05:46;95291.38;;;3.10;85.05
83460;BME280;73384;49.646;7.168;2024-03-29T02:08:13;95290.31;;;3.11;86.26
83460;BME280;73384;49.646;7.168;2024-03-29T02:10:42;95288.03;;;3.14;85.83
83460;BME280;73384;49.646;7.168;2024-03-29T02:13:08;95283.31;;;3.16;85.70
83460;BME280;73384;49.646;7.168;2024-03-29T02:15:33;95284.94;;;3.17;86.02
83460;BME280;73384;49.646;7.168;2024-03-29T02:17:59;95293.22;;;3.21;85.83
83460;BME280;73384;49.646;7.168;2024-03-29T02:20:25;95288.25;;;3.24;86.51
83460;BME280;73384;49.646;7.168;2024-03-29T02:22:58;95281.72;;;3.27;86.52
83460;BME280;73384;49.646;7.168;2024-03-29T02:25:25;95278.47;;;3.25;86.46
83460;BME280;73384;49.646;7.168;2024-03-29T02:27:54;95275.28;;;3.35;86.67
83460;BME280;73384;49.646;7.168;2024-03-29T02:30:19;95280.56;;;3.35;86.92
83460;BME280;73384;49.646;7.168;2024-03-29T02:32:45;95284.13;;;3.40;86.93
83460;BME280;73384;49.646;7.168;2024-03-29T02:35:11;95298.19;;;3.41;87.52
83460;BME280;73384;49.646;7.168;2024-03-29T02:37:37;95292.53;;;3.37;87.07
83460;BME280;73384;49.646;7.168;2024-03-29T02:40:05;95302.66;;;3.40;86.62
83460;BME280;73384;49.646;7.168;2024-03-29T02:42:32;95304.03;;;3.43;85.23
83460;BME280;73384;49.646;7.168;2024-03-29T02:44:58;95315.19;;;3.45;87.02
83460;BME280;73384;49.646;7.168;2024-03-29T02:47:23;95314.16;;;3.46;87.20
83460;BME280;73384;49.646;7.168;2024-03-29T02:49:48;95321.53;;;3.44;88.13
83460;BME280;73384;49.646;7.168;2024-03-29T02:52:14;95323.03;;;3.40;87.80
83460;BME280;73384;49.646;7.168;2024-03-29T02:54:41;95321.84;;;3.36;88.45
83460;BME280;73384;49.646;7.168;2024-03-29T02:57:07;95323.13;;;3.45;87.08
83460;BME280;73384;49.646;7.168;2024-03-29T02:59:32;95306.13;;;3.41;88.29
83460;BME280;73384;49.646;7.168;2024-03-29T03:01:57;95304.72;;;3.38;88.11
83460;BME280;73384;49.646;7.168;2024-03-29T03:04:23;95323.13;;;3.45;88.78
83460;BME280;73384;49.646;7.168;2024-03-29T03:06:48;95331.75;;;3.40;89.08
83460;BME280;73384;49.646;7.168;2024-03-29T03:09:14;95332.13;;;3.44;88.37
83460;BME280;73384;49.646;7.168;2024-03-29T03:11:59;95344.31;;;3.45;88.29
83460;BME280;73384;49.646;7.168;2024-03-29T03:14:25;95340.88;;;3.45;88.21
83460;BME280;73384;49.646;7.168;2024-03-29T03:16:50;95342.94;;;3.42;88.67
83460;BME280;73384;49.646;7.168;2024-03-29T03:19:16;95330.97;;;3.40;89.23
83460;BME280;73384;49.646;7.168;2024-03-29T03:21:41;95341.22;;;3.48;89.00
83460;BME280;73384;49.646;7.168;2024-03-29T03:24:07;95336.25;;;3.40;89.32
83460;BME280;73384;49.646;7.168;2024-03-29T03:26:33;95338.56;;;3.48;89.61
83460;BME280;73384;49.646;7.168;2024-03-29T03:28:58;95320.94;;;3.42;89.54
83460;BME280;73384;49.646;7.168;2024-03-29T03:31:24;95325.56;;;3.47;89.71
83460;BME280;73384;49.646;7.168;2024-03-29T03:33:49;95317.97;;;3.38;90.49
83460;BME280;73384;49.646;7.168;2024-03-29T03:36:15;95322.47;;;3.38;90.21
83460;BME280;73384;49.646;7.168;2024-03-29T03:38:41;95328.31;;;3.40;89.96
83460;BME280;73384;49.646;7.168;2024-03-29T03:41:06;95340.31;;;3.42;90.26
83460;BME280;73384;49.646;7.168;2024-03-29T03:43:32;95343.19;;;3.41;90.14
83460;BME280;73384;49.646;7.168;2024-03-29T03:46:01;95342.25;;;3.47;90.42
83460;BME280;73384;49.646;7.168;2024-03-29T03:48:27;95338.56;;;3.48;90.63
83460;BME280;73384;49.646;7.168;2024-03-29T03:50:56;95338.56;;;3.48;90.84
83460;BME280;73384;49.646;7.168;2024-03-29T03:53:22;95319.47;;;3.46;91.18
83460;BME280;73384;49.646;7.168;2024-03-29T03:55:48;95318.22;;;3.49;90.89
83460;BME280;73384;49.646;7.168;2024-03-29T03:58:14;95314.50;;;3.50;91.33
83460;BME280;73384;49.646;7.168;2024-03-29T04:00:40;95314.28;;;3.51;90.83
83460;BME280;73384;49.646;7.168;2024-03-29T04:03:06;95306.34;;;3.51;91.44
83460;BME280;73384;49.646;7.168;2024-03-29T04:05:31;95315.44;;;3.55;91.18
83460;BME280;73384;49.646;7.168;2024-03-29T04:07:57;95304.53;;;3.52;91.68
83460;BME280;73384;49.646;7.168;2024-03-29T04:10:23;95313.38;;;3.57;91.51
83460;BME280;73384;49.646;7.168;2024-03-29T04:12:50;95308.66;;;3.59;91.41
83460;BME280;73384;49.646;7.168;2024-03-29T04:15:16;95310.94;;;3.56;91.60
83460;BME280;73384;49.646;7.168;2024-03-29T04:17:41;95313.38;;;3.57;92.06
83460;BME280;73384;49.646;7.168;2024-03-29T04:20:07;95305.09;;;3.54;92.05
83460;BME280;73384;49.646;7.168;2024-03-29T04:22:32;95304.53;;;3.52;92.37
83460;BME280;73384;49.646;7.168;2024-03-29T04:24:58;95296.59;;;3.52;92.22
83460;BME280;73384;49.646;7.168;2024-03-29T04:27:23;95299.34;;;3.57;91.96
83460;BME280;73384;49.646;7.168;2024-03-29T04:29:53;95310.25;;;3.60;92.10
83460;BME280;73384;49.646;7.168;2024-03-29T04:32:19;95297.84;;;3.61;92.67
83460;BME280;73384;49.646;7.168;2024-03-29T04:34:51;95304.72;;;3.62;91.83
83460;BME280;73384;49.646;7.168;2024-03-29T04:37:17;95308.53;;;3.66;92.34
83460;BME280;73384;49.646;7.168;2024-03-29T04:39:43;95307.25;;;3.69;92.18
83460;BME280;73384;49.646;7.168;2024-03-29T04:42:10;95309.22;;;3.73;92.50
83460;BME280;73384;49.646;7.168;2024-03-29T04:44:35;95295.75;;;3.75;92.70
83460;BME280;73384;49.646;7.168;2024-03-29T04:47:01;95294.47;;;3.77;92.41
83460;BME280;73384;49.646;7.168;2024-03-29T04:49:26;95303.00;;;3.79;92.38
83460;BME280;73384;49.646;7.168;2024-03-29T04:52:07;95298.84;;;3.84;92.35
83460;BME280;73384;49.646;7.168;2024-03-29T04:54:33;95297.59;;;3.86;92.24
83460;BME280;73384;49.646;7.168;2024-03-29T04:56:59;95290.69;;;3.85;92.12
83460;BME280;73384;49.646;7.168;2024-03-29T04:59:27;95289.97;;;3.90;92.16
83460;BME280;73384;49.646;7.168;2024-03-29T05:01:52;95294.81;;;3.93;92.19
83460;BME280;73384;49.646;7.168;2024-03-29T05:04:19;95290.91;;;3.95;92.47
83460;BME280;73384;49.646;7.168;2024-03-29T05:06:51;95298.03;;;3.95;92.73
83460;BME280;73384;49.646;7.168;2024-03-29T05:09:17;95292.72;;;3.95;92.95
83460;BME280;73384;49.646;7.168;2024-03-29T05:11:42;95298.38;;;3.99;92.83
83460;BME280;73384;49.646;7.168;2024-03-29T05:14:09;95301.50;;;3.95;92.72
83460;BME280;73384;49.646;7.168;2024-03-29T05:16:35;95311.72;;;4.04;92.68
83460;BME280;73384;49.646;7.168;2024-03-29T05:19:01;95301.38;;;4.02;92.82
83460;BME280;73384;49.646;7.168;2024-03-29T05:21:26;95293.75;;;4.06;92.75
83460;BME280;73384;49.646;7.168;2024-03-29T05:23:51;95290.44;;;3.99;92.83
83460;BME280;73384;49.646;7.168;2024-03-29T05:26:17;95300.56;;;4.02;92.99
83460;BME280;73384;49.646;7.168;2024-03-29T05:28:42;95318.38;;;4.06;93.16
83460;BME280;73384;49.646;7.168;2024-03-29T05:31:12;95305.03;;;4.01;93.47
83460;BME280;73384;49.646;7.168;2024-03-29T05:33:42;95322.19;;;4.10;93.10
83460;BME280;73384;49.646;7.168;2024-03-29T05:36:08;95334.19;;;4.13;93.10
83460;BME280;73384;49.646;7.168;2024-03-29T05:38:36;95329.91;;;4.12;93.01
83460;BME280;73384;49.646;7.168;2024-03-29T05:41:01;95325.41;;;4.12;93.56
83460;BME280;73384;49.646;7.168;2024-03-29T05:43:27;95332.44;;;4.19;93.07
83460;BME280;73384;49.646;7.168;2024-03-29T05:45:54;95338.66;;;4.24;93.04
83460;BME280;73384;49.646;7.168;2024-03-29T05:48:19;95340.97;;;4.21;93.10
83460;BME280;73384;49.646;7.168;2024-03-29T05:50:44;95338.66;;;4.12;93.11
83460;BME280;73384;49.646;7.168;2024-03-29T05:53:12;95353.19;;;4.10;92.55
83460;BME280;73384;49.646;7.168;2024-03-29T05:55:38;95334.78;;;4.03;92.94
83460;BME280;73384;49.646;7.168;2024-03-29T05:58:04;95345.56;;;4.13;93.34
83460;BME280;73384;49.646;7.168;2024-03-29T06:00:31;95355.56;;;4.23;92.93
83460;BME280;73384;49.646;7.168;2024-03-29T06:02:58;95344.50;;;4.26;92.93
83460;BME280;73384;49.646;7.168;2024-03-29T06:05:23;95339.44;;;4.25;93.25
83460;BME280;73384;49.646;7.168;2024-03-29T06:07:49;95348.09;;;4.32;93.88
83460;BME280;73384;49.646;7.168;2024-03-29T06:10:14;95360.06;;;4.35;93.24
83460;BME280;73384;49.646;7.168;2024-03-29T06:12:40;95359.47;;;4.32;92.93
83460;BME280;73384;49.646;7.168;2024-03-29T06:15:06;95354.88;;;4.40;93.19
83460;BME280;73384;49.646;7.168;2024-03-29T06:17:50;95347.38;;;4.37;93.07
83460;BME280;73384;49.646;7.168;2024-03-29T06:20:16;95365.09;;;4.48;93.46
83460;BME280;73384;49.646;7.168;2024-03-29T06:22:41;95367.28;;;4.51;93.64
83460;BME280;73384;49.646;7.168;2024-03-29T06:25:07;95371.09;;;4.55;93.59
83460;BME280;73384;49.646;7.168;2024-03-29T06:27:35;95373.34;;;4.63;93.51
83460;BME280;73384;49.646;7.168;2024-03-29T06:30:01;95369.44;;;4.66;93.83
83460;BME280;73384;49.646;7.168;2024-03-29T06:32:28;95367.34;;;4.68;93.53
83460;BME280;73384;49.646;7.168;2024-03-29T06:34:53;95370.22;;;4.78;93.63
83460;BME280;73384;49.646;7.168;2024-03-29T06:37:18;95362.50;;;4.77;93.28
83460;BME280;73384;49.646;7.168;2024-03-29T06:39:47;95372.72;;;4.85;93.20
83460;BME280;73384;49.646;7.168;2024-03-29T06:42:13;95377.56;;;4.88;93.04
83460;BME280;73384;49.646;7.168;2024-03-29T06:44:38;95372.00;;;4.90;93.54
83460;BME280;73384;49.646;7.168;2024-03-29T06:47:03;95376.84;;;4.93;93.62
83460;BME280;73384;49.646;7.168;2024-03-29T06:49:29;95386.28;;;5.00;93.69
83460;BME280;73384;49.646;7.168;2024-03-29T06:51:54;95383.94;;;5.04;93.60
83460;BME280;73384;49.646;7.168;2024-03-29T06:54:21;95387.25;;;5.11;93.33
83460;BME280;73384;49.646;7.168;2024-03-29T06:56:51;95387.59;;;5.15;93.65
83460;BME280;73384;49.646;7.168;2024-03-29T06:59:18;95379.16;;;5.18;93.60
83460;BME280;73384;49.646;7.168;2024-03-29T07:01:44;95382.22;;;5.27;93.28
83460;BME280;73384;49.646;7.168;2024-03-29T07:04:09;95377.88;;;5.37;93.26
83460;BME280;73384;49.646;7.168;2024-03-29T07:06:35;95375.72;;;5.51;93.13
83460;BME280;73384;49.646;7.168;2024-03-29T07:09:02;95369.44;;;5.57;93.58
83460;BME280;73384;49.646;7.168;2024-03-29T07:11:29;95375.00;;;5.73;92.75
83460;BME280;73384;49.646;7.168;2024-03-29T07:13:54;95377.50;;;5.80;92.72
83460;BME280;73384;49.646;7.168;2024-03-29T07:16:19;95368.56;;;5.86;92.24
83460;BME280;73384;49.646;7.168;2024-03-29T07:18:45;95375.31;;;5.93;92.68
83460;BME280;73384;49.646;7.168;2024-03-29T07:21:11;95366.06;;;5.96;92.83
83460;BME280;73384;49.646;7.168;2024-03-29T07:23:36;95362.94;;;5.99;92.20
83460;BME280;73384;49.646;7.168;2024-03-29T07:26:03;95367.03;;;6.07;92.47
83460;BME280;73384;49.646;7.168;2024-03-29T07:28:29;95372.41;;;6.12;92.18
83460;BME280;73384;49.646;7.168;2024-03-29T07:30:55;95354.59;;;6.12;92.34
83460;BME280;73384;49.646;7.168;2024-03-29T07:33:22;95355.25;;;6.20;91.56
83460;BME280;73384;49.646;7.168;2024-03-29T07:35:55;95356.63;;;6.22;92.08
83460;BME280;73384;49.646;7.168;2024-03-29T07:38:21;95357.34;;;6.18;92.02
83460;BME280;73384;49.646;7.168;2024-03-29T07:40:49;95367.00;;;6.24;92.52
83460;BME280;73384;49.646;7.168;2024-03-29T07:43:14;95362.56;;;6.29;92.09
83460;BME280;73384;49.646;7.168;2024-03-29T07:45:43;95360.28;;;6.38;91.72
83460;BME280;73384;49.646;7.168;2024-03-29T07:48:14;95364.88;;;6.43;92.22
83460;BME280;73384;49.646;7.168;2024-03-29T07:50:40;95374.22;;;6.45;92.10
83460;BME280;73384;49.646;7.168;2024-03-29T07:53:06;95373.97;;;6.47;91.98
83460;BME280;73384;49.646;7.168;2024-03-29T07:55:31;95366.84;;;6.53;91.51
83460;BME280;73384;49.646;7.168;2024-03-29T07:57:57;95370.38;;;6.58;91.32
83460;BME280;73384;49.646;7.168;2024-03-29T08:00:23;95376.25;;;6.60;92.02
83460;BME280;73384;49.646;7.168;2024-03-29T08:02:48;95377.88;;;6.61;91.66
83460;BME280;73384;49.646;7.168;2024-03-29T08:05:15;95370.13;;;6.60;91.09
83460;BME280;73384;49.646;7.168;2024-03-29T08:07:41;95386.94;;;6.65;91.69
83460;BME280;73384;49.646;7.168;2024-03-29T08:10:06;95393.13;;;6.71;91.31
83460;BME280;73384;49.646;7.168;2024-03-29T08:12:32;95387.81;;;6.71;91.24
83460;BME280;73384;49.646;7.168;2024-03-29T08:14:58;95386.09;;;6.82;91.85
83460;BME280;73384;49.646;7.168;2024-03-29T08:17:24;95396.28;;;6.90;91.94
83460;BME280;73384;49.646;7.168;2024-03-29T08:19:50;95394.41;;;6.91;90.44
83460;BME280;73384;49.646;7.168;2024-03-29T08:22:16;95392.31;;;6.93;91.58
83460;BME280;73384;49.646;7.168;2024-03-29T08:24:41;95401.53;;;7.07;91.43
83460;BME280;73384;49.646;7.168;2024-03-29T08:27:07;95401.03;;;7.10;90.41
83460;BME280;73384;49.646;7.168;2024-03-29T08:29:32;95408.03;;;7.16;89.89
83460;BME280;73384;49.646;7.168;2024-03-29T08:31:58;95405.59;;;7.15;90.97
83460;BME280;73384;49.646;7.168;2024-03-29T08:34:23;95415.72;;;7.13;90.70
83460;BME280;73384;49.646;7.168;2024-03-29T08:36:49;95403.41;;;7.07;90.71
83460;BME280;73384;49.646;7.168;2024-03-29T08:39:15;95400.91;;;7.00;90.34
83460;BME280;73384;49.646;7.168;2024-03-29T08:41:41;95414.78;;;7.02;90.43
83460;BME280;73384;49.646;7.168;2024-03-29T08:44:08;95414.72;;;6.97;90.47
83460;BME280;73384;49.646;7.168;2024-03-29T08:46:33;95416.81;;;6.95;90.68
83460;BME280;73384;49.646;7.168;2024-03-29T08:48:59;95422.44;;;6.98;90.54
83460;BME280;73384;49.646;7.168;2024-03-29T08:51:24;95424.94;;;7.05;90.49
83460;BME280;73384;49.646;7.168;2024-03-29T08:53:49;95433.22;;;7.09;90.20
83460;BME280;73384;49.646;7.168;2024-03-29T08:56:15;95431.34;;;7.09;90.74
83460;BME280;73384;49.646;7.168;2024-03-29T08:58:41;95427.09;;;7.08;90.41
83460;BME280;73384;49.646;7.168;2024-03-29T09:01:06;95425.75;;;7.06;90.30
83460;BME280;73384;49.646;7.168;2024-03-29T09:03:32;95440.75;;;7.17;90.76
83460;BME280;73384;49.646;7.168;2024-03-29T09:05:58;95439.59;;;7.08;90.34
83460;BME280;73384;49.646;7.168;2024-03-29T09:08:23;95431.19;;;7.16;90.97
83460;BME280;73384;49.646;7.168;2024-03-29T09:10:49;95442.38;;;7.18;90.56
83460;BME280;73384;49.646;7.168;2024-03-29T09:13:14;95439.84;;;7.28;90.10
83460;BME280;73384;49.646;7.168;2024-03-29T09:15:40;95438.06;;;7.39;89.71
83460;BME280;73384;49.646;7.168;2024-03-29T09:18:06;95443.50;;;7.49;91.04
83460;BME280;73384;49.646;7.168;2024-03-29T09:20:58;95455.81;;;7.55;89.98
83460;BME280;73384;49.646;7.168;2024-03-29T09:23:25;95455.06;;;7.60;89.94
83460;BME280;73384;49.646;7.168;2024-03-29T09:25:51;95453.19;;;7.61;89.12
83460;BME280;73384;49.646;7.168;2024-03-29T09:28:16;95461.94;;;7.56;90.43
83460;BME280;73384;49.646;7.168;2024-03-29T09:30:42;95464.34;;;7.57;89.59
83460;BME280;73384;49.646;7.168;2024-03-29T09:33:07;95461.19;;;7.61;89.94
83460;BME280;73384;49.646;7.168;2024-03-29T09:35:36;95468.28;;;7.77;89.87
83460;BME280;73384;49.646;7.168;2024-03-29T09:38:02;95450.53;;;7.61;90.09
83460;BME280;73384;49.646;7.168;2024-03-29T09:40:29;95462.13;;;7.77;90.56
83460;BME280;73384;49.646;7.168;2024-03-29T09:42:56;95460.06;;;7.84;90.32
83460;BME280;73384;49.646;7.168;2024-03-29T09:45:29;95468.09;;;7.89;90.69
83460;BME280;73384;49.646;7.168;2024-03-29T09:47:58;95473.75;;;7.92;89.96
83460;BME280;73384;49.646;7.168;2024-03-29T09:50:25;95469.97;;;7.88;90.22
83460;BME280;73384;49.646;7.168;2024-03-29T09:52:51;95478.09;;;7.99;89.86
83460;BME280;73384;49.646;7.168;2024-03-29T09:55:18;95489.06;;;8.07;90.22
83460;BME280;73384;49.646;7.168;2024-03-29T09:57:45;95481.53;;;7.99;89.80
83460;BME280;73384;49.646;7.168;2024-03-29T10:00:12;95468.31;;;8.09;90.17
83460;BME280;73384;49.646;7.168;2024-03-29T10:02:38;95472.59;;;8.16;88.97
83460;BME280;73384;49.646;7.168;2024-03-29T10:05:06;95463.06;;;8.25;90.10
83460;BME280;73384;49.646;7.168;2024-03-29T10:07:34;95449.03;;;8.40;90.37
83460;BME280;73384;49.646;7.168;2024-03-29T10:10:01;95449.56;;;8.37;88.07
83460;BME280;73384;49.646;7.168;2024-03-29T10:12:28;95444.72;;;8.34;88.94
83460;BME280;73384;49.646;7.168;2024-03-29T10:14:55;95435.50;;;8.46;89.41
83460;BME280;73384;49.646;7.168;2024-03-29T10:17:30;95439.31;;;8.61;90.15
83460;BME280;73384;49.646;7.168;2024-03-29T10:20:00;95435.91;;;8.71;88.93
83460;BME280;73384;49.646;7.168;2024-03-29T10:22:25;95422.06;;;8.74;88.26
83460;BME280;73384;49.646;7.168;2024-03-29T10:24:50;95431.47;;;8.97;88.87
83460;BME280;73384;49.646;7.168;2024-03-29T10:27:16;95425.34;;;9.01;88.15
83460;BME280;73384;49.646;7.168;2024-03-29T10:29:41;95428.06;;;9.07;88.63
83460;BME280;73384;49.646;7.168;2024-03-29T10:32:07;95429.44;;;9.14;88.34
83460;BME280;73384;49.646;7.168;2024-03-29T10:34:32;95436.53;;;8.93;88.92
83460;BME280;73384;49.646;7.168;2024-03-29T10:37:03;95451.69;;;8.77;89.27
83460;BME280;73384;49.646;7.168;2024-03-29T10:39:31;95474.25;;;8.59;89.88
83460;BME280;73384;49.646;7.168;2024-03-29T10:41:59;95492.13;;;8.54;90.33
83460;BME280;73384;49.646;7.168;2024-03-29T10:44:25;95492.09;;;8.49;90.64
83460;BME280;73384;49.646;7.168;2024-03-29T10:46:52;95495.81;;;8.48;89.84
83460;BME280;73384;49.646;7.168;2024-03-29T10:49:18;95505.44;;;8.49;90.28
83460;BME280;73384;49.646;7.168;2024-03-29T10:51:44;95514.78;;;8.51;91.18
83460;BME280;73384;49.646;7.168;2024-03-29T10:54:10;95512.56;;;8.43;90.54
83460;BME280;73384;49.646;7.168;2024-03-29T10:56:38;95528.34;;;8.44;90.58
83460;BME280;73384;49.646;7.168;2024-03-29T10:59:18;95516.28;;;8.42;90.32
83460;BME280;73384;49.646;7.168;2024-03-29T11:01:52;95499.69;;;8.35;91.15
83460;BME280;73384;49.646;7.168;2024-03-29T11:04:29;95498.75;;;8.46;91.52
83460;BME280;73384;49.646;7.168;2024-03-29T11:06:58;95502.03;;;8.58;90.36
83460;BME280;73384;49.646;7.168;2024-03-29T11:09:28;95503.34;;;8.61;90.03
83460;BME280;73384;49.646;7.168;2024-03-29T11:11:56;95503.44;;;8.71;90.43
83460;BME280;73384;49.646;7.168;2024-03-29T11:14:29;95498.13;;;8.76;90.66
83460;BME280;73384;49.646;7.168;2024-03-29T11:16:56;95493.34;;;8.78;90.25
83460;BME280;73384;49.646;7.168;2024-03-29T11:19:24;95496.22;;;8.72;90.15
83460;BME280;73384;49.646;7.168;2024-03-29T11:21:50;95512.25;;;8.72;91.28
83460;BME280;73384;49.646;7.168;2024-03-29T11:24:17;95509.81;;;8.70;90.43
83460;BME280;73384;49.646;7.168;2024-03-29T11:26:45;95505.78;;;8.62;90.88
83460;BME280;73384;49.646;7.168;2024-03-29T11:29:23;95502.56;;;8.60;90.43
83460;BME280;73384;49.646;7.168;2024-03-29T11:31:58;95497.19;;;8.55;90.59
83460;BME280;73384;49.646;7.168;2024-03-29T11:34:24;95506.25;;;8.54;91.02
83460;BME280;73384;49.646;7.168;2024-03-29T11:36:50;95506.78;;;8.56;90.45
83460;BME280;73384;49.646;7.168;2024-03-29T11:39:22;95496.88;;;8.46;91.05
83460;BME280;73384;49.646;7.168;2024-03-29T11:41:49;95511.56;;;8.49;91.54
83460;BME280;73384;49.646;7.168;2024-03-29T11:44:15;95520.38;;;8.50;91.37
83460;BME280;73384;49.646;7.168;2024-03-29T11:46:40;95535.31;;;8.51;90.43
83460;BME280;73384;49.646;7.168;2024-03-29T11:49:06;95543.31;;;8.51;91.07
83460;BME280;73384;49.646;7.168;2024-03-29T11:51:33;95550.53;;;8.50;92.33
83460;BME280;73384;49.646;7.168;2024-03-29T11:54:00;95544.56;;;8.43;91.61
83460;BME280;73384;49.646;7.168;2024-03-29T11:56:25;95544.56;;;8.43;91.55
83460;BME280;73384;49.646;7.168;2024-03-29T11:58:51;95545.34;;;8.38;91.93
83460;BME280;73384;49.646;7.168;2024-03-29T12:01:16;95531.72;;;8.35;91.55
83460;BME280;73384;49.646;7.168;2024-03-29T12:03:42;95552.84;;;8.41;91.71
83460;BME280;73384;49.646;7.168;2024-03-29T12:06:10;95546.88;;;8.34;91.11
83460;BME280;73384;49.646;7.168;2024-03-29T12:08:38;95550.94;;;8.37;91.02
83460;BME280;73384;49.646;7.168;2024-03-29T12:11:04;95556.50;;;8.35;90.07
83460;BME280;73384;49.646;7.168;2024-03-29T12:13:30;95580.31;;;8.42;89.77
83460;BME280;73384;49.646;7.168;2024-03-29T12:15:56;95578.66;;;8.36;90.11
83460;BME280;73384;49.646;7.168;2024-03-29T12:18:23;95581.88;;;8.38;89.80
83460;BME280;73384;49.646;7.168;2024-03-29T12:20:49;95577.56;;;8.32;90.61
83460;BME280;73384;49.646;7.168;2024-03-29T12:23:17;95578.91;;;8.34;90.51
83460;BME280;73384;49.646;7.168;2024-03-29T12:25:44;95583.19;;;8.35;91.14
83460;BME280;73384;49.646;7.168;2024-03-29T12:28:10;95597.91;;;8.38;91.25
83460;BME280;73384;49.646;7.168;2024-03-29T12:30:37;95604.31;;;8.42;91.99
83460;BME280;73384;49.646;7.168;2024-03-29T12:33:11;95602.47;;;8.42;91.18
83460;BME280;73384;49.646;7.168;2024-03-29T12:35:37;95590.00;;;8.48;90.58
83460;BME280;73384;49.646;7.168;2024-03-29T12:38:04;95586.59;;;8.58;91.18
83460;BME280;73384;49.646;7.168;2024-03-29T12:40:31;95575.97;;;8.63;89.88
83460;BME280;73384;49.646;7.168;2024-03-29T12:43:02;95574.13;;;8.69;89.25
83460;BME280;73384;49.646;7.168;2024-03-29T12:45:28;95571.53;;;8.74;88.55
83460;BME280;73384;49.646;7.168;2024-03-29T12:47:54;95573.88;;;8.70;89.18
83460;BME280;73384;49.646;7.168;2024-03-29T12:50:28;95579.03;;;8.77;88.88
83460;BME280;73384;49.646;7.168;2024-03-29T12:53:02;95579.31;;;8.80;89.83
83460;BME280;73384;49.646;7.168;2024-03-29T12:55:29;95592.91;;;8.79;89.41
83460;BME280;73384;49.646;7.168;2024-03-29T12:58:04;95576.13;;;8.83;89.93
83460;BME280;73384;49.646;7.168;2024-03-29T13:00:33;95582.59;;;8.93;89.36
83460;BME280;73384;49.646;7.168;2024-03-29T13:02:59;95592.56;;;9.08;89.97
83460;BME280;73384;49.646;7.168;2024-03-29T13:05:26;95587.19;;;9.03;89.13
83460;BME280;73384;49.646;7.168;2024-03-29T13:07:53;95580.50;;;9.00;90.14