sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59314;SDS011;46521;50.160;20.802;2023-02-28T00:08:31;24.35;;;12.60;;
59314;SDS011;46521;50.160;20.802;2023-02-28T00:18:32;17.75;;;10.95;;
59314;SDS011;46521;50.160;20.802;2023-02-28T00:28:34;22.20;;;12.20;;
59314;SDS011;46521;50.160;20.802;2023-02-28T00:38:36;17.85;;;11.25;;
59314;SDS011;46521;50.160;20.802;2023-02-28T00:48:38;22.97;;;12.30;;
59314;SDS011;46521;50.160;20.802;2023-02-28T00:58:39;21.70;;;11.40;;
59314;SDS011;46521;50.160;20.802;2023-02-28T01:08:41;22.70;;;12.20;;
59314;SDS011;46521;50.160;20.802;2023-02-28T01:18:43;22.17;;;12.30;;
59314;SDS011;46521;50.160;20.802;2023-02-28T01:28:44;28.00;;;13.05;;
59314;SDS011;46521;50.160;20.802;2023-02-28T01:38:46;23.50;;;12.90;;
59314;SDS011;46521;50.160;20.802;2023-02-28T01:48:51;23.35;;;12.90;;
59314;SDS011;46521;50.160;20.802;2023-02-28T01:58:56;22.45;;;12.60;;
59314;SDS011;46521;50.160;20.802;2023-02-28T02:08:58;22.90;;;12.60;;
59314;SDS011;46521;50.160;20.802;2023-02-28T02:39:38;24.00;;;13.20;;
59314;SDS011;46521;50.160;20.802;2023-02-28T02:49:49;22.80;;;13.10;;
59314;SDS011;46521;50.160;20.802;2023-02-28T02:59:53;23.75;;;13.90;;
59314;SDS011;46521;50.160;20.802;2023-02-28T03:09:57;21.95;;;12.80;;
59314;SDS011;46521;50.160;20.802;2023-02-28T03:40:25;23.70;;;12.90;;
59314;SDS011;46521;50.160;20.802;2023-02-28T03:50:34;22.20;;;12.50;;
59314;SDS011;46521;50.160;20.802;2023-02-28T04:00:40;23.90;;;12.60;;
59314;SDS011;46521;50.160;20.802;2023-02-28T04:21:15;23.50;;;12.60;;
59314;SDS011;46521;50.160;20.802;2023-02-28T04:31:21;23.60;;;13.40;;
59314;SDS011;46521;50.160;20.802;2023-02-28T04:41:22;23.00;;;12.35;;
59314;SDS011;46521;50.160;20.802;2023-02-28T04:51:25;22.90;;;11.83;;
59314;SDS011;46521;50.160;20.802;2023-02-28T05:01:27;21.50;;;12.60;;
59314;SDS011;46521;50.160;20.802;2023-02-28T05:11:33;26.35;;;13.15;;
59314;SDS011;46521;50.160;20.802;2023-02-28T05:21:36;24.70;;;12.85;;
59314;SDS011;46521;50.160;20.802;2023-02-28T05:31:40;26.20;;;13.70;;
59314;SDS011;46521;50.160;20.802;2023-02-28T05:41:42;23.40;;;13.30;;
59314;SDS011;46521;50.160;20.802;2023-02-28T05:51:44;22.65;;;13.25;;
59314;SDS011;46521;50.160;20.802;2023-02-28T06:01:45;25.20;;;13.50;;
59314;SDS011;46521;50.160;20.802;2023-02-28T06:11:50;25.90;;;13.90;;
59314;SDS011;46521;50.160;20.802;2023-02-28T06:21:52;30.05;;;15.95;;
59314;SDS011;46521;50.160;20.802;2023-02-28T06:31:54;25.75;;;14.90;;
59314;SDS011;46521;50.160;20.802;2023-02-28T06:41:56;27.30;;;15.30;;
59314;SDS011;46521;50.160;20.802;2023-02-28T06:51:57;21.20;;;11.55;;
59314;SDS011;46521;50.160;20.802;2023-02-28T07:01:59;18.50;;;9.50;;
59314;SDS011;46521;50.160;20.802;2023-02-28T07:12:01;17.65;;;7.75;;
59314;SDS011;46521;50.160;20.802;2023-02-28T07:22:02;15.40;;;9.25;;
59314;SDS011;46521;50.160;20.802;2023-02-28T07:32:04;13.80;;;7.90;;
59314;SDS011;46521;50.160;20.802;2023-02-28T07:42:05;11.70;;;5.95;;
59314;SDS011;46521;50.160;20.802;2023-02-28T07:52:11;11.90;;;6.00;;
59314;SDS011;46521;50.160;20.802;2023-02-28T08:02:13;10.50;;;4.97;;
59314;SDS011;46521;50.160;20.802;2023-02-28T08:12:16;9.90;;;4.70;;
59314;SDS011;46521;50.160;20.802;2023-02-28T08:22:17;10.95;;;5.35;;
59314;SDS011;46521;50.160;20.802;2023-02-28T08:32:19;9.30;;;4.90;;
59314;SDS011;46521;50.160;20.802;2023-02-28T08:42:20;9.80;;;5.50;;
59314;SDS011;46521;50.160;20.802;2023-02-28T08:52:23;9.80;;;5.37;;
59314;SDS011;46521;50.160;20.802;2023-02-28T09:02:25;10.93;;;5.60;;
59314;SDS011;46521;50.160;20.802;2023-02-28T09:12:26;11.30;;;5.90;;
59314;SDS011;46521;50.160;20.802;2023-02-28T09:22:33;10.37;;;5.57;;
59314;SDS011;46521;50.160;20.802;2023-02-28T09:32:35;9.65;;;5.50;;
59314;SDS011;46521;50.160;20.802;2023-02-28T09:42:36;11.20;;;5.90;;
59314;SDS011;46521;50.160;20.802;2023-02-28T09:52:38;10.98;;;5.40;;
59314;SDS011;46521;50.160;20.802;2023-02-28T10:12:51;12.80;;;6.75;;
59314;SDS011;46521;50.160;20.802;2023-02-28T10:22:58;22.30;;;11.85;;
59314;SDS011;46521;50.160;20.802;2023-02-28T10:33:13;15.93;;;8.23;;
59314;SDS011;46521;50.160;20.802;2023-02-28T10:43:43;12.10;;;7.00;;
59314;SDS011;46521;50.160;20.802;2023-02-28T11:03:56;11.10;;;6.33;;
59314;SDS011;46521;50.160;20.802;2023-02-28T11:14:02;12.53;;;7.63;;
59314;SDS011;46521;50.160;20.802;2023-02-28T11:24:28;13.47;;;8.73;;
59314;SDS011;46521;50.160;20.802;2023-02-28T11:34:30;15.60;;;8.87;;
59314;SDS011;46521;50.160;20.802;2023-02-28T11:55:05;12.90;;;7.60;;
59314;SDS011;46521;50.160;20.802;2023-02-28T12:15:35;12.40;;;7.10;;
59314;SDS011;46521;50.160;20.802;2023-02-28T12:36:10;11.60;;;7.30;;
59314;SDS011;46521;50.160;20.802;2023-02-28T12:46:25;12.35;;;7.25;;
59314;SDS011;46521;50.160;20.802;2023-02-28T13:07:24;14.00;;;7.60;;
59314;SDS011;46521;50.160;20.802;2023-02-28T13:17:33;13.80;;;7.67;;
59314;SDS011;46521;50.160;20.802;2023-02-28T13:27:38;13.70;;;8.00;;
59314;SDS011;46521;50.160;20.802;2023-02-28T13:37:43;13.45;;;7.68;;
59314;SDS011;46521;50.160;20.802;2023-02-28T14:19:30;12.00;;;6.95;;
59314;SDS011;46521;50.160;20.802;2023-02-28T14:29:59;35.43;;;24.53;;
59314;SDS011;46521;50.160;20.802;2023-02-28T14:40:34;16.75;;;11.90;;
59314;SDS011;46521;50.160;20.802;2023-02-28T14:50:38;12.80;;;7.20;;
59314;SDS011;46521;50.160;20.802;2023-02-28T15:00:47;27.10;;;15.80;;
59314;SDS011;46521;50.160;20.802;2023-02-28T15:21:28;18.20;;;10.00;;
59314;SDS011;46521;50.160;20.802;2023-02-28T15:31:43;22.40;;;12.40;;
59314;SDS011;46521;50.160;20.802;2023-02-28T15:51:48;32.10;;;18.20;;
59314;SDS011;46521;50.160;20.802;2023-02-28T16:12:03;44.00;;;21.75;;
59314;SDS011;46521;50.160;20.802;2023-02-28T16:22:07;38.20;;;19.70;;
59314;SDS011;46521;50.160;20.802;2023-02-28T16:32:11;62.15;;;29.05;;
59314;SDS011;46521;50.160;20.802;2023-02-28T16:42:17;82.80;;;43.60;;
59314;SDS011;46521;50.160;20.802;2023-02-28T16:52:28;62.65;;;34.40;;
59314;SDS011;46521;50.160;20.802;2023-02-28T17:02:29;49.25;;;24.10;;
59314;SDS011;46521;50.160;20.802;2023-02-28T17:12:31;48.10;;;25.80;;
59314;SDS011;46521;50.160;20.802;2023-02-28T17:22:32;52.40;;;26.70;;
59314;SDS011;46521;50.160;20.802;2023-02-28T17:32:34;75.50;;;35.15;;
59314;SDS011;46521;50.160;20.802;2023-02-28T17:42:35;77.27;;;37.87;;
59314;SDS011;46521;50.160;20.802;2023-02-28T17:52:37;59.90;;;28.20;;
59314;SDS011;46521;50.160;20.802;2023-02-28T18:02:39;33.05;;;16.90;;
59314;SDS011;46521;50.160;20.802;2023-02-28T18:12:40;34.30;;;17.95;;
59314;SDS011;46521;50.160;20.802;2023-02-28T18:22:41;29.60;;;16.65;;
59314;SDS011;46521;50.160;20.802;2023-02-28T18:32:44;28.20;;;13.50;;
59314;SDS011;46521;50.160;20.802;2023-02-28T18:42:45;21.00;;;11.23;;
59314;SDS011;46521;50.160;20.802;2023-02-28T18:52:46;22.00;;;12.20;;
59314;SDS011;46521;50.160;20.802;2023-02-28T19:02:48;31.25;;;15.55;;
59314;SDS011;46521;50.160;20.802;2023-02-28T19:12:50;97.05;;;43.40;;
59314;SDS011;46521;50.160;20.802;2023-02-28T19:22:51;83.85;;;36.90;;
59314;SDS011;46521;50.160;20.802;2023-02-28T19:32:53;74.00;;;33.00;;
59314;SDS011;46521;50.160;20.802;2023-02-28T19:42:54;49.70;;;22.90;;
59314;SDS011;46521;50.160;20.802;2023-02-28T19:52:56;28.27;;;14.33;;
59314;SDS011;46521;50.160;20.802;2023-02-28T20:02:58;24.65;;;12.95;;
59314;SDS011;46521;50.160;20.802;2023-02-28T20:12:59;26.40;;;15.40;;
59314;SDS011;46521;50.160;20.802;2023-02-28T20:23:01;37.00;;;17.90;;
59314;SDS011;46521;50.160;20.802;2023-02-28T20:33:02;90.75;;;39.45;;
59314;SDS011;46521;50.160;20.802;2023-02-28T20:43:04;70.10;;;30.10;;
59314;SDS011;46521;50.160;20.802;2023-02-28T20:53:05;35.50;;;15.30;;
59314;SDS011;46521;50.160;20.802;2023-02-28T21:03:07;22.15;;;11.25;;
59314;SDS011;46521;50.160;20.802;2023-02-28T21:13:08;18.85;;;10.50;;
59314;SDS011;46521;50.160;20.802;2023-02-28T21:23:10;32.65;;;16.65;;
59314;SDS011;46521;50.160;20.802;2023-02-28T21:33:12;31.50;;;17.40;;
59314;SDS011;46521;50.160;20.802;2023-02-28T21:43:13;36.47;;;19.60;;
59314;SDS011;46521;50.160;20.802;2023-02-28T21:53:14;63.03;;;29.07;;
59314;SDS011;46521;50.160;20.802;2023-02-28T22:03:16;134.70;;;52.30;;
59314;SDS011;46521;50.160;20.802;2023-02-28T22:13:17;148.10;;;62.30;;
59314;SDS011;46521;50.160;20.802;2023-02-28T22:23:19;195.40;;;74.15;;
59314;SDS011;46521;50.160;20.802;2023-02-28T22:33:21;120.60;;;51.30;;
59314;SDS011;46521;50.160;20.802;2023-02-28T22:43:23;98.10;;;47.40;;
59314;SDS011;46521;50.160;20.802;2023-02-28T22:53:24;100.25;;;47.20;;
59314;SDS011;46521;50.160;20.802;2023-02-28T23:03:26;98.05;;;45.75;;
59314;SDS011;46521;50.160;20.802;2023-02-28T23:13:27;91.55;;;43.85;;
59314;SDS011;46521;50.160;20.802;2023-02-28T23:23:29;50.20;;;26.90;;
59314;SDS011;46521;50.160;20.802;2023-02-28T23:33:31;31.80;;;18.10;;
59314;SDS011;46521;50.160;20.802;2023-02-28T23:43:32;46.30;;;23.85;;
