sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14554;SDS011;7364;50.870;4.722;2022-12-07T00:01:22;15.73;;;10.47;;
14554;SDS011;7364;50.870;4.722;2022-12-07T00:03:55;12.13;;;10.17;;
14554;SDS011;7364;50.870;4.722;2022-12-07T00:06:29;14.50;;;10.60;;
14554;SDS011;7364;50.870;4.722;2022-12-07T00:08:56;13.43;;;10.63;;
14554;SDS011;7364;50.870;4.722;2022-12-07T00:11:24;15.23;;;10.80;;
14554;SDS011;7364;50.870;4.722;2022-12-07T00:13:52;16.63;;;10.63;;
14554;SDS011;7364;50.870;4.722;2022-12-07T00:16:21;12.50;;;10.07;;
14554;SDS011;7364;50.870;4.722;2022-12-07T00:18:50;13.23;;;10.07;;
14554;SDS011;7364;50.870;4.722;2022-12-07T00:21:19;18.00;;;10.70;;
14554;SDS011;7364;50.870;4.722;2022-12-07T00:23:49;14.67;;;10.83;;
14554;SDS011;7364;50.870;4.722;2022-12-07T00:26:18;14.23;;;9.77;;
14554;SDS011;7364;50.870;4.722;2022-12-07T00:28:46;16.07;;;10.37;;
14554;SDS011;7364;50.870;4.722;2022-12-07T00:31:14;12.90;;;10.10;;
14554;SDS011;7364;50.870;4.722;2022-12-07T00:33:42;16.13;;;11.07;;
14554;SDS011;7364;50.870;4.722;2022-12-07T00:36:11;16.90;;;11.87;;
14554;SDS011;7364;50.870;4.722;2022-12-07T00:38:44;15.03;;;11.23;;
14554;SDS011;7364;50.870;4.722;2022-12-07T00:41:15;15.53;;;11.53;;
14554;SDS011;7364;50.870;4.722;2022-12-07T00:43:43;15.83;;;11.97;;
14554;SDS011;7364;50.870;4.722;2022-12-07T00:46:12;17.97;;;11.90;;
14554;SDS011;7364;50.870;4.722;2022-12-07T00:48:40;16.53;;;12.40;;
14554;SDS011;7364;50.870;4.722;2022-12-07T00:51:08;14.80;;;11.07;;
14554;SDS011;7364;50.870;4.722;2022-12-07T00:53:37;17.17;;;12.80;;
14554;SDS011;7364;50.870;4.722;2022-12-07T00:56:07;14.70;;;12.77;;
14554;SDS011;7364;50.870;4.722;2022-12-07T00:58:35;16.17;;;12.67;;
14554;SDS011;7364;50.870;4.722;2022-12-07T01:01:03;21.07;;;13.23;;
14554;SDS011;7364;50.870;4.722;2022-12-07T01:03:31;16.67;;;12.87;;
14554;SDS011;7364;50.870;4.722;2022-12-07T01:05:59;18.20;;;13.43;;
14554;SDS011;7364;50.870;4.722;2022-12-07T01:08:27;16.20;;;12.67;;
14554;SDS011;7364;50.870;4.722;2022-12-07T01:10:58;15.83;;;12.73;;
14554;SDS011;7364;50.870;4.722;2022-12-07T01:13:27;18.43;;;14.00;;
14554;SDS011;7364;50.870;4.722;2022-12-07T01:15:56;22.03;;;13.73;;
14554;SDS011;7364;50.870;4.722;2022-12-07T01:18:25;17.10;;;14.30;;
14554;SDS011;7364;50.870;4.722;2022-12-07T01:20:59;21.03;;;12.63;;
14554;SDS011;7364;50.870;4.722;2022-12-07T01:23:28;16.83;;;13.60;;
14554;SDS011;7364;50.870;4.722;2022-12-07T01:25:55;17.40;;;12.63;;
14554;SDS011;7364;50.870;4.722;2022-12-07T01:28:23;16.47;;;13.57;;
14554;SDS011;7364;50.870;4.722;2022-12-07T01:30:56;17.10;;;13.67;;
14554;SDS011;7364;50.870;4.722;2022-12-07T01:33:25;19.60;;;14.20;;
14554;SDS011;7364;50.870;4.722;2022-12-07T01:35:53;16.93;;;13.47;;
14554;SDS011;7364;50.870;4.722;2022-12-07T01:38:21;21.67;;;13.80;;
14554;SDS011;7364;50.870;4.722;2022-12-07T01:40:53;24.53;;;15.33;;
14554;SDS011;7364;50.870;4.722;2022-12-07T01:43:21;19.93;;;15.37;;
14554;SDS011;7364;50.870;4.722;2022-12-07T01:45:50;25.17;;;13.70;;
14554;SDS011;7364;50.870;4.722;2022-12-07T01:48:19;20.10;;;15.47;;
14554;SDS011;7364;50.870;4.722;2022-12-07T01:50:51;20.57;;;14.77;;
14554;SDS011;7364;50.870;4.722;2022-12-07T01:53:22;18.97;;;15.40;;
14554;SDS011;7364;50.870;4.722;2022-12-07T01:55:52;21.20;;;14.67;;
14554;SDS011;7364;50.870;4.722;2022-12-07T01:58:21;18.13;;;15.00;;
14554;SDS011;7364;50.870;4.722;2022-12-07T02:00:49;20.03;;;15.33;;
14554;SDS011;7364;50.870;4.722;2022-12-07T02:03:19;22.20;;;13.80;;
14554;SDS011;7364;50.870;4.722;2022-12-07T02:05:52;22.20;;;15.57;;
14554;SDS011;7364;50.870;4.722;2022-12-07T02:08:20;19.73;;;15.13;;
14554;SDS011;7364;50.870;4.722;2022-12-07T02:10:47;20.20;;;15.00;;
14554;SDS011;7364;50.870;4.722;2022-12-07T02:13:15;21.00;;;16.07;;
14554;SDS011;7364;50.870;4.722;2022-12-07T02:15:50;18.87;;;15.60;;
14554;SDS011;7364;50.870;4.722;2022-12-07T02:18:38;23.23;;;16.87;;
14554;SDS011;7364;50.870;4.722;2022-12-07T02:21:29;23.83;;;16.13;;
14554;SDS011;7364;50.870;4.722;2022-12-07T02:24:11;18.83;;;15.13;;
14554;SDS011;7364;50.870;4.722;2022-12-07T02:26:50;18.83;;;16.63;;
14554;SDS011;7364;50.870;4.722;2022-12-07T02:29:38;18.37;;;15.23;;
14554;SDS011;7364;50.870;4.722;2022-12-07T02:32:15;22.53;;;16.03;;
14554;SDS011;7364;50.870;4.722;2022-12-07T02:34:49;18.20;;;15.10;;
14554;SDS011;7364;50.870;4.722;2022-12-07T02:37:25;21.10;;;15.67;;
14554;SDS011;7364;50.870;4.722;2022-12-07T02:40:02;18.80;;;15.93;;
14554;SDS011;7364;50.870;4.722;2022-12-07T02:42:36;26.90;;;15.53;;
14554;SDS011;7364;50.870;4.722;2022-12-07T02:45:09;22.53;;;17.23;;
14554;SDS011;7364;50.870;4.722;2022-12-07T02:47:40;19.77;;;15.73;;
14554;SDS011;7364;50.870;4.722;2022-12-07T02:50:10;19.10;;;15.53;;
14554;SDS011;7364;50.870;4.722;2022-12-07T02:52:37;20.47;;;16.90;;
14554;SDS011;7364;50.870;4.722;2022-12-07T02:55:05;24.63;;;17.63;;
14554;SDS011;7364;50.870;4.722;2022-12-07T02:57:43;23.23;;;17.77;;
14554;SDS011;7364;50.870;4.722;2022-12-07T03:00:19;22.63;;;17.77;;
14554;SDS011;7364;50.870;4.722;2022-12-07T03:02:53;24.93;;;18.87;;
14554;SDS011;7364;50.870;4.722;2022-12-07T03:05:31;20.57;;;15.97;;
14554;SDS011;7364;50.870;4.722;2022-12-07T03:08:19;25.10;;;18.20;;
14554;SDS011;7364;50.870;4.722;2022-12-07T03:10:54;20.00;;;15.90;;
14554;SDS011;7364;50.870;4.722;2022-12-07T03:13:25;23.03;;;17.87;;
14554;SDS011;7364;50.870;4.722;2022-12-07T03:16:00;26.13;;;17.63;;
14554;SDS011;7364;50.870;4.722;2022-12-07T03:18:36;20.47;;;16.23;;
14554;SDS011;7364;50.870;4.722;2022-12-07T03:21:10;21.07;;;16.03;;
14554;SDS011;7364;50.870;4.722;2022-12-07T03:23:41;22.13;;;15.80;;
14554;SDS011;7364;50.870;4.722;2022-12-07T03:26:12;29.37;;;15.60;;
14554;SDS011;7364;50.870;4.722;2022-12-07T03:28:42;20.50;;;15.27;;
14554;SDS011;7364;50.870;4.722;2022-12-07T03:31:17;19.83;;;15.30;;
14554;SDS011;7364;50.870;4.722;2022-12-07T03:33:51;22.23;;;16.13;;
14554;SDS011;7364;50.870;4.722;2022-12-07T03:36:23;18.30;;;15.83;;
14554;SDS011;7364;50.870;4.722;2022-12-07T03:38:57;16.80;;;13.97;;
14554;SDS011;7364;50.870;4.722;2022-12-07T03:41:30;23.57;;;14.13;;
14554;SDS011;7364;50.870;4.722;2022-12-07T03:44:00;28.07;;;16.10;;
14554;SDS011;7364;50.870;4.722;2022-12-07T03:46:31;23.07;;;16.10;;
14554;SDS011;7364;50.870;4.722;2022-12-07T03:49:07;23.13;;;15.93;;
14554;SDS011;7364;50.870;4.722;2022-12-07T03:51:39;22.93;;;15.80;;
14554;SDS011;7364;50.870;4.722;2022-12-07T03:54:11;18.30;;;15.77;;
14554;SDS011;7364;50.870;4.722;2022-12-07T03:56:44;19.27;;;15.60;;
14554;SDS011;7364;50.870;4.722;2022-12-07T03:59:14;20.10;;;16.37;;
14554;SDS011;7364;50.870;4.722;2022-12-07T04:01:43;20.90;;;15.80;;
14554;SDS011;7364;50.870;4.722;2022-12-07T04:04:12;19.17;;;15.17;;
14554;SDS011;7364;50.870;4.722;2022-12-07T04:06:39;18.37;;;13.90;;
14554;SDS011;7364;50.870;4.722;2022-12-07T04:09:06;18.00;;;14.17;;
14554;SDS011;7364;50.870;4.722;2022-12-07T04:11:33;21.87;;;14.27;;
14554;SDS011;7364;50.870;4.722;2022-12-07T04:14:01;18.10;;;13.37;;
14554;SDS011;7364;50.870;4.722;2022-12-07T04:16:45;25.03;;;14.03;;
14554;SDS011;7364;50.870;4.722;2022-12-07T04:19:15;17.43;;;13.70;;
14554;SDS011;7364;50.870;4.722;2022-12-07T04:21:43;17.90;;;13.27;;
14554;SDS011;7364;50.870;4.722;2022-12-07T04:24:11;17.97;;;13.50;;
14554;SDS011;7364;50.870;4.722;2022-12-07T04:26:39;18.80;;;14.10;;
14554;SDS011;7364;50.870;4.722;2022-12-07T04:29:06;20.37;;;13.93;;
14554;SDS011;7364;50.870;4.722;2022-12-07T04:31:33;21.47;;;13.37;;
14554;SDS011;7364;50.870;4.722;2022-12-07T04:34:01;21.10;;;13.80;;
14554;SDS011;7364;50.870;4.722;2022-12-07T04:36:30;21.83;;;13.53;;
14554;SDS011;7364;50.870;4.722;2022-12-07T04:38:58;19.67;;;14.07;;
14554;SDS011;7364;50.870;4.722;2022-12-07T04:41:26;23.60;;;15.23;;
14554;SDS011;7364;50.870;4.722;2022-12-07T04:43:54;20.13;;;14.40;;
14554;SDS011;7364;50.870;4.722;2022-12-07T04:46:21;20.73;;;15.10;;
14554;SDS011;7364;50.870;4.722;2022-12-07T04:48:49;18.70;;;14.60;;
14554;SDS011;7364;50.870;4.722;2022-12-07T04:51:18;19.53;;;14.37;;
14554;SDS011;7364;50.870;4.722;2022-12-07T04:53:48;20.90;;;15.70;;
14554;SDS011;7364;50.870;4.722;2022-12-07T04:56:15;20.40;;;14.93;;
14554;SDS011;7364;50.870;4.722;2022-12-07T04:58:44;19.67;;;15.27;;
14554;SDS011;7364;50.870;4.722;2022-12-07T05:01:12;19.03;;;14.67;;
14554;SDS011;7364;50.870;4.722;2022-12-07T05:03:40;20.77;;;14.73;;
14554;SDS011;7364;50.870;4.722;2022-12-07T05:06:09;18.07;;;14.67;;
14554;SDS011;7364;50.870;4.722;2022-12-07T05:08:37;19.20;;;14.27;;
14554;SDS011;7364;50.870;4.722;2022-12-07T05:11:06;17.37;;;14.40;;
14554;SDS011;7364;50.870;4.722;2022-12-07T05:13:35;19.53;;;14.70;;
14554;SDS011;7364;50.870;4.722;2022-12-07T05:16:03;22.07;;;15.57;;
14554;SDS011;7364;50.870;4.722;2022-12-07T05:18:30;20.90;;;14.90;;
14554;SDS011;7364;50.870;4.722;2022-12-07T05:20:58;16.23;;;13.10;;
14554;SDS011;7364;50.870;4.722;2022-12-07T05:23:25;18.57;;;14.67;;
14554;SDS011;7364;50.870;4.722;2022-12-07T05:25:52;17.57;;;14.23;;
14554;SDS011;7364;50.870;4.722;2022-12-07T05:28:21;20.10;;;13.60;;
14554;SDS011;7364;50.870;4.722;2022-12-07T05:30:48;19.13;;;14.13;;
14554;SDS011;7364;50.870;4.722;2022-12-07T05:33:16;15.57;;;12.13;;
14554;SDS011;7364;50.870;4.722;2022-12-07T05:35:43;21.07;;;13.37;;
14554;SDS011;7364;50.870;4.722;2022-12-07T05:38:11;19.60;;;13.83;;
14554;SDS011;7364;50.870;4.722;2022-12-07T05:40:38;20.00;;;12.90;;
14554;SDS011;7364;50.870;4.722;2022-12-07T05:43:05;19.97;;;14.10;;
14554;SDS011;7364;50.870;4.722;2022-12-07T05:45:34;20.70;;;14.03;;
14554;SDS011;7364;50.870;4.722;2022-12-07T05:48:01;14.93;;;12.07;;
14554;SDS011;7364;50.870;4.722;2022-12-07T05:50:29;16.30;;;11.63;;
14554;SDS011;7364;50.870;4.722;2022-12-07T05:52:56;16.10;;;12.10;;
14554;SDS011;7364;50.870;4.722;2022-12-07T05:55:23;22.77;;;13.93;;
14554;SDS011;7364;50.870;4.722;2022-12-07T05:57:50;13.97;;;11.43;;
14554;SDS011;7364;50.870;4.722;2022-12-07T06:00:31;14.23;;;11.57;;
14554;SDS011;7364;50.870;4.722;2022-12-07T06:03:00;15.10;;;11.40;;
14554;SDS011;7364;50.870;4.722;2022-12-07T06:05:27;16.50;;;12.47;;
14554;SDS011;7364;50.870;4.722;2022-12-07T06:07:54;16.43;;;11.37;;
14554;SDS011;7364;50.870;4.722;2022-12-07T06:10:21;13.83;;;11.13;;
14554;SDS011;7364;50.870;4.722;2022-12-07T06:12:50;16.20;;;13.03;;
14554;SDS011;7364;50.870;4.722;2022-12-07T06:15:16;17.87;;;13.00;;
14554;SDS011;7364;50.870;4.722;2022-12-07T06:17:44;15.13;;;12.60;;
14554;SDS011;7364;50.870;4.722;2022-12-07T06:20:12;15.20;;;11.93;;
14554;SDS011;7364;50.870;4.722;2022-12-07T06:22:39;18.13;;;12.23;;
14554;SDS011;7364;50.870;4.722;2022-12-07T06:25:06;16.17;;;11.53;;
14554;SDS011;7364;50.870;4.722;2022-12-07T06:27:35;16.07;;;12.33;;
14554;SDS011;7364;50.870;4.722;2022-12-07T06:30:02;16.53;;;11.97;;
14554;SDS011;7364;50.870;4.722;2022-12-07T06:32:31;15.30;;;12.07;;
14554;SDS011;7364;50.870;4.722;2022-12-07T06:35:00;20.03;;;13.33;;
14554;SDS011;7364;50.870;4.722;2022-12-07T06:37:27;18.70;;;12.10;;
14554;SDS011;7364;50.870;4.722;2022-12-07T06:39:54;20.27;;;13.43;;
14554;SDS011;7364;50.870;4.722;2022-12-07T06:42:22;18.10;;;12.33;;
14554;SDS011;7364;50.870;4.722;2022-12-07T06:44:49;16.33;;;12.43;;
14554;SDS011;7364;50.870;4.722;2022-12-07T06:47:16;20.17;;;13.30;;
14554;SDS011;7364;50.870;4.722;2022-12-07T06:49:43;18.67;;;12.90;;
14554;SDS011;7364;50.870;4.722;2022-12-07T06:52:14;17.57;;;12.37;;
14554;SDS011;7364;50.870;4.722;2022-12-07T06:54:42;16.70;;;12.70;;
14554;SDS011;7364;50.870;4.722;2022-12-07T06:57:10;18.50;;;13.87;;
14554;SDS011;7364;50.870;4.722;2022-12-07T06:59:37;21.03;;;13.47;;
14554;SDS011;7364;50.870;4.722;2022-12-07T07:02:05;18.93;;;13.30;;
14554;SDS011;7364;50.870;4.722;2022-12-07T07:04:32;16.17;;;13.17;;
14554;SDS011;7364;50.870;4.722;2022-12-07T07:06:59;18.67;;;12.70;;
14554;SDS011;7364;50.870;4.722;2022-12-07T07:09:28;12.90;;;11.37;;
14554;SDS011;7364;50.870;4.722;2022-12-07T07:11:55;14.63;;;12.20;;
14554;SDS011;7364;50.870;4.722;2022-12-07T07:14:22;20.97;;;12.40;;
14554;SDS011;7364;50.870;4.722;2022-12-07T07:16:49;15.40;;;12.03;;
14554;SDS011;7364;50.870;4.722;2022-12-07T07:19:17;19.80;;;12.50;;
14554;SDS011;7364;50.870;4.722;2022-12-07T07:21:44;22.00;;;12.83;;
14554;SDS011;7364;50.870;4.722;2022-12-07T07:24:11;24.33;;;12.33;;
14554;SDS011;7364;50.870;4.722;2022-12-07T07:26:40;20.67;;;12.67;;
14554;SDS011;7364;50.870;4.722;2022-12-07T07:29:07;16.33;;;12.43;;
14554;SDS011;7364;50.870;4.722;2022-12-07T07:31:34;18.23;;;11.97;;
14554;SDS011;7364;50.870;4.722;2022-12-07T07:34:02;17.17;;;11.43;;
14554;SDS011;7364;50.870;4.722;2022-12-07T07:36:29;17.10;;;13.23;;
14554;SDS011;7364;50.870;4.722;2022-12-07T07:38:56;15.87;;;11.53;;
14554;SDS011;7364;50.870;4.722;2022-12-07T07:41:23;15.17;;;10.50;;
14554;SDS011;7364;50.870;4.722;2022-12-07T07:43:53;16.00;;;10.57;;
14554;SDS011;7364;50.870;4.722;2022-12-07T07:46:21;15.30;;;11.73;;
14554;SDS011;7364;50.870;4.722;2022-12-07T07:48:48;13.37;;;10.67;;
14554;SDS011;7364;50.870;4.722;2022-12-07T07:51:15;16.53;;;10.13;;
14554;SDS011;7364;50.870;4.722;2022-12-07T07:53:43;14.00;;;9.30;;
14554;SDS011;7364;50.870;4.722;2022-12-07T07:56:11;12.10;;;9.33;;
14554;SDS011;7364;50.870;4.722;2022-12-07T07:58:38;15.00;;;9.70;;
14554;SDS011;7364;50.870;4.722;2022-12-07T08:01:07;16.57;;;10.03;;
14554;SDS011;7364;50.870;4.722;2022-12-07T08:03:35;17.53;;;11.40;;
14554;SDS011;7364;50.870;4.722;2022-12-07T08:06:02;14.53;;;10.20;;
14554;SDS011;7364;50.870;4.722;2022-12-07T08:08:30;13.87;;;9.67;;
14554;SDS011;7364;50.870;4.722;2022-12-07T08:10:58;12.93;;;9.43;;
14554;SDS011;7364;50.870;4.722;2022-12-07T08:13:26;15.57;;;9.80;;
14554;SDS011;7364;50.870;4.722;2022-12-07T08:15:54;13.53;;;10.17;;
14554;SDS011;7364;50.870;4.722;2022-12-07T08:18:22;12.57;;;10.07;;
14554;SDS011;7364;50.870;4.722;2022-12-07T08:20:50;13.50;;;9.47;;
14554;SDS011;7364;50.870;4.722;2022-12-07T08:23:17;15.03;;;9.23;;
14554;SDS011;7364;50.870;4.722;2022-12-07T08:25:44;15.37;;;9.27;;
14554;SDS011;7364;50.870;4.722;2022-12-07T08:28:12;17.97;;;10.03;;
14554;SDS011;7364;50.870;4.722;2022-12-07T08:30:39;16.33;;;10.27;;
14554;SDS011;7364;50.870;4.722;2022-12-07T08:33:06;12.50;;;9.53;;
14554;SDS011;7364;50.870;4.722;2022-12-07T08:35:36;12.70;;;9.17;;
14554;SDS011;7364;50.870;4.722;2022-12-07T08:38:04;14.53;;;9.73;;
14554;SDS011;7364;50.870;4.722;2022-12-07T08:40:31;15.47;;;10.20;;
14554;SDS011;7364;50.870;4.722;2022-12-07T08:42:58;11.17;;;9.03;;
14554;SDS011;7364;50.870;4.722;2022-12-07T08:45:26;18.43;;;11.80;;
14554;SDS011;7364;50.870;4.722;2022-12-07T08:47:59;14.87;;;9.93;;
14554;SDS011;7364;50.870;4.722;2022-12-07T08:50:30;15.33;;;10.47;;
14554;SDS011;7364;50.870;4.722;2022-12-07T08:53:00;13.40;;;9.73;;
14554;SDS011;7364;50.870;4.722;2022-12-07T08:55:29;12.60;;;9.30;;
14554;SDS011;7364;50.870;4.722;2022-12-07T08:57:57;15.57;;;10.53;;
14554;SDS011;7364;50.870;4.722;2022-12-07T09:00:25;15.40;;;9.17;;
14554;SDS011;7364;50.870;4.722;2022-12-07T09:02:53;11.47;;;9.47;;
14554;SDS011;7364;50.870;4.722;2022-12-07T09:05:20;11.67;;;8.63;;
14554;SDS011;7364;50.870;4.722;2022-12-07T09:07:48;14.07;;;9.10;;
14554;SDS011;7364;50.870;4.722;2022-12-07T09:10:22;11.87;;;9.20;;
14554;SDS011;7364;50.870;4.722;2022-12-07T09:12:51;14.97;;;9.00;;
14554;SDS011;7364;50.870;4.722;2022-12-07T09:15:18;16.80;;;9.37;;
14554;SDS011;7364;50.870;4.722;2022-12-07T09:17:45;17.63;;;8.77;;
14554;SDS011;7364;50.870;4.722;2022-12-07T09:20:13;11.17;;;9.27;;
14554;SDS011;7364;50.870;4.722;2022-12-07T09:22:40;15.30;;;9.30;;
14554;SDS011;7364;50.870;4.722;2022-12-07T09:25:08;16.50;;;9.33;;
14554;SDS011;7364;50.870;4.722;2022-12-07T09:27:37;11.63;;;8.17;;
14554;SDS011;7364;50.870;4.722;2022-12-07T09:30:06;18.07;;;9.37;;
14554;SDS011;7364;50.870;4.722;2022-12-07T09:32:34;12.70;;;9.33;;
14554;SDS011;7364;50.870;4.722;2022-12-07T09:35:02;13.50;;;9.97;;
14554;SDS011;7364;50.870;4.722;2022-12-07T09:37:29;12.43;;;9.50;;
14554;SDS011;7364;50.870;4.722;2022-12-07T09:40:00;12.00;;;9.37;;
14554;SDS011;7364;50.870;4.722;2022-12-07T09:42:28;14.90;;;8.97;;
14554;SDS011;7364;50.870;4.722;2022-12-07T09:45:00;12.60;;;9.03;;
14554;SDS011;7364;50.870;4.722;2022-12-07T09:47:31;12.73;;;8.30;;
14554;SDS011;7364;50.870;4.722;2022-12-07T09:50:00;14.43;;;9.87;;
14554;SDS011;7364;50.870;4.722;2022-12-07T09:52:31;11.67;;;8.43;;
14554;SDS011;7364;50.870;4.722;2022-12-07T09:54:59;12.37;;;9.13;;
14554;SDS011;7364;50.870;4.722;2022-12-07T09:57:27;14.00;;;9.50;;
14554;SDS011;7364;50.870;4.722;2022-12-07T10:00:02;12.03;;;8.23;;
14554;SDS011;7364;50.870;4.722;2022-12-07T10:02:35;11.10;;;7.73;;
14554;SDS011;7364;50.870;4.722;2022-12-07T10:05:04;12.00;;;9.20;;
14554;SDS011;7364;50.870;4.722;2022-12-07T10:07:33;10.60;;;8.00;;
14554;SDS011;7364;50.870;4.722;2022-12-07T10:10:02;12.93;;;8.77;;
14554;SDS011;7364;50.870;4.722;2022-12-07T10:12:30;12.47;;;8.50;;
14554;SDS011;7364;50.870;4.722;2022-12-07T10:15:38;11.83;;;8.30;;
14554;SDS011;7364;50.870;4.722;2022-12-07T10:21:10;11.80;;;8.63;;
14554;SDS011;7364;50.870;4.722;2022-12-07T10:23:40;9.60;;;7.20;;
14554;SDS011;7364;50.870;4.722;2022-12-07T10:26:28;11.97;;;8.67;;
14554;SDS011;7364;50.870;4.722;2022-12-07T10:28:59;10.37;;;8.37;;
14554;SDS011;7364;50.870;4.722;2022-12-07T10:31:28;9.97;;;7.57;;
14554;SDS011;7364;50.870;4.722;2022-12-07T10:33:56;11.93;;;7.47;;
14554;SDS011;7364;50.870;4.722;2022-12-07T10:36:30;13.53;;;8.10;;
14554;SDS011;7364;50.870;4.722;2022-12-07T10:39:03;9.87;;;7.53;;
14554;SDS011;7364;50.870;4.722;2022-12-07T10:41:43;9.87;;;6.93;;
14554;SDS011;7364;50.870;4.722;2022-12-07T10:44:22;8.90;;;6.97;;
14554;SDS011;7364;50.870;4.722;2022-12-07T10:46:56;10.23;;;7.23;;
14554;SDS011;7364;50.870;4.722;2022-12-07T10:52:54;9.17;;;6.17;;
14554;SDS011;7364;50.870;4.722;2022-12-07T10:55:29;10.73;;;6.27;;
14554;SDS011;7364;50.870;4.722;2022-12-07T10:58:20;11.80;;;5.47;;
14554;SDS011;7364;50.870;4.722;2022-12-07T11:00:59;9.57;;;6.07;;
14554;SDS011;7364;50.870;4.722;2022-12-07T11:03:49;9.77;;;5.70;;
14554;SDS011;7364;50.870;4.722;2022-12-07T11:06:25;11.30;;;6.03;;
14554;SDS011;7364;50.870;4.722;2022-12-07T11:09:00;11.40;;;5.50;;
14554;SDS011;7364;50.870;4.722;2022-12-07T11:11:44;13.37;;;6.23;;
14554;SDS011;7364;50.870;4.722;2022-12-07T11:14:22;10.50;;;5.40;;
14554;SDS011;7364;50.870;4.722;2022-12-07T11:16:56;9.03;;;5.07;;
14554;SDS011;7364;50.870;4.722;2022-12-07T11:22:23;7.47;;;5.40;;
14554;SDS011;7364;50.870;4.722;2022-12-07T11:25:03;7.67;;;5.53;;
14554;SDS011;7364;50.870;4.722;2022-12-07T11:27:48;10.60;;;5.40;;
14554;SDS011;7364;50.870;4.722;2022-12-07T11:30:32;11.87;;;5.50;;
14554;SDS011;7364;50.870;4.722;2022-12-07T11:33:11;11.93;;;5.40;;
14554;SDS011;7364;50.870;4.722;2022-12-07T11:35:52;13.40;;;4.60;;
14554;SDS011;7364;50.870;4.722;2022-12-07T11:38:31;9.73;;;4.83;;
14554;SDS011;7364;50.870;4.722;2022-12-07T11:41:07;9.60;;;6.20;;
14554;SDS011;7364;50.870;4.722;2022-12-07T11:46:21;10.53;;;6.17;;
14554;SDS011;7364;50.870;4.722;2022-12-07T11:48:53;9.83;;;4.93;;
14554;SDS011;7364;50.870;4.722;2022-12-07T11:51:26;10.80;;;4.77;;
14554;SDS011;7364;50.870;4.722;2022-12-07T11:53:57;8.97;;;4.97;;
14554;SDS011;7364;50.870;4.722;2022-12-07T11:56:29;8.33;;;4.27;;
14554;SDS011;7364;50.870;4.722;2022-12-07T11:59:02;8.40;;;4.47;;
14554;SDS011;7364;50.870;4.722;2022-12-07T12:01:39;8.27;;;4.43;;
14554;SDS011;7364;50.870;4.722;2022-12-07T12:04:19;14.97;;;5.17;;
14554;SDS011;7364;50.870;4.722;2022-12-07T12:06:55;7.03;;;4.67;;
14554;SDS011;7364;50.870;4.722;2022-12-07T12:09:25;7.57;;;4.63;;
14554;SDS011;7364;50.870;4.722;2022-12-07T12:14:55;8.13;;;5.37;;
14554;SDS011;7364;50.870;4.722;2022-12-07T12:17:35;9.77;;;4.90;;
14554;SDS011;7364;50.870;4.722;2022-12-07T12:20:17;8.50;;;4.77;;
14554;SDS011;7364;50.870;4.722;2022-12-07T12:22:52;7.90;;;4.97;;
14554;SDS011;7364;50.870;4.722;2022-12-07T12:25:23;10.83;;;5.23;;
14554;SDS011;7364;50.870;4.722;2022-12-07T12:27:55;10.40;;;5.03;;
14554;SDS011;7364;50.870;4.722;2022-12-07T12:30:29;14.00;;;4.63;;
14554;SDS011;7364;50.870;4.722;2022-12-07T12:33:03;9.97;;;5.13;;
14554;SDS011;7364;50.870;4.722;2022-12-07T12:35:38;9.57;;;5.30;;
14554;SDS011;7364;50.870;4.722;2022-12-07T12:40:54;14.30;;;6.87;;
14554;SDS011;7364;50.870;4.722;2022-12-07T12:49:14;12.37;;;6.83;;
14554;SDS011;7364;50.870;4.722;2022-12-07T12:55:19;5.90;;;3.17;;
14554;SDS011;7364;50.870;4.722;2022-12-07T12:58:21;12.33;;;3.87;;
14554;SDS011;7364;50.870;4.722;2022-12-07T13:07:13;5.53;;;3.70;;
14554;SDS011;7364;50.870;4.722;2022-12-07T13:10:01;10.20;;;3.90;;
14554;SDS011;7364;50.870;4.722;2022-12-07T13:12:29;6.07;;;3.50;;
14554;SDS011;7364;50.870;4.722;2022-12-07T13:14:58;8.00;;;3.40;;
14554;SDS011;7364;50.870;4.722;2022-12-07T13:23:36;8.43;;;3.23;;
14554;SDS011;7364;50.870;4.722;2022-12-07T13:26:05;7.10;;;3.17;;
14554;SDS011;7364;50.870;4.722;2022-12-07T13:28:41;5.97;;;3.43;;
14554;SDS011;7364;50.870;4.722;2022-12-07T13:31:14;5.27;;;2.90;;
14554;SDS011;7364;50.870;4.722;2022-12-07T13:33:50;8.10;;;3.47;;
14554;SDS011;7364;50.870;4.722;2022-12-07T13:36:20;8.13;;;4.17;;
14554;SDS011;7364;50.870;4.722;2022-12-07T13:38:50;11.10;;;5.00;;
14554;SDS011;7364;50.870;4.722;2022-12-07T13:41:20;4.10;;;2.70;;
14554;SDS011;7364;50.870;4.722;2022-12-07T13:43:50;3.97;;;2.40;;
14554;SDS011;7364;50.870;4.722;2022-12-07T13:46:31;7.77;;;2.60;;
14554;SDS011;7364;50.870;4.722;2022-12-07T13:49:15;4.50;;;2.67;;
14554;SDS011;7364;50.870;4.722;2022-12-07T13:51:49;5.87;;;2.60;;
14554;SDS011;7364;50.870;4.722;2022-12-07T13:54:17;6.20;;;3.23;;
14554;SDS011;7364;50.870;4.722;2022-12-07T13:56:47;6.37;;;2.47;;
14554;SDS011;7364;50.870;4.722;2022-12-07T13:59:18;9.30;;;3.10;;
14554;SDS011;7364;50.870;4.722;2022-12-07T14:01:47;6.23;;;3.30;;
14554;SDS011;7364;50.870;4.722;2022-12-07T14:04:16;5.10;;;2.77;;
14554;SDS011;7364;50.870;4.722;2022-12-07T14:06:58;6.40;;;3.20;;
14554;SDS011;7364;50.870;4.722;2022-12-07T14:09:27;9.57;;;3.13;;
14554;SDS011;7364;50.870;4.722;2022-12-07T14:11:56;7.67;;;3.10;;
14554;SDS011;7364;50.870;4.722;2022-12-07T14:14:25;7.90;;;3.37;;
14554;SDS011;7364;50.870;4.722;2022-12-07T14:16:58;7.37;;;2.63;;
14554;SDS011;7364;50.870;4.722;2022-12-07T14:19:41;7.07;;;2.63;;
14554;SDS011;7364;50.870;4.722;2022-12-07T14:22:22;5.57;;;2.13;;
14554;SDS011;7364;50.870;4.722;2022-12-07T14:25:01;5.60;;;2.63;;
14554;SDS011;7364;50.870;4.722;2022-12-07T14:27:48;6.67;;;2.37;;
14554;SDS011;7364;50.870;4.722;2022-12-07T14:30:18;4.37;;;2.33;;
14554;SDS011;7364;50.870;4.722;2022-12-07T14:32:46;7.40;;;2.47;;
14554;SDS011;7364;50.870;4.722;2022-12-07T14:35:17;5.90;;;2.40;;
14554;SDS011;7364;50.870;4.722;2022-12-07T14:37:46;5.67;;;2.53;;
14554;SDS011;7364;50.870;4.722;2022-12-07T14:40:15;7.33;;;2.83;;
14554;SDS011;7364;50.870;4.722;2022-12-07T14:42:45;9.50;;;2.23;;
14554;SDS011;7364;50.870;4.722;2022-12-07T14:45:16;5.43;;;2.93;;
14554;SDS011;7364;50.870;4.722;2022-12-07T14:47:45;5.10;;;2.87;;
14554;SDS011;7364;50.870;4.722;2022-12-07T14:50:13;8.40;;;3.27;;
14554;SDS011;7364;50.870;4.722;2022-12-07T14:52:41;7.97;;;3.30;;
14554;SDS011;7364;50.870;4.722;2022-12-07T14:55:13;6.57;;;4.03;;
14554;SDS011;7364;50.870;4.722;2022-12-07T14:57:44;5.03;;;3.90;;
14554;SDS011;7364;50.870;4.722;2022-12-07T15:00:13;6.47;;;3.60;;
14554;SDS011;7364;50.870;4.722;2022-12-07T15:02:42;6.80;;;4.00;;
14554;SDS011;7364;50.870;4.722;2022-12-07T15:05:10;6.60;;;4.07;;
14554;SDS011;7364;50.870;4.722;2022-12-07T15:07:38;5.93;;;3.20;;
14554;SDS011;7364;50.870;4.722;2022-12-07T15:10:06;4.13;;;3.40;;
14554;SDS011;7364;50.870;4.722;2022-12-07T15:12:39;6.03;;;3.73;;
14554;SDS011;7364;50.870;4.722;2022-12-07T15:15:08;4.50;;;3.40;;
14554;SDS011;7364;50.870;4.722;2022-12-07T15:17:35;3.70;;;2.93;;
14554;SDS011;7364;50.870;4.722;2022-12-07T15:20:03;6.53;;;3.33;;
14554;SDS011;7364;50.870;4.722;2022-12-07T15:22:32;4.47;;;2.97;;
14554;SDS011;7364;50.870;4.722;2022-12-07T15:24:59;4.40;;;3.20;;
14554;SDS011;7364;50.870;4.722;2022-12-07T15:27:27;5.20;;;2.57;;
14554;SDS011;7364;50.870;4.722;2022-12-07T15:29:54;6.77;;;3.17;;
14554;SDS011;7364;50.870;4.722;2022-12-07T15:32:23;5.83;;;3.07;;
14554;SDS011;7364;50.870;4.722;2022-12-07T15:34:50;4.77;;;3.07;;
14554;SDS011;7364;50.870;4.722;2022-12-07T15:37:18;5.00;;;3.10;;
14554;SDS011;7364;50.870;4.722;2022-12-07T15:39:45;5.83;;;2.80;;
14554;SDS011;7364;50.870;4.722;2022-12-07T15:42:12;5.10;;;3.17;;
14554;SDS011;7364;50.870;4.722;2022-12-07T15:44:39;7.20;;;3.27;;