sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43793;SDS011;29414;44.798;20.366;2023-03-01T00:02:12;61.33;;;36.40;;
43793;SDS011;29414;44.798;20.366;2023-03-01T00:06:12;68.57;;;38.45;;
43793;SDS011;29414;44.798;20.366;2023-03-01T00:10:12;64.50;;;38.03;;
43793;SDS011;29414;44.798;20.366;2023-03-01T00:14:12;64.00;;;41.00;;
43793;SDS011;29414;44.798;20.366;2023-03-01T00:18:13;67.32;;;38.95;;
43793;SDS011;29414;44.798;20.366;2023-03-01T00:22:13;62.23;;;38.03;;
43793;SDS011;29414;44.798;20.366;2023-03-01T00:26:14;66.03;;;36.75;;
43793;SDS011;29414;44.798;20.366;2023-03-01T00:30:14;70.03;;;38.37;;
43793;SDS011;29414;44.798;20.366;2023-03-01T00:34:15;65.20;;;39.33;;
43793;SDS011;29414;44.798;20.366;2023-03-01T00:38:15;66.90;;;38.03;;
43793;SDS011;29414;44.798;20.366;2023-03-01T00:42:15;66.80;;;37.60;;
43793;SDS011;29414;44.798;20.366;2023-03-01T00:46:17;56.97;;;33.70;;
43793;SDS011;29414;44.798;20.366;2023-03-01T00:50:17;56.17;;;32.27;;
43793;SDS011;29414;44.798;20.366;2023-03-01T00:54:18;57.63;;;33.27;;
43793;SDS011;29414;44.798;20.366;2023-03-01T00:58:18;58.83;;;34.53;;
43793;SDS011;29414;44.798;20.366;2023-03-01T01:02:18;65.20;;;35.08;;
43793;SDS011;29414;44.798;20.366;2023-03-01T01:06:20;60.63;;;34.27;;
43793;SDS011;29414;44.798;20.366;2023-03-01T01:10:20;63.40;;;35.20;;
43793;SDS011;29414;44.798;20.366;2023-03-01T01:14:21;61.40;;;34.58;;
43793;SDS011;29414;44.798;20.366;2023-03-01T01:18:21;64.63;;;35.33;;
43793;SDS011;29414;44.798;20.366;2023-03-01T01:22:21;68.25;;;36.90;;
43793;SDS011;29414;44.798;20.366;2023-03-01T01:26:26;61.38;;;36.10;;
43793;SDS011;29414;44.798;20.366;2023-03-01T01:30:26;69.23;;;38.40;;
43793;SDS011;29414;44.798;20.366;2023-03-01T01:34:27;69.47;;;38.63;;
43793;SDS011;29414;44.798;20.366;2023-03-01T01:38:27;68.53;;;37.60;;
43793;SDS011;29414;44.798;20.366;2023-03-01T01:42:27;60.55;;;34.78;;
43793;SDS011;29414;44.798;20.366;2023-03-01T01:46:31;69.50;;;38.13;;
43793;SDS011;29414;44.798;20.366;2023-03-01T01:50:32;64.57;;;38.17;;
43793;SDS011;29414;44.798;20.366;2023-03-01T01:54:44;72.63;;;40.87;;
43793;SDS011;29414;44.798;20.366;2023-03-01T01:58:46;68.63;;;38.60;;
43793;SDS011;29414;44.798;20.366;2023-03-01T02:02:48;63.20;;;37.47;;
43793;SDS011;29414;44.798;20.366;2023-03-01T02:06:54;63.00;;;38.80;;
43793;SDS011;29414;44.798;20.366;2023-03-01T02:10:57;62.03;;;38.23;;
43793;SDS011;29414;44.798;20.366;2023-03-01T02:14:59;65.47;;;39.10;;
43793;SDS011;29414;44.798;20.366;2023-03-01T02:18:59;65.10;;;39.00;;
43793;SDS011;29414;44.798;20.366;2023-03-01T02:23:00;63.83;;;37.70;;
43793;SDS011;29414;44.798;20.366;2023-03-01T02:27:00;67.90;;;38.35;;
43793;SDS011;29414;44.798;20.366;2023-03-01T02:31:01;63.50;;;38.07;;
43793;SDS011;29414;44.798;20.366;2023-03-01T02:35:20;91.27;;;41.80;;
43793;SDS011;29414;44.798;20.366;2023-03-01T02:39:22;64.87;;;38.83;;
43793;SDS011;29414;44.798;20.366;2023-03-01T02:43:24;69.03;;;40.17;;
43793;SDS011;29414;44.798;20.366;2023-03-01T02:47:26;66.70;;;40.70;;
43793;SDS011;29414;44.798;20.366;2023-03-01T02:51:31;70.30;;;40.83;;
43793;SDS011;29414;44.798;20.366;2023-03-01T02:55:33;82.35;;;42.08;;
43793;SDS011;29414;44.798;20.366;2023-03-01T02:59:34;67.78;;;39.03;;
43793;SDS011;29414;44.798;20.366;2023-03-01T03:03:39;68.00;;;42.13;;
43793;SDS011;29414;44.798;20.366;2023-03-01T03:07:40;71.77;;;42.00;;
43793;SDS011;29414;44.798;20.366;2023-03-01T03:11:41;66.30;;;43.07;;
43793;SDS011;29414;44.798;20.366;2023-03-01T03:15:42;64.30;;;41.13;;
43793;SDS011;29414;44.798;20.366;2023-03-01T03:19:43;65.50;;;44.37;;
43793;SDS011;29414;44.798;20.366;2023-03-01T03:23:45;66.73;;;42.50;;
43793;SDS011;29414;44.798;20.366;2023-03-01T03:27:46;64.35;;;40.95;;
43793;SDS011;29414;44.798;20.366;2023-03-01T03:31:47;63.67;;;41.97;;
43793;SDS011;29414;44.798;20.366;2023-03-01T03:35:48;64.50;;;42.60;;
43793;SDS011;29414;44.798;20.366;2023-03-01T03:39:48;62.30;;;40.13;;
43793;SDS011;29414;44.798;20.366;2023-03-01T03:43:48;63.42;;;42.67;;
43793;SDS011;29414;44.798;20.366;2023-03-01T03:47:48;59.00;;;43.57;;
43793;SDS011;29414;44.798;20.366;2023-03-01T03:51:49;63.53;;;41.20;;
43793;SDS011;29414;44.798;20.366;2023-03-01T03:55:49;60.43;;;42.93;;
43793;SDS011;29414;44.798;20.366;2023-03-01T03:59:49;56.58;;;40.50;;
43793;SDS011;29414;44.798;20.366;2023-03-01T04:03:49;56.00;;;39.13;;
43793;SDS011;29414;44.798;20.366;2023-03-01T04:07:54;51.90;;;37.63;;
43793;SDS011;29414;44.798;20.366;2023-03-01T04:12:00;53.27;;;39.13;;
43793;SDS011;29414;44.798;20.366;2023-03-01T04:16:01;47.67;;;35.95;;
43793;SDS011;29414;44.798;20.366;2023-03-01T04:20:01;52.27;;;38.57;;
43793;SDS011;29414;44.798;20.366;2023-03-01T04:24:05;48.83;;;36.40;;
43793;SDS011;29414;44.798;20.366;2023-03-01T04:28:07;44.33;;;34.50;;
43793;SDS011;29414;44.798;20.366;2023-03-01T04:32:07;46.87;;;34.40;;
43793;SDS011;29414;44.798;20.366;2023-03-01T04:36:08;44.60;;;33.17;;
43793;SDS011;29414;44.798;20.366;2023-03-01T04:40:09;43.07;;;33.17;;
43793;SDS011;29414;44.798;20.366;2023-03-01T04:48:15;41.97;;;33.60;;
43793;SDS011;29414;44.798;20.366;2023-03-01T04:52:16;37.28;;;31.40;;
43793;SDS011;29414;44.798;20.366;2023-03-01T04:56:16;78.83;;;42.67;;
43793;SDS011;29414;44.798;20.366;2023-03-01T05:00:20;74.00;;;43.93;;
43793;SDS011;29414;44.798;20.366;2023-03-01T05:04:21;73.63;;;43.87;;
43793;SDS011;29414;44.798;20.366;2023-03-01T05:08:24;85.93;;;45.67;;
43793;SDS011;29414;44.798;20.366;2023-03-01T05:12:24;82.97;;;44.47;;
43793;SDS011;29414;44.798;20.366;2023-03-01T05:16:25;79.72;;;43.67;;
43793;SDS011;29414;44.798;20.366;2023-03-01T05:20:26;115.13;;;46.30;;
43793;SDS011;29414;44.798;20.366;2023-03-01T05:24:27;101.83;;;44.47;;
43793;SDS011;29414;44.798;20.366;2023-03-01T05:28:27;171.87;;;50.60;;
43793;SDS011;29414;44.798;20.366;2023-03-01T05:32:28;213.43;;;54.70;;
43793;SDS011;29414;44.798;20.366;2023-03-01T05:36:32;261.27;;;55.87;;
43793;SDS011;29414;44.798;20.366;2023-03-01T05:40:32;132.13;;;52.27;;
43793;SDS011;29414;44.798;20.366;2023-03-01T05:44:33;279.37;;;59.30;;
43793;SDS011;29414;44.798;20.366;2023-03-01T05:48:33;107.18;;;51.80;;
43793;SDS011;29414;44.798;20.366;2023-03-01T05:52:33;255.38;;;58.85;;
43793;SDS011;29414;44.798;20.366;2023-03-01T05:56:34;173.60;;;57.97;;
43793;SDS011;29414;44.798;20.366;2023-03-01T06:00:37;101.63;;;48.87;;
43793;SDS011;29414;44.798;20.366;2023-03-01T06:04:37;114.73;;;51.97;;
43793;SDS011;29414;44.798;20.366;2023-03-01T06:08:38;123.20;;;50.23;;
43793;SDS011;29414;44.798;20.366;2023-03-01T06:12:39;142.68;;;51.92;;
43793;SDS011;29414;44.798;20.366;2023-03-01T06:16:39;105.63;;;48.60;;
43793;SDS011;29414;44.798;20.366;2023-03-01T06:20:40;106.27;;;47.70;;
43793;SDS011;29414;44.798;20.366;2023-03-01T06:24:40;105.28;;;47.33;;
43793;SDS011;29414;44.798;20.366;2023-03-01T06:28:40;127.63;;;49.22;;
43793;SDS011;29414;44.798;20.366;2023-03-01T06:32:40;114.85;;;49.50;;
43793;SDS011;29414;44.798;20.366;2023-03-01T06:36:42;106.63;;;48.03;;
43793;SDS011;29414;44.798;20.366;2023-03-01T06:40:42;96.97;;;45.13;;
43793;SDS011;29414;44.798;20.366;2023-03-01T06:44:43;102.93;;;48.57;;
43793;SDS011;29414;44.798;20.366;2023-03-01T06:48:43;103.03;;;45.80;;
43793;SDS011;29414;44.798;20.366;2023-03-01T06:52:44;100.32;;;47.67;;
43793;SDS011;29414;44.798;20.366;2023-03-01T06:56:46;104.67;;;48.53;;
43793;SDS011;29414;44.798;20.366;2023-03-01T07:00:46;107.67;;;49.87;;
43793;SDS011;29414;44.798;20.366;2023-03-01T07:04:48;109.80;;;51.08;;
43793;SDS011;29414;44.798;20.366;2023-03-01T07:08:48;111.47;;;54.40;;
43793;SDS011;29414;44.798;20.366;2023-03-01T07:12:49;101.40;;;51.55;;
43793;SDS011;29414;44.798;20.366;2023-03-01T07:16:49;108.53;;;54.67;;
43793;SDS011;29414;44.798;20.366;2023-03-01T07:20:49;114.30;;;57.63;;
43793;SDS011;29414;44.798;20.366;2023-03-01T07:24:49;118.03;;;57.90;;
43793;SDS011;29414;44.798;20.366;2023-03-01T07:28:50;134.05;;;57.10;;
43793;SDS011;29414;44.798;20.366;2023-03-01T07:32:50;126.68;;;55.05;;
43793;SDS011;29414;44.798;20.366;2023-03-01T07:36:50;118.03;;;55.85;;
43793;SDS011;29414;44.798;20.366;2023-03-01T07:40:50;112.43;;;52.03;;
43793;SDS011;29414;44.798;20.366;2023-03-01T07:44:50;102.82;;;50.28;;
43793;SDS011;29414;44.798;20.366;2023-03-01T07:48:51;110.17;;;54.23;;
43793;SDS011;29414;44.798;20.366;2023-03-01T07:52:51;118.23;;;56.00;;
43793;SDS011;29414;44.798;20.366;2023-03-01T07:56:51;95.55;;;47.50;;
43793;SDS011;29414;44.798;20.366;2023-03-01T08:00:52;90.57;;;44.77;;
43793;SDS011;29414;44.798;20.366;2023-03-01T08:04:52;85.18;;;44.42;;
43793;SDS011;29414;44.798;20.366;2023-03-01T08:08:52;76.05;;;40.63;;
43793;SDS011;29414;44.798;20.366;2023-03-01T08:12:55;42.37;;;25.10;;
43793;SDS011;29414;44.798;20.366;2023-03-01T08:16:55;29.05;;;20.10;;
43793;SDS011;29414;44.798;20.366;2023-03-01T08:20:55;25.57;;;18.20;;
43793;SDS011;29414;44.798;20.366;2023-03-01T08:24:55;20.48;;;14.68;;
43793;SDS011;29414;44.798;20.366;2023-03-01T08:28:56;16.27;;;12.85;;
43793;SDS011;29414;44.798;20.366;2023-03-01T08:32:56;17.73;;;12.95;;
43793;SDS011;29414;44.798;20.366;2023-03-01T08:36:56;13.33;;;11.37;;
43793;SDS011;29414;44.798;20.366;2023-03-01T08:40:58;9.87;;;8.27;;
43793;SDS011;29414;44.798;20.366;2023-03-01T08:44:59;11.57;;;8.10;;
43793;SDS011;29414;44.798;20.366;2023-03-01T08:48:59;11.15;;;9.02;;
43793;SDS011;29414;44.798;20.366;2023-03-01T08:52:59;10.70;;;8.40;;
43793;SDS011;29414;44.798;20.366;2023-03-01T08:57:01;9.75;;;8.75;;
43793;SDS011;29414;44.798;20.366;2023-03-01T09:01:06;12.17;;;8.63;;
43793;SDS011;29414;44.798;20.366;2023-03-01T09:05:06;7.63;;;6.50;;
43793;SDS011;29414;44.798;20.366;2023-03-01T09:09:10;10.17;;;7.23;;
43793;SDS011;29414;44.798;20.366;2023-03-01T09:13:14;7.13;;;5.30;;
43793;SDS011;29414;44.798;20.366;2023-03-01T09:17:15;5.85;;;5.25;;
43793;SDS011;29414;44.798;20.366;2023-03-01T09:21:15;5.00;;;4.50;;
43793;SDS011;29414;44.798;20.366;2023-03-01T09:25:16;5.67;;;4.97;;
43793;SDS011;29414;44.798;20.366;2023-03-01T09:29:16;5.28;;;4.68;;
43793;SDS011;29414;44.798;20.366;2023-03-01T09:33:16;4.83;;;3.83;;
43793;SDS011;29414;44.798;20.366;2023-03-01T09:37:16;4.22;;;3.20;;
43793;SDS011;29414;44.798;20.366;2023-03-01T09:45:39;3.72;;;3.28;;
43793;SDS011;29414;44.798;20.366;2023-03-01T09:49:39;3.83;;;3.50;;
43793;SDS011;29414;44.798;20.366;2023-03-01T09:53:41;3.70;;;3.37;;
43793;SDS011;29414;44.798;20.366;2023-03-01T10:01:48;6.18;;;4.15;;
43793;SDS011;29414;44.798;20.366;2023-03-01T10:05:59;4.80;;;4.07;;
43793;SDS011;29414;44.798;20.366;2023-03-01T10:10:02;5.00;;;4.50;;
43793;SDS011;29414;44.798;20.366;2023-03-01T10:18:06;5.60;;;4.33;;
43793;SDS011;29414;44.798;20.366;2023-03-01T10:22:28;4.50;;;3.97;;
43793;SDS011;29414;44.798;20.366;2023-03-01T10:30:38;5.45;;;3.78;;
43793;SDS011;29414;44.798;20.366;2023-03-01T10:34:41;3.80;;;3.13;;
43793;SDS011;29414;44.798;20.366;2023-03-01T10:38:51;5.73;;;3.60;;
43793;SDS011;29414;44.798;20.366;2023-03-01T10:42:53;6.23;;;3.13;;
43793;SDS011;29414;44.798;20.366;2023-03-01T10:47:00;8.97;;;4.20;;
43793;SDS011;29414;44.798;20.366;2023-03-01T10:55:21;2.90;;;2.70;;
43793;SDS011;29414;44.798;20.366;2023-03-01T11:03:28;4.20;;;3.00;;
43793;SDS011;29414;44.798;20.366;2023-03-01T11:07:29;5.97;;;2.97;;
43793;SDS011;29414;44.798;20.366;2023-03-01T11:11:33;4.30;;;2.83;;
43793;SDS011;29414;44.798;20.366;2023-03-01T11:15:34;5.90;;;3.17;;
43793;SDS011;29414;44.798;20.366;2023-03-01T11:19:34;3.20;;;2.43;;
43793;SDS011;29414;44.798;20.366;2023-03-01T11:23:35;3.25;;;2.38;;
43793;SDS011;29414;44.798;20.366;2023-03-01T11:27:44;3.30;;;3.00;;
43793;SDS011;29414;44.798;20.366;2023-03-01T11:31:45;4.80;;;3.70;;
43793;SDS011;29414;44.798;20.366;2023-03-01T11:35:53;4.20;;;3.50;;
43793;SDS011;29414;44.798;20.366;2023-03-01T11:39:58;5.20;;;3.40;;
43793;SDS011;29414;44.798;20.366;2023-03-01T11:57:00;3.97;;;3.27;;
43793;SDS011;29414;44.798;20.366;2023-03-01T12:01:02;6.57;;;3.43;;
43793;SDS011;29414;44.798;20.366;2023-03-01T12:05:14;4.20;;;3.65;;
43793;SDS011;29414;44.798;20.366;2023-03-01T12:13:44;5.60;;;3.45;;
43793;SDS011;29414;44.798;20.366;2023-03-01T12:38:46;5.73;;;4.17;;
43793;SDS011;29414;44.798;20.366;2023-03-01T12:51:14;7.20;;;4.03;;
43793;SDS011;29414;44.798;20.366;2023-03-01T12:55:36;8.17;;;3.77;;
43793;SDS011;29414;44.798;20.366;2023-03-01T13:12:41;6.37;;;4.80;;
43793;SDS011;29414;44.798;20.366;2023-03-01T13:24:38;6.20;;;4.67;;
43793;SDS011;29414;44.798;20.366;2023-03-01T13:32:46;4.87;;;4.37;;
43793;SDS011;29414;44.798;20.366;2023-03-01T13:36:47;6.28;;;4.82;;
43793;SDS011;29414;44.798;20.366;2023-03-01T13:44:50;7.07;;;5.40;;
43793;SDS011;29414;44.798;20.366;2023-03-01T13:48:52;6.27;;;5.30;;
43793;SDS011;29414;44.798;20.366;2023-03-01T13:52:54;5.43;;;4.90;;
43793;SDS011;29414;44.798;20.366;2023-03-01T13:56:58;6.60;;;5.23;;
43793;SDS011;29414;44.798;20.366;2023-03-01T14:04:59;5.68;;;4.24;;
43793;SDS011;29414;44.798;20.366;2023-03-01T14:09:05;4.83;;;4.33;;
43793;SDS011;29414;44.798;20.366;2023-03-01T14:13:32;5.00;;;4.50;;
43793;SDS011;29414;44.798;20.366;2023-03-01T14:17:41;5.07;;;4.63;;
43793;SDS011;29414;44.798;20.366;2023-03-01T14:21:42;10.20;;;5.83;;
43793;SDS011;29414;44.798;20.366;2023-03-01T14:25:56;9.50;;;6.40;;
43793;SDS011;29414;44.798;20.366;2023-03-01T14:30:00;8.47;;;7.07;;
43793;SDS011;29414;44.798;20.366;2023-03-01T14:34:01;7.73;;;6.83;;
43793;SDS011;29414;44.798;20.366;2023-03-01T14:38:02;7.80;;;6.37;;
43793;SDS011;29414;44.798;20.366;2023-03-01T14:42:04;6.80;;;6.10;;
43793;SDS011;29414;44.798;20.366;2023-03-01T14:46:04;11.03;;;6.70;;
43793;SDS011;29414;44.798;20.366;2023-03-01T14:50:07;7.77;;;6.97;;
43793;SDS011;29414;44.798;20.366;2023-03-01T14:54:18;8.57;;;7.10;;
43793;SDS011;29414;44.798;20.366;2023-03-01T14:58:21;8.47;;;7.23;;
43793;SDS011;29414;44.798;20.366;2023-03-01T15:02:22;7.07;;;6.37;;
43793;SDS011;29414;44.798;20.366;2023-03-01T15:06:23;8.33;;;7.50;;
43793;SDS011;29414;44.798;20.366;2023-03-01T15:10:25;11.53;;;7.40;;
43793;SDS011;29414;44.798;20.366;2023-03-01T15:14:28;7.13;;;6.30;;
43793;SDS011;29414;44.798;20.366;2023-03-01T15:18:36;7.97;;;7.07;;
43793;SDS011;29414;44.798;20.366;2023-03-01T15:22:37;8.90;;;7.07;;
43793;SDS011;29414;44.798;20.366;2023-03-01T15:26:41;8.90;;;6.00;;
43793;SDS011;29414;44.798;20.366;2023-03-01T15:30:42;7.57;;;6.00;;
43793;SDS011;29414;44.798;20.366;2023-03-01T15:34:42;7.63;;;6.53;;
43793;SDS011;29414;44.798;20.366;2023-03-01T15:38:55;7.85;;;6.30;;
43793;SDS011;29414;44.798;20.366;2023-03-01T15:43:04;12.57;;;7.03;;
43793;SDS011;29414;44.798;20.366;2023-03-01T15:47:07;8.97;;;6.03;;
43793;SDS011;29414;44.798;20.366;2023-03-01T15:51:09;9.50;;;7.90;;
43793;SDS011;29414;44.798;20.366;2023-03-01T15:55:16;9.63;;;6.87;;
43793;SDS011;29414;44.798;20.366;2023-03-01T15:59:17;11.23;;;7.37;;
43793;SDS011;29414;44.798;20.366;2023-03-01T16:03:18;8.67;;;7.00;;
43793;SDS011;29414;44.798;20.366;2023-03-01T16:07:21;11.03;;;7.80;;
43793;SDS011;29414;44.798;20.366;2023-03-01T16:11:21;14.27;;;8.10;;
43793;SDS011;29414;44.798;20.366;2023-03-01T16:15:23;12.57;;;8.70;;
43793;SDS011;29414;44.798;20.366;2023-03-01T16:19:24;15.23;;;10.37;;
43793;SDS011;29414;44.798;20.366;2023-03-01T16:23:24;13.20;;;10.10;;
43793;SDS011;29414;44.798;20.366;2023-03-01T16:27:25;13.43;;;9.70;;
43793;SDS011;29414;44.798;20.366;2023-03-01T16:31:25;14.00;;;11.63;;
43793;SDS011;29414;44.798;20.366;2023-03-01T16:35:28;15.50;;;10.77;;
43793;SDS011;29414;44.798;20.366;2023-03-01T16:39:29;12.97;;;10.63;;
43793;SDS011;29414;44.798;20.366;2023-03-01T16:43:30;17.63;;;10.40;;
43793;SDS011;29414;44.798;20.366;2023-03-01T16:47:30;16.63;;;11.33;;
43793;SDS011;29414;44.798;20.366;2023-03-01T16:51:30;18.85;;;11.77;;
43793;SDS011;29414;44.798;20.366;2023-03-01T16:55:33;14.70;;;10.43;;
43793;SDS011;29414;44.798;20.366;2023-03-01T16:59:33;14.27;;;10.80;;
43793;SDS011;29414;44.798;20.366;2023-03-01T17:03:33;13.13;;;10.10;;
43793;SDS011;29414;44.798;20.366;2023-03-01T17:07:34;16.67;;;10.45;;
43793;SDS011;29414;44.798;20.366;2023-03-01T17:11:34;18.93;;;11.17;;
43793;SDS011;29414;44.798;20.366;2023-03-01T17:15:37;14.70;;;10.87;;
43793;SDS011;29414;44.798;20.366;2023-03-01T17:19:38;18.60;;;10.93;;
43793;SDS011;29414;44.798;20.366;2023-03-01T17:23:43;15.00;;;10.70;;
43793;SDS011;29414;44.798;20.366;2023-03-01T17:27:44;14.33;;;11.27;;
43793;SDS011;29414;44.798;20.366;2023-03-01T17:31:44;16.10;;;12.13;;
43793;SDS011;29414;44.798;20.366;2023-03-01T17:35:44;20.30;;;13.15;;
43793;SDS011;29414;44.798;20.366;2023-03-01T17:39:46;14.40;;;12.43;;
43793;SDS011;29414;44.798;20.366;2023-03-01T17:43:46;17.77;;;13.18;;
43793;SDS011;29414;44.798;20.366;2023-03-01T17:47:46;16.57;;;13.23;;
43793;SDS011;29414;44.798;20.366;2023-03-01T17:51:47;17.40;;;12.07;;
43793;SDS011;29414;44.798;20.366;2023-03-01T17:55:47;17.20;;;12.87;;
43793;SDS011;29414;44.798;20.366;2023-03-01T17:59:53;18.50;;;13.83;;
43793;SDS011;29414;44.798;20.366;2023-03-01T18:03:53;16.63;;;12.13;;
43793;SDS011;29414;44.798;20.366;2023-03-01T18:07:53;17.27;;;13.40;;
43793;SDS011;29414;44.798;20.366;2023-03-01T18:11:54;17.03;;;12.63;;
43793;SDS011;29414;44.798;20.366;2023-03-01T18:15:54;18.20;;;14.30;;
43793;SDS011;29414;44.798;20.366;2023-03-01T18:19:59;17.93;;;12.90;;
43793;SDS011;29414;44.798;20.366;2023-03-01T18:24:00;14.65;;;12.27;;
43793;SDS011;29414;44.798;20.366;2023-03-01T18:28:00;17.87;;;13.67;;
43793;SDS011;29414;44.798;20.366;2023-03-01T18:32:00;16.73;;;14.13;;
43793;SDS011;29414;44.798;20.366;2023-03-01T18:36:01;17.33;;;13.10;;
43793;SDS011;29414;44.798;20.366;2023-03-01T18:40:01;15.15;;;13.13;;
43793;SDS011;29414;44.798;20.366;2023-03-01T18:44:02;20.20;;;14.80;;
43793;SDS011;29414;44.798;20.366;2023-03-01T18:48:02;17.90;;;14.13;;
43793;SDS011;29414;44.798;20.366;2023-03-01T18:52:03;21.00;;;13.83;;
43793;SDS011;29414;44.798;20.366;2023-03-01T18:56:03;18.70;;;14.40;;
43793;SDS011;29414;44.798;20.366;2023-03-01T19:00:03;15.40;;;13.50;;
43793;SDS011;29414;44.798;20.366;2023-03-01T19:04:07;17.57;;;13.53;;
43793;SDS011;29414;44.798;20.366;2023-03-01T19:08:08;15.70;;;13.07;;
43793;SDS011;29414;44.798;20.366;2023-03-01T19:12:09;20.50;;;16.00;;
43793;SDS011;29414;44.798;20.366;2023-03-01T19:16:10;16.17;;;14.40;;
43793;SDS011;29414;44.798;20.366;2023-03-01T19:20:10;17.27;;;14.37;;
43793;SDS011;29414;44.798;20.366;2023-03-01T19:24:11;14.37;;;12.73;;
43793;SDS011;29414;44.798;20.366;2023-03-01T19:28:11;17.23;;;13.17;;
43793;SDS011;29414;44.798;20.366;2023-03-01T19:32:11;18.48;;;13.88;;
43793;SDS011;29414;44.798;20.366;2023-03-01T19:36:12;14.93;;;12.57;;
43793;SDS011;29414;44.798;20.366;2023-03-01T19:40:12;17.53;;;12.80;;
43793;SDS011;29414;44.798;20.366;2023-03-01T19:44:13;16.33;;;14.20;;
43793;SDS011;29414;44.798;20.366;2023-03-01T19:48:13;18.02;;;13.73;;
43793;SDS011;29414;44.798;20.366;2023-03-01T19:52:13;16.10;;;12.52;;
43793;SDS011;29414;44.798;20.366;2023-03-01T19:56:13;16.93;;;13.63;;
43793;SDS011;29414;44.798;20.366;2023-03-01T20:00:14;16.83;;;13.97;;
43793;SDS011;29414;44.798;20.366;2023-03-01T20:04:15;16.83;;;13.67;;
43793;SDS011;29414;44.798;20.366;2023-03-01T20:08:16;16.17;;;13.40;;
43793;SDS011;29414;44.798;20.366;2023-03-01T20:12:16;16.48;;;14.38;;
43793;SDS011;29414;44.798;20.366;2023-03-01T20:16:18;20.13;;;14.60;;
43793;SDS011;29414;44.798;20.366;2023-03-01T20:20:21;18.33;;;14.63;;
43793;SDS011;29414;44.798;20.366;2023-03-01T20:24:21;17.43;;;14.27;;
43793;SDS011;29414;44.798;20.366;2023-03-01T20:28:22;17.17;;;14.10;;
43793;SDS011;29414;44.798;20.366;2023-03-01T20:32:22;15.75;;;13.77;;
43793;SDS011;29414;44.798;20.366;2023-03-01T20:36:22;16.53;;;14.30;;
43793;SDS011;29414;44.798;20.366;2023-03-01T20:40:23;16.70;;;13.90;;
43793;SDS011;29414;44.798;20.366;2023-03-01T20:44:27;16.97;;;13.10;;
43793;SDS011;29414;44.798;20.366;2023-03-01T20:48:27;16.03;;;13.43;;
43793;SDS011;29414;44.798;20.366;2023-03-01T20:52:27;15.63;;;12.95;;
43793;SDS011;29414;44.798;20.366;2023-03-01T20:56:27;15.27;;;12.87;;
43793;SDS011;29414;44.798;20.366;2023-03-01T21:00:28;16.75;;;12.32;;
43793;SDS011;29414;44.798;20.366;2023-03-01T21:04:28;14.77;;;11.93;;
43793;SDS011;29414;44.798;20.366;2023-03-01T21:08:29;13.67;;;11.73;;
43793;SDS011;29414;44.798;20.366;2023-03-01T21:12:29;19.20;;;13.30;;
43793;SDS011;29414;44.798;20.366;2023-03-01T21:16:30;18.23;;;12.37;;
43793;SDS011;29414;44.798;20.366;2023-03-01T21:20:30;13.13;;;10.37;;
43793;SDS011;29414;44.798;20.366;2023-03-01T21:24:30;15.32;;;11.93;;
43793;SDS011;29414;44.798;20.366;2023-03-01T21:28:31;14.00;;;11.57;;
43793;SDS011;29414;44.798;20.366;2023-03-01T21:32:32;12.57;;;10.53;;
43793;SDS011;29414;44.798;20.366;2023-03-01T21:36:33;11.70;;;9.60;;
43793;SDS011;29414;44.798;20.366;2023-03-01T21:40:35;12.30;;;9.50;;
43793;SDS011;29414;44.798;20.366;2023-03-01T21:44:35;17.37;;;10.60;;
43793;SDS011;29414;44.798;20.366;2023-03-01T21:48:35;14.17;;;10.40;;
43793;SDS011;29414;44.798;20.366;2023-03-01T21:52:36;10.67;;;8.67;;
43793;SDS011;29414;44.798;20.366;2023-03-01T21:56:36;13.65;;;10.52;;
43793;SDS011;29414;44.798;20.366;2023-03-01T22:00:39;11.30;;;9.37;;
43793;SDS011;29414;44.798;20.366;2023-03-01T22:04:40;12.57;;;9.77;;
43793;SDS011;29414;44.798;20.366;2023-03-01T22:08:40;14.37;;;9.93;;
43793;SDS011;29414;44.798;20.366;2023-03-01T22:12:40;12.35;;;9.27;;
43793;SDS011;29414;44.798;20.366;2023-03-01T22:16:41;11.18;;;9.35;;
43793;SDS011;29414;44.798;20.366;2023-03-01T22:20:43;11.60;;;9.90;;
43793;SDS011;29414;44.798;20.366;2023-03-01T22:24:43;11.70;;;9.55;;
43793;SDS011;29414;44.798;20.366;2023-03-01T22:28:43;11.20;;;9.83;;
43793;SDS011;29414;44.798;20.366;2023-03-01T22:32:43;11.13;;;9.50;;
43793;SDS011;29414;44.798;20.366;2023-03-01T22:36:44;12.43;;;9.33;;
43793;SDS011;29414;44.798;20.366;2023-03-01T22:40:53;12.77;;;9.90;;
43793;SDS011;29414;44.798;20.366;2023-03-01T22:44:54;11.57;;;9.43;;
43793;SDS011;29414;44.798;20.366;2023-03-01T22:48:54;10.30;;;8.63;;
43793;SDS011;29414;44.798;20.366;2023-03-01T22:52:54;13.80;;;9.13;;
43793;SDS011;29414;44.798;20.366;2023-03-01T22:56:55;12.63;;;9.17;;
43793;SDS011;29414;44.798;20.366;2023-03-01T23:00:55;12.70;;;10.27;;
43793;SDS011;29414;44.798;20.366;2023-03-01T23:04:56;12.45;;;9.30;;
43793;SDS011;29414;44.798;20.366;2023-03-01T23:08:57;11.48;;;8.60;;
43793;SDS011;29414;44.798;20.366;2023-03-01T23:12:57;10.63;;;8.67;;
43793;SDS011;29414;44.798;20.366;2023-03-01T23:16:58;11.23;;;9.67;;
43793;SDS011;29414;44.798;20.366;2023-03-01T23:21:08;10.57;;;9.27;;
43793;SDS011;29414;44.798;20.366;2023-03-01T23:25:09;12.30;;;8.67;;
43793;SDS011;29414;44.798;20.366;2023-03-01T23:29:11;9.87;;;8.17;;
43793;SDS011;29414;44.798;20.366;2023-03-01T23:33:11;11.30;;;8.97;;
43793;SDS011;29414;44.798;20.366;2023-03-01T23:37:11;13.25;;;9.50;;
43793;SDS011;29414;44.798;20.366;2023-03-01T23:41:12;10.23;;;8.57;;
43793;SDS011;29414;44.798;20.366;2023-03-01T23:45:13;10.87;;;8.87;;
43793;SDS011;29414;44.798;20.366;2023-03-01T23:49:14;10.55;;;9.00;;
43793;SDS011;29414;44.798;20.366;2023-03-01T23:53:18;9.10;;;8.10;;
43793;SDS011;29414;44.798;20.366;2023-03-01T23:57:18;11.20;;;8.07;;
