sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40502;BME280;29631;49.168;9.848;2023-02-19T00:01:45;97098.03;;;13.59;95.43
40502;BME280;29631;49.168;9.848;2023-02-19T00:04:15;97107.19;;;13.63;94.85
40502;BME280;29631;49.168;9.848;2023-02-19T00:06:43;97098.84;;;13.59;94.59
40502;BME280;29631;49.168;9.848;2023-02-19T00:09:12;97100.47;;;13.60;95.22
40502;BME280;29631;49.168;9.848;2023-02-19T00:11:38;97086.47;;;13.53;95.31
40502;BME280;29631;49.168;9.848;2023-02-19T00:14:05;97081.16;;;13.53;94.80
40502;BME280;29631;49.168;9.848;2023-02-19T00:16:34;97104.50;;;13.69;95.43
40502;BME280;29631;49.168;9.848;2023-02-19T00:19:04;97076.88;;;13.52;94.93
40502;BME280;29631;49.168;9.848;2023-02-19T00:21:30;97104.72;;;13.68;94.94
40502;BME280;29631;49.168;9.848;2023-02-19T00:24:04;97062.06;;;13.45;95.75
40502;BME280;29631;49.168;9.848;2023-02-19T00:26:31;97083.81;;;13.53;94.84
40502;BME280;29631;49.168;9.848;2023-02-19T00:28:57;97075.09;;;13.46;95.35
40502;BME280;29631;49.168;9.848;2023-02-19T00:31:30;97086.69;;;13.52;95.42
40502;BME280;29631;49.168;9.848;2023-02-19T00:33:59;97084.19;;;13.57;95.89
40502;BME280;29631;49.168;9.848;2023-02-19T00:36:26;97111.88;;;13.67;95.13
40502;BME280;29631;49.168;9.848;2023-02-19T00:38:53;97076.44;;;13.55;95.80
40502;BME280;29631;49.168;9.848;2023-02-19T00:41:21;97089.28;;;13.58;95.57
40502;BME280;29631;49.168;9.848;2023-02-19T00:43:59;97098.63;;;13.67;95.66
40502;BME280;29631;49.168;9.848;2023-02-19T00:46:33;97090.28;;;13.64;95.98
40502;BME280;29631;49.168;9.848;2023-02-19T00:48:59;97094.91;;;13.68;95.54
40502;BME280;29631;49.168;9.848;2023-02-19T00:51:32;97052.06;;;13.47;95.54
40502;BME280;29631;49.168;9.848;2023-02-19T00:53:59;97070.72;;;13.58;95.48
40502;BME280;29631;49.168;9.848;2023-02-19T00:56:25;97073.78;;;13.55;95.58
40502;BME280;29631;49.168;9.848;2023-02-19T00:58:51;97061.59;;;13.54;95.94
40502;BME280;29631;49.168;9.848;2023-02-19T01:01:18;97051.88;;;13.42;95.76
40502;BME280;29631;49.168;9.848;2023-02-19T01:03:45;97058.56;;;13.51;95.77
40502;BME280;29631;49.168;9.848;2023-02-19T01:06:14;97019.50;;;13.40;96.14
40502;BME280;29631;49.168;9.848;2023-02-19T01:08:41;97021.19;;;13.34;96.00
40502;BME280;29631;49.168;9.848;2023-02-19T01:11:08;96968.06;;;12.92;95.82
40502;BME280;29631;49.168;9.848;2023-02-19T01:13:35;97039.50;;;13.29;96.12
40502;BME280;29631;49.168;9.848;2023-02-19T01:16:20;97035.50;;;13.20;96.29
40502;BME280;29631;49.168;9.848;2023-02-19T01:18:46;97031.06;;;13.14;96.39
40502;BME280;29631;49.168;9.848;2023-02-19T01:21:20;97011.97;;;13.06;96.65
40502;BME280;29631;49.168;9.848;2023-02-19T01:23:48;97048.50;;;13.28;96.28
40502;BME280;29631;49.168;9.848;2023-02-19T01:26:18;97046.66;;;13.29;96.84
40502;BME280;29631;49.168;9.848;2023-02-19T01:28:45;97044.00;;;13.35;96.85
40502;BME280;29631;49.168;9.848;2023-02-19T01:31:21;97042.34;;;13.34;96.58
40502;BME280;29631;49.168;9.848;2023-02-19T01:33:53;97048.03;;;13.38;96.62
40502;BME280;29631;49.168;9.848;2023-02-19T01:36:19;97003.50;;;13.28;97.17
40502;BME280;29631;49.168;9.848;2023-02-19T01:38:45;97033.13;;;13.43;96.93
40502;BME280;29631;49.168;9.848;2023-02-19T01:41:15;97011.44;;;13.28;96.25
40502;BME280;29631;49.168;9.848;2023-02-19T01:44:01;97038.41;;;13.50;96.52
40502;BME280;29631;49.168;9.848;2023-02-19T01:46:33;97028.44;;;13.45;96.39
40502;BME280;29631;49.168;9.848;2023-02-19T01:52:03;96994.69;;;13.34;96.59
40502;BME280;29631;49.168;9.848;2023-02-19T01:54:33;96995.84;;;13.45;96.60
40502;BME280;29631;49.168;9.848;2023-02-19T01:57:04;96996.66;;;13.45;96.20
40502;BME280;29631;49.168;9.848;2023-02-19T01:59:32;97000.06;;;13.52;96.13
40502;BME280;29631;49.168;9.848;2023-02-19T02:01:59;97008.19;;;13.57;96.81
40502;BME280;29631;49.168;9.848;2023-02-19T02:04:26;97006.38;;;13.51;96.36
40502;BME280;29631;49.168;9.848;2023-02-19T02:06:55;96996.25;;;13.48;96.08
40502;BME280;29631;49.168;9.848;2023-02-19T02:09:27;97014.94;;;13.53;96.27
40502;BME280;29631;49.168;9.848;2023-02-19T02:12:12;97004.34;;;13.53;96.69
40502;BME280;29631;49.168;9.848;2023-02-19T02:14:44;96999.47;;;13.50;96.74
40502;BME280;29631;49.168;9.848;2023-02-19T02:17:36;97014.47;;;13.63;96.82
40502;BME280;29631;49.168;9.848;2023-02-19T02:31:34;96981.91;;;13.56;96.69
40502;BME280;29631;49.168;9.848;2023-02-19T02:34:17;96974.19;;;13.54;97.00
40502;BME280;29631;49.168;9.848;2023-02-19T02:36:47;96979.03;;;13.57;96.70
40502;BME280;29631;49.168;9.848;2023-02-19T02:39:18;96939.75;;;13.23;96.56
40502;BME280;29631;49.168;9.848;2023-02-19T02:41:50;96990.88;;;13.55;96.29
40502;BME280;29631;49.168;9.848;2023-02-19T02:44:40;96960.91;;;13.30;96.64
40502;BME280;29631;49.168;9.848;2023-02-19T02:47:07;97000.84;;;13.59;96.67
40502;BME280;29631;49.168;9.848;2023-02-19T02:49:55;96985.13;;;13.33;97.09
40502;BME280;29631;49.168;9.848;2023-02-19T02:52:33;96985.75;;;13.29;97.18
40502;BME280;29631;49.168;9.848;2023-02-19T02:55:20;96976.16;;;13.34;96.71
40502;BME280;29631;49.168;9.848;2023-02-19T02:57:46;96980.00;;;13.38;96.77
40502;BME280;29631;49.168;9.848;2023-02-19T03:00:13;96984.88;;;13.41;96.79
40502;BME280;29631;49.168;9.848;2023-02-19T03:02:42;96945.19;;;13.04;96.89
40502;BME280;29631;49.168;9.848;2023-02-19T03:05:22;96977.56;;;13.37;97.27
40502;BME280;29631;49.168;9.848;2023-02-19T03:11:10;96978.38;;;13.37;97.32
40502;BME280;29631;49.168;9.848;2023-02-19T03:14:12;96974.31;;;13.35;96.88
40502;BME280;29631;49.168;9.848;2023-02-19T03:17:10;96982.88;;;13.30;96.50
40502;BME280;29631;49.168;9.848;2023-02-19T03:19:57;96957.31;;;13.18;96.70
40502;BME280;29631;49.168;9.848;2023-02-19T03:22:31;96954.44;;;13.19;97.21
40502;BME280;29631;49.168;9.848;2023-02-19T03:25:14;96958.13;;;13.18;96.89
40502;BME280;29631;49.168;9.848;2023-02-19T03:28:03;96946.97;;;13.10;96.81
40502;BME280;29631;49.168;9.848;2023-02-19T03:30:36;96953.69;;;13.12;97.24
40502;BME280;29631;49.168;9.848;2023-02-19T03:33:20;96948.84;;;13.03;97.33
40502;BME280;29631;49.168;9.848;2023-02-19T03:35:56;96964.72;;;13.09;97.30
40502;BME280;29631;49.168;9.848;2023-02-19T03:39:19;96947.00;;;13.03;96.91
40502;BME280;29631;49.168;9.848;2023-02-19T03:47:29;96951.41;;;13.16;96.42
40502;BME280;29631;49.168;9.848;2023-02-19T03:50:11;96958.13;;;13.18;96.37
40502;BME280;29631;49.168;9.848;2023-02-19T03:53:15;96954.91;;;13.10;96.50
40502;BME280;29631;49.168;9.848;2023-02-19T03:59:08;96866.88;;;12.53;96.04
40502;BME280;29631;49.168;9.848;2023-02-19T04:01:45;96963.94;;;13.03;96.62
40502;BME280;29631;49.168;9.848;2023-02-19T04:04:30;96977.75;;;13.04;97.01
40502;BME280;29631;49.168;9.848;2023-02-19T04:06:57;96981.41;;;13.03;96.72
40502;BME280;29631;49.168;9.848;2023-02-19T04:09:29;96963.16;;;12.96;96.76
40502;BME280;29631;49.168;9.848;2023-02-19T04:11:59;96974.13;;;12.99;97.16
40502;BME280;29631;49.168;9.848;2023-02-19T04:14:36;96955.22;;;12.96;96.58
40502;BME280;29631;49.168;9.848;2023-02-19T04:17:11;96908.78;;;12.56;96.53
40502;BME280;29631;49.168;9.848;2023-02-19T04:19:39;96994.09;;;12.95;96.88
40502;BME280;29631;49.168;9.848;2023-02-19T04:22:07;96970.50;;;12.81;96.16
40502;BME280;29631;49.168;9.848;2023-02-19T04:24:43;96983.31;;;12.97;96.88
40502;BME280;29631;49.168;9.848;2023-02-19T04:27:12;96969.72;;;12.74;96.60
40502;BME280;29631;49.168;9.848;2023-02-19T04:29:38;96994.53;;;12.92;96.58
40502;BME280;29631;49.168;9.848;2023-02-19T04:32:04;97004.66;;;12.95;96.34
40502;BME280;29631;49.168;9.848;2023-02-19T04:34:29;96936.06;;;12.43;96.76
40502;BME280;29631;49.168;9.848;2023-02-19T04:36:55;97010.81;;;12.89;96.39
40502;BME280;29631;49.168;9.848;2023-02-19T04:39:21;96987.06;;;12.70;96.60
40502;BME280;29631;49.168;9.848;2023-02-19T04:41:46;97011.44;;;12.72;97.43
40502;BME280;29631;49.168;9.848;2023-02-19T04:44:12;96959.88;;;12.50;96.29
40502;BME280;29631;49.168;9.848;2023-02-19T04:46:40;96948.31;;;12.38;96.46
40502;BME280;29631;49.168;9.848;2023-02-19T04:49:06;97016.50;;;12.80;96.35
40502;BME280;29631;49.168;9.848;2023-02-19T04:51:31;96943.44;;;12.35;96.84
40502;BME280;29631;49.168;9.848;2023-02-19T04:53:57;97020.38;;;12.77;97.03
40502;BME280;29631;49.168;9.848;2023-02-19T04:56:23;97019.38;;;12.78;96.87
40502;BME280;29631;49.168;9.848;2023-02-19T04:58:49;97026.25;;;12.86;96.93
40502;BME280;29631;49.168;9.848;2023-02-19T05:01:15;96992.97;;;12.59;97.08
40502;BME280;29631;49.168;9.848;2023-02-19T05:03:41;97031.75;;;12.91;96.33
40502;BME280;29631;49.168;9.848;2023-02-19T05:06:12;97025.47;;;12.79;97.13
40502;BME280;29631;49.168;9.848;2023-02-19T05:08:38;96973.94;;;12.44;97.12
40502;BME280;29631;49.168;9.848;2023-02-19T05:11:06;97031.97;;;12.83;96.84
40502;BME280;29631;49.168;9.848;2023-02-19T05:13:33;97020.81;;;12.74;97.13
40502;BME280;29631;49.168;9.848;2023-02-19T05:16:12;97020.22;;;12.66;96.94
40502;BME280;29631;49.168;9.848;2023-02-19T05:18:39;97034.63;;;12.76;96.44
40502;BME280;29631;49.168;9.848;2023-02-19T05:21:05;97037.09;;;12.71;96.81
40502;BME280;29631;49.168;9.848;2023-02-19T05:23:32;96993.22;;;12.51;96.63
40502;BME280;29631;49.168;9.848;2023-02-19T05:25:57;97014.94;;;12.66;97.10
40502;BME280;29631;49.168;9.848;2023-02-19T05:28:24;97030.16;;;12.77;96.07
40502;BME280;29631;49.168;9.848;2023-02-19T05:30:54;97034.00;;;12.81;96.27
40502;BME280;29631;49.168;9.848;2023-02-19T05:33:23;97003.94;;;12.69;96.51
40502;BME280;29631;49.168;9.848;2023-02-19T05:35:52;97026.88;;;12.81;96.31
40502;BME280;29631;49.168;9.848;2023-02-19T05:38:19;97014.03;;;12.85;97.01
40502;BME280;29631;49.168;9.848;2023-02-19T05:40:45;96979.34;;;12.62;96.04
40502;BME280;29631;49.168;9.848;2023-02-19T05:43:12;96999.00;;;12.79;96.66
40502;BME280;29631;49.168;9.848;2023-02-19T05:45:39;97020.97;;;12.86;96.56
40502;BME280;29631;49.168;9.848;2023-02-19T05:48:05;97027.88;;;12.87;96.65
40502;BME280;29631;49.168;9.848;2023-02-19T05:50:34;97030.75;;;12.92;96.52
40502;BME280;29631;49.168;9.848;2023-02-19T05:53:02;97030.75;;;12.92;96.22
40502;BME280;29631;49.168;9.848;2023-02-19T05:55:29;97032.81;;;12.90;96.92
40502;BME280;29631;49.168;9.848;2023-02-19T05:57:57;97005.13;;;12.79;96.38
40502;BME280;29631;49.168;9.848;2023-02-19T06:00:23;97035.63;;;12.95;96.75
40502;BME280;29631;49.168;9.848;2023-02-19T06:02:52;97017.72;;;12.84;96.85
40502;BME280;29631;49.168;9.848;2023-02-19T06:05:18;97011.22;;;12.80;96.50
40502;BME280;29631;49.168;9.848;2023-02-19T06:07:44;97023.81;;;12.84;96.29
40502;BME280;29631;49.168;9.848;2023-02-19T06:10:11;97013.66;;;12.81;96.73
40502;BME280;29631;49.168;9.848;2023-02-19T06:12:37;97013.66;;;12.88;96.90
40502;BME280;29631;49.168;9.848;2023-02-19T06:15:05;97024.63;;;12.85;96.38
40502;BME280;29631;49.168;9.848;2023-02-19T06:17:32;97014.09;;;12.78;96.36
40502;BME280;29631;49.168;9.848;2023-02-19T06:19:59;96996.22;;;12.67;96.87
40502;BME280;29631;49.168;9.848;2023-02-19T06:22:25;97031.53;;;12.86;97.01
40502;BME280;29631;49.168;9.848;2023-02-19T06:24:51;97001.25;;;12.75;96.12
40502;BME280;29631;49.168;9.848;2023-02-19T06:27:17;97023.03;;;12.84;96.40
40502;BME280;29631;49.168;9.848;2023-02-19T06:29:42;97025.47;;;12.79;96.00
40502;BME280;29631;49.168;9.848;2023-02-19T06:32:08;97011.25;;;12.73;96.72
40502;BME280;29631;49.168;9.848;2023-02-19T06:34:34;97025.47;;;12.79;96.94
40502;BME280;29631;49.168;9.848;2023-02-19T06:37:00;97028.31;;;12.84;96.47
40502;BME280;29631;49.168;9.848;2023-02-19T06:39:26;97027.28;;;12.85;96.49
40502;BME280;29631;49.168;9.848;2023-02-19T06:41:56;97032.56;;;12.85;96.68
40502;BME280;29631;49.168;9.848;2023-02-19T06:44:23;97044.19;;;12.84;96.00
40502;BME280;29631;49.168;9.848;2023-02-19T06:46:49;97030.41;;;12.62;96.01
40502;BME280;29631;49.168;9.848;2023-02-19T06:49:16;97060.06;;;12.90;96.85
40502;BME280;29631;49.168;9.848;2023-02-19T06:51:41;97057.22;;;12.79;96.93
40502;BME280;29631;49.168;9.848;2023-02-19T06:54:07;97074.53;;;12.88;96.58
40502;BME280;29631;49.168;9.848;2023-02-19T06:56:39;97066.97;;;12.85;96.16
40502;BME280;29631;49.168;9.848;2023-02-19T06:59:12;97067.78;;;12.79;96.20
40502;BME280;29631;49.168;9.848;2023-02-19T07:01:41;97067.78;;;12.79;96.72
40502;BME280;29631;49.168;9.848;2023-02-19T07:04:07;97073.31;;;12.84;96.41
40502;BME280;29631;49.168;9.848;2023-02-19T07:06:34;97074.72;;;12.80;96.25
40502;BME280;29631;49.168;9.848;2023-02-19T07:09:01;97063.34;;;12.73;96.07
40502;BME280;29631;49.168;9.848;2023-02-19T07:11:31;97074.91;;;12.85;97.07
40502;BME280;29631;49.168;9.848;2023-02-19T07:13:59;97040.97;;;12.69;96.64
40502;BME280;29631;49.168;9.848;2023-02-19T07:16:25;97086.75;;;12.89;96.66
40502;BME280;29631;49.168;9.848;2023-02-19T07:18:51;97025.97;;;12.50;95.93
40502;BME280;29631;49.168;9.848;2023-02-19T07:21:17;97063.34;;;12.73;96.18
40502;BME280;29631;49.168;9.848;2023-02-19T07:23:44;97094.66;;;12.82;96.54
40502;BME280;29631;49.168;9.848;2023-02-19T07:26:17;97082.47;;;12.68;96.45
40502;BME280;29631;49.168;9.848;2023-02-19T07:28:45;97098.75;;;12.78;96.87
40502;BME280;29631;49.168;9.848;2023-02-19T07:31:12;97096.72;;;12.74;96.58
40502;BME280;29631;49.168;9.848;2023-02-19T07:33:41;97086.16;;;12.67;96.72
40502;BME280;29631;49.168;9.848;2023-02-19T07:36:08;97079.84;;;12.62;96.20
40502;BME280;29631;49.168;9.848;2023-02-19T07:38:34;97113.38;;;12.81;96.62
40502;BME280;29631;49.168;9.848;2023-02-19T07:41:02;97097.53;;;12.74;97.05
40502;BME280;29631;49.168;9.848;2023-02-19T07:43:33;97085.34;;;12.67;96.52
40502;BME280;29631;49.168;9.848;2023-02-19T07:46:09;97107.47;;;12.79;96.50
40502;BME280;29631;49.168;9.848;2023-02-19T07:48:36;97130.91;;;12.88;96.83
40502;BME280;29631;49.168;9.848;2023-02-19T07:51:04;97140.69;;;12.88;96.97
40502;BME280;29631;49.168;9.848;2023-02-19T07:53:30;97128.44;;;12.87;95.95
40502;BME280;29631;49.168;9.848;2023-02-19T07:56:06;97145.13;;;12.81;97.04
40502;BME280;29631;49.168;9.848;2023-02-19T07:58:34;97135.16;;;12.76;96.25
40502;BME280;29631;49.168;9.848;2023-02-19T08:01:17;97110.41;;;12.58;96.31
40502;BME280;29631;49.168;9.848;2023-02-19T08:03:44;97141.50;;;12.69;96.36
40502;BME280;29631;49.168;9.848;2023-02-19T08:06:10;97139.88;;;12.68;96.50
40502;BME280;29631;49.168;9.848;2023-02-19T08:08:38;97145.56;;;12.71;96.88
40502;BME280;29631;49.168;9.848;2023-02-19T08:11:05;97143.50;;;12.80;96.85
40502;BME280;29631;49.168;9.848;2023-02-19T08:13:51;97137.84;;;12.70;96.56
40502;BME280;29631;49.168;9.848;2023-02-19T08:16:18;97169.75;;;12.81;96.57
40502;BME280;29631;49.168;9.848;2023-02-19T08:18:46;97155.72;;;12.81;97.01
40502;BME280;29631;49.168;9.848;2023-02-19T08:21:12;97161.00;;;12.81;96.07
40502;BME280;29631;49.168;9.848;2023-02-19T08:23:38;97176.50;;;12.90;96.17
40502;BME280;29631;49.168;9.848;2023-02-19T08:26:05;97147.19;;;12.72;96.72
40502;BME280;29631;49.168;9.848;2023-02-19T08:28:31;97163.03;;;12.85;96.99
40502;BME280;29631;49.168;9.848;2023-02-19T08:31:03;97168.94;;;12.81;96.54
40502;BME280;29631;49.168;9.848;2023-02-19T08:33:29;97185.47;;;12.96;96.04
40502;BME280;29631;49.168;9.848;2023-02-19T08:35:55;97200.50;;;12.95;96.25
40502;BME280;29631;49.168;9.848;2023-02-19T08:38:21;97183.81;;;12.88;96.84
40502;BME280;29631;49.168;9.848;2023-02-19T08:40:47;97191.75;;;12.95;96.28
40502;BME280;29631;49.168;9.848;2023-02-19T08:43:15;97186.28;;;12.90;96.17
40502;BME280;29631;49.168;9.848;2023-02-19T08:45:43;97189.50;;;12.92;96.02
40502;BME280;29631;49.168;9.848;2023-02-19T08:48:10;97197.66;;;12.90;96.47
40502;BME280;29631;49.168;9.848;2023-02-19T08:50:37;97211.50;;;12.99;97.07
40502;BME280;29631;49.168;9.848;2023-02-19T08:53:04;97199.28;;;12.98;97.19
40502;BME280;29631;49.168;9.848;2023-02-19T08:55:30;97193.59;;;13.01;96.79
40502;BME280;29631;49.168;9.848;2023-02-19T08:57:56;97195.63;;;12.99;96.49
40502;BME280;29631;49.168;9.848;2023-02-19T09:00:22;97201.53;;;13.01;96.91
40502;BME280;29631;49.168;9.848;2023-02-19T09:02:48;97201.94;;;13.04;97.05
40502;BME280;29631;49.168;9.848;2023-02-19T09:05:15;97232.84;;;13.16;96.51
40502;BME280;29631;49.168;9.848;2023-02-19T09:07:41;97199.25;;;13.10;96.37
40502;BME280;29631;49.168;9.848;2023-02-19T09:10:08;97215.53;;;13.14;96.21
40502;BME280;29631;49.168;9.848;2023-02-19T09:12:34;97204.34;;;13.05;96.53
40502;BME280;29631;49.168;9.848;2023-02-19T09:15:00;97230.81;;;13.18;96.15
40502;BME280;29631;49.168;9.848;2023-02-19T09:17:26;97236.72;;;13.20;96.26
40502;BME280;29631;49.168;9.848;2023-02-19T09:19:52;97244.44;;;13.28;96.17
40502;BME280;29631;49.168;9.848;2023-02-19T09:22:18;97188.94;;;12.90;95.73
40502;BME280;29631;49.168;9.848;2023-02-19T09:24:44;97241.00;;;13.21;96.01
40502;BME280;29631;49.168;9.848;2023-02-19T09:27:15;97233.06;;;13.21;96.26
40502;BME280;29631;49.168;9.848;2023-02-19T09:29:41;97258.72;;;13.27;96.00
40502;BME280;29631;49.168;9.848;2023-02-19T09:32:07;97253.81;;;13.24;96.00
40502;BME280;29631;49.168;9.848;2023-02-19T09:34:32;97271.75;;;13.35;95.65
40502;BME280;29631;49.168;9.848;2023-02-19T09:36:58;97261.53;;;13.32;96.14
40502;BME280;29631;49.168;9.848;2023-02-19T09:39:24;97274.78;;;13.32;95.88
40502;BME280;29631;49.168;9.848;2023-02-19T09:41:52;97244.44;;;13.22;95.58
40502;BME280;29631;49.168;9.848;2023-02-19T09:44:34;97261.53;;;13.32;95.43
40502;BME280;29631;49.168;9.848;2023-02-19T09:47:02;97260.09;;;13.36;96.02
40502;BME280;29631;49.168;9.848;2023-02-19T09:49:39;97252.78;;;13.25;96.28
40502;BME280;29631;49.168;9.848;2023-02-19T09:52:39;97274.97;;;13.37;95.70
40502;BME280;29631;49.168;9.848;2023-02-19T09:55:27;97286.78;;;13.41;95.55
40502;BME280;29631;49.168;9.848;2023-02-19T09:57:53;97265.22;;;13.31;95.88
40502;BME280;29631;49.168;9.848;2023-02-19T10:00:24;97251.97;;;13.31;95.50
40502;BME280;29631;49.168;9.848;2023-02-19T10:03:06;97276.19;;;13.41;95.28
40502;BME280;29631;49.168;9.848;2023-02-19T10:05:36;97277.81;;;13.49;95.68
40502;BME280;29631;49.168;9.848;2023-02-19T10:08:08;97259.88;;;13.44;95.68
40502;BME280;29631;49.168;9.848;2023-02-19T10:10:37;97252.94;;;13.43;95.48
40502;BME280;29631;49.168;9.848;2023-02-19T10:16:25;97265.56;;;13.48;95.63
40502;BME280;29631;49.168;9.848;2023-02-19T10:18:52;97272.47;;;13.55;95.94
40502;BME280;29631;49.168;9.848;2023-02-19T10:21:22;97267.00;;;13.57;95.29
40502;BME280;29631;49.168;9.848;2023-02-19T10:23:55;97289.16;;;13.62;95.03
40502;BME280;29631;49.168;9.848;2023-02-19T10:26:23;97285.09;;;13.60;95.18
40502;BME280;29631;49.168;9.848;2023-02-19T10:28:49;97273.94;;;13.58;95.15
40502;BME280;29631;49.168;9.848;2023-02-19T10:31:19;97278.22;;;13.52;95.07
40502;BME280;29631;49.168;9.848;2023-02-19T10:33:51;97279.84;;;13.47;95.58
40502;BME280;29631;49.168;9.848;2023-02-19T10:36:40;97300.19;;;13.59;95.19
40502;BME280;29631;49.168;9.848;2023-02-19T10:39:43;97297.78;;;13.58;95.15
40502;BME280;29631;49.168;9.848;2023-02-19T10:42:18;97300.59;;;13.56;95.23
40502;BME280;29631;49.168;9.848;2023-02-19T10:44:50;97299.78;;;13.49;95.10
40502;BME280;29631;49.168;9.848;2023-02-19T10:47:24;97310.81;;;13.46;95.03
40502;BME280;29631;49.168;9.848;2023-02-19T10:49:52;97324.25;;;13.51;95.41
40502;BME280;29631;49.168;9.848;2023-02-19T10:52:28;97319.97;;;13.50;95.30
40502;BME280;29631;49.168;9.848;2023-02-19T10:55:12;97316.94;;;13.53;94.90
40502;BME280;29631;49.168;9.848;2023-02-19T10:57:38;97316.91;;;13.60;95.46
40502;BME280;29631;49.168;9.848;2023-02-19T11:00:27;97331.97;;;13.66;95.35
40502;BME280;29631;49.168;9.848;2023-02-19T11:03:20;97321.38;;;13.66;95.59
40502;BME280;29631;49.168;9.848;2023-02-19T11:06:02;97314.44;;;13.65;95.19
40502;BME280;29631;49.168;9.848;2023-02-19T11:08:29;97319.34;;;13.68;94.81
40502;BME280;29631;49.168;9.848;2023-02-19T11:11:02;97312.84;;;13.57;95.36
40502;BME280;29631;49.168;9.848;2023-02-19T11:13:33;97319.94;;;13.63;95.04
40502;BME280;29631;49.168;9.848;2023-02-19T11:16:02;97315.25;;;13.65;95.78
40502;BME280;29631;49.168;9.848;2023-02-19T11:18:33;97314.25;;;13.66;95.17
40502;BME280;29631;49.168;9.848;2023-02-19T11:21:05;97304.06;;;13.50;95.40
40502;BME280;29631;49.168;9.848;2023-02-19T11:23:35;97307.97;;;13.54;95.54
40502;BME280;29631;49.168;9.848;2023-02-19T11:26:05;97266.84;;;13.32;95.45
40502;BME280;29631;49.168;9.848;2023-02-19T11:28:35;97294.09;;;13.52;95.37
40502;BME280;29631;49.168;9.848;2023-02-19T11:31:31;97314.66;;;13.63;95.23
40502;BME280;29631;49.168;9.848;2023-02-19T11:36:39;97329.53;;;13.64;95.49
40502;BME280;29631;49.168;9.848;2023-02-19T11:50:23;97353.56;;;13.76;95.56
40502;BME280;29631;49.168;9.848;2023-02-19T11:55:55;97367.03;;;13.74;96.07
40502;BME280;29631;49.168;9.848;2023-02-19T12:01:22;97352.75;;;13.75;95.79
40502;BME280;29631;49.168;9.848;2023-02-19T12:10:41;97357.81;;;13.89;96.22
40502;BME280;29631;49.168;9.848;2023-02-19T12:44:48;97324.09;;;14.22;94.96
40502;BME280;29631;49.168;9.848;2023-02-19T12:47:20;97327.31;;;14.24;94.79
40502;BME280;29631;49.168;9.848;2023-02-19T12:52:41;97330.16;;;14.29;93.95
40502;BME280;29631;49.168;9.848;2023-02-19T12:55:37;97345.25;;;14.35;94.47
40502;BME280;29631;49.168;9.848;2023-02-19T12:58:05;97329.91;;;14.37;93.99
40502;BME280;29631;49.168;9.848;2023-02-19T13:00:46;97330.94;;;14.36;94.07
40502;BME280;29631;49.168;9.848;2023-02-19T13:08:57;97345.41;;;14.40;94.05
40502;BME280;29631;49.168;9.848;2023-02-19T13:11:31;97343.56;;;14.41;93.17
40502;BME280;29631;49.168;9.848;2023-02-19T13:14:39;97336.63;;;14.40;93.12
40502;BME280;29631;49.168;9.848;2023-02-19T13:17:22;97330.53;;;14.39;93.29
40502;BME280;29631;49.168;9.848;2023-02-19T13:19:57;97319.94;;;14.33;93.74
40502;BME280;29631;49.168;9.848;2023-02-19T13:22:38;97333.34;;;14.44;93.18
40502;BME280;29631;49.168;9.848;2023-02-19T13:25:52;97334.59;;;14.42;93.60
40502;BME280;29631;49.168;9.848;2023-02-19T13:32:05;97318.66;;;14.42;93.31
40502;BME280;29631;49.168;9.848;2023-02-19T13:37:48;97316.25;;;14.40;93.30
40502;BME280;29631;49.168;9.848;2023-02-19T13:40:35;97317.47;;;14.38;92.46
40502;BME280;29631;49.168;9.848;2023-02-19T13:43:33;97311.72;;;14.47;92.56
40502;BME280;29631;49.168;9.848;2023-02-19T13:46:10;97294.56;;;14.43;92.96
40502;BME280;29631;49.168;9.848;2023-02-19T13:48:40;97290.06;;;14.50;92.22
40502;BME280;29631;49.168;9.848;2023-02-19T13:59:22;97309.94;;;14.72;91.36
40502;BME280;29631;49.168;9.848;2023-02-19T14:04:44;97311.09;;;14.82;91.67
40502;BME280;29631;49.168;9.848;2023-02-19T14:19:59;97326.25;;;14.75;91.00
40502;BME280;29631;49.168;9.848;2023-02-19T14:31:02;97357.25;;;14.75;91.23
40502;BME280;29631;49.168;9.848;2023-02-19T14:33:37;97362.63;;;14.68;90.66
40502;BME280;29631;49.168;9.848;2023-02-19T14:39:15;97369.72;;;14.74;91.18
40502;BME280;29631;49.168;9.848;2023-02-19T14:41:55;97364.66;;;14.66;91.26
40502;BME280;29631;49.168;9.848;2023-02-19T14:44:28;97365.44;;;14.73;91.69
40502;BME280;29631;49.168;9.848;2023-02-19T14:49:58;97357.31;;;14.68;91.00
40502;BME280;29631;49.168;9.848;2023-02-19T14:52:47;97380.34;;;14.74;91.68
40502;BME280;29631;49.168;9.848;2023-02-19T14:57:54;97368.78;;;14.62;91.27
40502;BME280;29631;49.168;9.848;2023-02-19T15:00:34;97367.16;;;14.55;91.28
40502;BME280;29631;49.168;9.848;2023-02-19T15:03:01;97386.75;;;14.60;91.48
40502;BME280;29631;49.168;9.848;2023-02-19T15:05:31;97387.25;;;14.45;91.46
40502;BME280;29631;49.168;9.848;2023-02-19T15:08:06;97383.59;;;14.39;91.55
40502;BME280;29631;49.168;9.848;2023-02-19T15:10:34;97400.31;;;14.40;91.81
40502;BME280;29631;49.168;9.848;2023-02-19T15:13:06;97401.97;;;14.34;91.85
40502;BME280;29631;49.168;9.848;2023-02-19T15:15:39;97410.94;;;14.33;91.40
40502;BME280;29631;49.168;9.848;2023-02-19T15:18:16;97384.47;;;14.20;91.49
40502;BME280;29631;49.168;9.848;2023-02-19T15:20:42;97395.88;;;14.27;91.47
40502;BME280;29631;49.168;9.848;2023-02-19T15:23:21;97379.78;;;14.16;91.73
40502;BME280;29631;49.168;9.848;2023-02-19T15:25:48;97385.88;;;14.23;92.08
40502;BME280;29631;49.168;9.848;2023-02-19T15:28:30;97370.63;;;14.12;91.47
40502;BME280;29631;49.168;9.848;2023-02-19T15:33:24;97373.66;;;14.22;91.72
40502;BME280;29631;49.168;9.848;2023-02-19T15:35:57;97386.06;;;14.28;92.43
40502;BME280;29631;49.168;9.848;2023-02-19T15:38:24;97382.41;;;14.29;91.65
40502;BME280;29631;49.168;9.848;2023-02-19T15:40:50;97379.97;;;14.27;92.26
40502;BME280;29631;49.168;9.848;2023-02-19T15:43:37;97390.97;;;14.31;91.59
40502;BME280;29631;49.168;9.848;2023-02-19T15:46:14;97373.88;;;14.20;91.21
40502;BME280;29631;49.168;9.848;2023-02-19T15:51:41;97411.97;;;14.39;91.48
40502;BME280;29631;49.168;9.848;2023-02-19T15:54:42;97408.88;;;14.42;91.14