sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51332;SDS011;37417;48.118;11.734;2023-08-30T00:01:08;12.20;;;9.27;;
51332;SDS011;37417;48.118;11.734;2023-08-30T00:03:54;11.02;;;9.85;;
51332;SDS011;37417;48.118;11.734;2023-08-30T00:06:40;12.32;;;9.82;;
51332;SDS011;37417;48.118;11.734;2023-08-30T00:09:25;12.80;;;9.23;;
51332;SDS011;37417;48.118;11.734;2023-08-30T00:12:11;12.27;;;9.48;;
51332;SDS011;37417;48.118;11.734;2023-08-30T00:14:57;11.85;;;10.23;;
51332;SDS011;37417;48.118;11.734;2023-08-30T00:17:42;13.43;;;9.90;;
51332;SDS011;37417;48.118;11.734;2023-08-30T00:20:28;10.38;;;9.25;;
51332;SDS011;37417;48.118;11.734;2023-08-30T00:23:14;10.88;;;9.02;;
51332;SDS011;37417;48.118;11.734;2023-08-30T00:26:00;13.18;;;10.77;;
51332;SDS011;37417;48.118;11.734;2023-08-30T00:28:46;12.20;;;8.07;;
51332;SDS011;37417;48.118;11.734;2023-08-30T00:31:31;14.02;;;11.75;;
51332;SDS011;37417;48.118;11.734;2023-08-30T00:34:17;14.63;;;11.77;;
51332;SDS011;37417;48.118;11.734;2023-08-30T00:37:03;14.27;;;10.60;;
51332;SDS011;37417;48.118;11.734;2023-08-30T00:39:48;16.10;;;12.77;;
51332;SDS011;37417;48.118;11.734;2023-08-30T00:42:34;15.63;;;11.30;;
51332;SDS011;37417;48.118;11.734;2023-08-30T00:45:20;12.75;;;10.48;;
51332;SDS011;37417;48.118;11.734;2023-08-30T00:48:05;13.40;;;11.02;;
51332;SDS011;37417;48.118;11.734;2023-08-30T00:50:51;12.00;;;10.63;;
51332;SDS011;37417;48.118;11.734;2023-08-30T00:53:37;13.90;;;10.38;;
51332;SDS011;37417;48.118;11.734;2023-08-30T00:56:23;12.25;;;10.38;;
51332;SDS011;37417;48.118;11.734;2023-08-30T00:59:09;12.63;;;10.57;;
51332;SDS011;37417;48.118;11.734;2023-08-30T01:01:55;17.77;;;9.93;;
51332;SDS011;37417;48.118;11.734;2023-08-30T01:04:41;10.52;;;9.32;;
51332;SDS011;37417;48.118;11.734;2023-08-30T01:07:27;14.10;;;10.20;;
51332;SDS011;37417;48.118;11.734;2023-08-30T01:10:13;13.93;;;10.45;;
51332;SDS011;37417;48.118;11.734;2023-08-30T01:13:02;13.05;;;9.90;;
51332;SDS011;37417;48.118;11.734;2023-08-30T01:15:54;12.73;;;11.10;;
51332;SDS011;37417;48.118;11.734;2023-08-30T01:18:40;13.73;;;9.70;;
51332;SDS011;37417;48.118;11.734;2023-08-30T01:21:42;10.95;;;9.05;;
51332;SDS011;37417;48.118;11.734;2023-08-30T01:24:44;12.80;;;10.02;;
51332;SDS011;37417;48.118;11.734;2023-08-30T01:27:37;13.50;;;9.27;;
51332;SDS011;37417;48.118;11.734;2023-08-30T01:30:25;12.68;;;9.45;;
51332;SDS011;37417;48.118;11.734;2023-08-30T01:33:13;10.68;;;8.80;;
51332;SDS011;37417;48.118;11.734;2023-08-30T01:36:01;10.70;;;8.95;;
51332;SDS011;37417;48.118;11.734;2023-08-30T01:38:49;11.30;;;9.35;;
51332;SDS011;37417;48.118;11.734;2023-08-30T01:41:35;11.40;;;8.90;;
51332;SDS011;37417;48.118;11.734;2023-08-30T01:44:21;9.95;;;8.63;;
51332;SDS011;37417;48.118;11.734;2023-08-30T01:47:07;8.98;;;7.53;;
51332;SDS011;37417;48.118;11.734;2023-08-30T01:49:53;10.43;;;8.35;;
51332;SDS011;37417;48.118;11.734;2023-08-30T01:52:39;9.77;;;8.70;;
51332;SDS011;37417;48.118;11.734;2023-08-30T01:55:26;10.00;;;8.07;;
51332;SDS011;37417;48.118;11.734;2023-08-30T01:58:14;9.50;;;8.10;;
51332;SDS011;37417;48.118;11.734;2023-08-30T02:01:00;9.50;;;7.43;;
51332;SDS011;37417;48.118;11.734;2023-08-30T02:03:46;9.32;;;7.45;;
51332;SDS011;37417;48.118;11.734;2023-08-30T02:09:39;10.25;;;7.65;;
51332;SDS011;37417;48.118;11.734;2023-08-30T02:12:31;10.07;;;8.63;;
51332;SDS011;37417;48.118;11.734;2023-08-30T02:15:22;9.27;;;7.43;;
51332;SDS011;37417;48.118;11.734;2023-08-30T02:18:11;10.32;;;7.38;;
51332;SDS011;37417;48.118;11.734;2023-08-30T02:20:56;8.38;;;7.55;;
51332;SDS011;37417;48.118;11.734;2023-08-30T02:23:42;10.57;;;6.93;;
51332;SDS011;37417;48.118;11.734;2023-08-30T02:26:28;9.85;;;7.63;;
51332;SDS011;37417;48.118;11.734;2023-08-30T02:29:14;8.00;;;6.70;;
51332;SDS011;37417;48.118;11.734;2023-08-30T02:32:00;9.93;;;7.97;;
51332;SDS011;37417;48.118;11.734;2023-08-30T02:34:49;9.38;;;7.63;;
51332;SDS011;37417;48.118;11.734;2023-08-30T02:37:36;9.98;;;7.38;;
51332;SDS011;37417;48.118;11.734;2023-08-30T02:40:22;9.23;;;8.05;;
51332;SDS011;37417;48.118;11.734;2023-08-30T02:43:08;8.95;;;7.07;;
51332;SDS011;37417;48.118;11.734;2023-08-30T02:45:53;8.55;;;6.68;;
51332;SDS011;37417;48.118;11.734;2023-08-30T02:48:39;9.32;;;7.25;;
51332;SDS011;37417;48.118;11.734;2023-08-30T02:51:25;8.95;;;6.75;;
51332;SDS011;37417;48.118;11.734;2023-08-30T02:54:10;7.43;;;6.72;;
51332;SDS011;37417;48.118;11.734;2023-08-30T02:56:58;7.15;;;5.90;;
51332;SDS011;37417;48.118;11.734;2023-08-30T02:59:43;7.45;;;6.65;;
51332;SDS011;37417;48.118;11.734;2023-08-30T03:02:29;7.13;;;6.43;;
51332;SDS011;37417;48.118;11.734;2023-08-30T03:05:15;12.13;;;6.28;;
51332;SDS011;37417;48.118;11.734;2023-08-30T03:08:00;7.78;;;6.55;;
51332;SDS011;37417;48.118;11.734;2023-08-30T03:10:46;7.68;;;6.40;;
51332;SDS011;37417;48.118;11.734;2023-08-30T03:13:32;8.68;;;7.78;;
51332;SDS011;37417;48.118;11.734;2023-08-30T03:16:17;9.30;;;5.43;;
51332;SDS011;37417;48.118;11.734;2023-08-30T03:19:03;7.00;;;5.97;;
51332;SDS011;37417;48.118;11.734;2023-08-30T03:21:48;7.13;;;5.80;;
51332;SDS011;37417;48.118;11.734;2023-08-30T03:24:34;6.90;;;6.22;;
51332;SDS011;37417;48.118;11.734;2023-08-30T03:27:20;5.82;;;4.75;;
51332;SDS011;37417;48.118;11.734;2023-08-30T03:30:06;7.18;;;6.10;;
51332;SDS011;37417;48.118;11.734;2023-08-30T03:32:52;6.10;;;5.50;;
51332;SDS011;37417;48.118;11.734;2023-08-30T03:35:38;6.43;;;5.82;;
51332;SDS011;37417;48.118;11.734;2023-08-30T03:38:23;7.10;;;5.75;;
51332;SDS011;37417;48.118;11.734;2023-08-30T03:41:10;7.78;;;5.45;;
51332;SDS011;37417;48.118;11.734;2023-08-30T03:43:56;7.43;;;5.75;;
51332;SDS011;37417;48.118;11.734;2023-08-30T03:46:42;8.75;;;6.40;;
51332;SDS011;37417;48.118;11.734;2023-08-30T03:49:27;7.82;;;5.68;;
51332;SDS011;37417;48.118;11.734;2023-08-30T03:52:13;7.93;;;5.78;;
51332;SDS011;37417;48.118;11.734;2023-08-30T03:54:59;9.18;;;6.53;;
51332;SDS011;37417;48.118;11.734;2023-08-30T03:57:44;8.13;;;6.70;;
51332;SDS011;37417;48.118;11.734;2023-08-30T04:00:30;11.05;;;6.63;;
51332;SDS011;37417;48.118;11.734;2023-08-30T04:03:16;7.45;;;6.50;;
51332;SDS011;37417;48.118;11.734;2023-08-30T04:06:01;7.85;;;5.55;;
51332;SDS011;37417;48.118;11.734;2023-08-30T04:08:47;6.78;;;5.75;;
51332;SDS011;37417;48.118;11.734;2023-08-30T04:11:33;7.00;;;5.88;;
51332;SDS011;37417;48.118;11.734;2023-08-30T04:14:18;9.13;;;6.18;;
51332;SDS011;37417;48.118;11.734;2023-08-30T04:17:04;9.30;;;6.25;;
51332;SDS011;37417;48.118;11.734;2023-08-30T04:19:53;6.57;;;5.93;;
51332;SDS011;37417;48.118;11.734;2023-08-30T04:22:39;10.02;;;5.68;;
51332;SDS011;37417;48.118;11.734;2023-08-30T04:25:25;6.38;;;5.32;;
51332;SDS011;37417;48.118;11.734;2023-08-30T04:28:10;6.93;;;5.80;;
51332;SDS011;37417;48.118;11.734;2023-08-30T04:30:56;8.68;;;5.03;;
51332;SDS011;37417;48.118;11.734;2023-08-30T04:33:42;5.97;;;5.00;;
51332;SDS011;37417;48.118;11.734;2023-08-30T04:36:27;7.35;;;5.82;;
51332;SDS011;37417;48.118;11.734;2023-08-30T04:39:13;5.65;;;5.07;;
51332;SDS011;37417;48.118;11.734;2023-08-30T04:41:59;9.38;;;6.00;;
51332;SDS011;37417;48.118;11.734;2023-08-30T04:44:45;5.53;;;4.65;;
51332;SDS011;37417;48.118;11.734;2023-08-30T04:47:31;6.13;;;5.20;;
51332;SDS011;37417;48.118;11.734;2023-08-30T04:50:17;6.20;;;5.32;;
51332;SDS011;37417;48.118;11.734;2023-08-30T04:53:03;5.72;;;5.13;;
51332;SDS011;37417;48.118;11.734;2023-08-30T04:55:49;7.13;;;4.70;;
51332;SDS011;37417;48.118;11.734;2023-08-30T04:58:34;6.30;;;4.85;;
51332;SDS011;37417;48.118;11.734;2023-08-30T05:01:20;6.50;;;5.45;;
51332;SDS011;37417;48.118;11.734;2023-08-30T05:04:05;7.20;;;5.22;;
51332;SDS011;37417;48.118;11.734;2023-08-30T05:06:52;7.15;;;4.82;;
51332;SDS011;37417;48.118;11.734;2023-08-30T05:09:38;5.32;;;4.82;;
51332;SDS011;37417;48.118;11.734;2023-08-30T05:12:25;5.82;;;4.82;;
51332;SDS011;37417;48.118;11.734;2023-08-30T05:15:11;7.75;;;4.75;;
51332;SDS011;37417;48.118;11.734;2023-08-30T05:17:57;8.80;;;5.20;;
51332;SDS011;37417;48.118;11.734;2023-08-30T05:20:45;7.85;;;6.15;;
51332;SDS011;37417;48.118;11.734;2023-08-30T05:23:31;5.20;;;4.70;;
51332;SDS011;37417;48.118;11.734;2023-08-30T05:26:17;4.97;;;4.47;;
51332;SDS011;37417;48.118;11.734;2023-08-30T05:29:04;4.82;;;4.28;;
51332;SDS011;37417;48.118;11.734;2023-08-30T05:31:50;5.43;;;4.72;;
51332;SDS011;37417;48.118;11.734;2023-08-30T05:34:36;5.63;;;5.13;;
51332;SDS011;37417;48.118;11.734;2023-08-30T05:37:21;6.45;;;4.82;;
51332;SDS011;37417;48.118;11.734;2023-08-30T05:40:07;5.93;;;4.78;;
51332;SDS011;37417;48.118;11.734;2023-08-30T05:42:53;7.93;;;5.78;;
51332;SDS011;37417;48.118;11.734;2023-08-30T05:45:40;5.35;;;4.55;;
51332;SDS011;37417;48.118;11.734;2023-08-30T05:48:26;7.28;;;6.13;;
51332;SDS011;37417;48.118;11.734;2023-08-30T05:51:11;6.55;;;5.82;;
51332;SDS011;37417;48.118;11.734;2023-08-30T05:53:57;10.05;;;6.95;;
51332;SDS011;37417;48.118;11.734;2023-08-30T05:56:43;6.10;;;5.43;;
51332;SDS011;37417;48.118;11.734;2023-08-30T05:59:29;6.13;;;5.57;;
51332;SDS011;37417;48.118;11.734;2023-08-30T06:02:15;6.70;;;5.57;;
51332;SDS011;37417;48.118;11.734;2023-08-30T06:05:00;8.73;;;5.05;;
51332;SDS011;37417;48.118;11.734;2023-08-30T06:07:46;9.02;;;6.15;;
51332;SDS011;37417;48.118;11.734;2023-08-30T06:10:32;5.90;;;5.10;;
51332;SDS011;37417;48.118;11.734;2023-08-30T06:13:17;6.75;;;6.05;;
51332;SDS011;37417;48.118;11.734;2023-08-30T06:16:03;6.30;;;5.57;;
51332;SDS011;37417;48.118;11.734;2023-08-30T06:18:49;6.95;;;5.32;;
51332;SDS011;37417;48.118;11.734;2023-08-30T06:21:34;6.03;;;5.43;;
51332;SDS011;37417;48.118;11.734;2023-08-30T06:24:21;9.18;;;5.43;;
51332;SDS011;37417;48.118;11.734;2023-08-30T06:27:07;9.20;;;6.10;;
51332;SDS011;37417;48.118;11.734;2023-08-30T06:29:53;7.40;;;5.90;;
51332;SDS011;37417;48.118;11.734;2023-08-30T06:32:39;6.72;;;5.35;;
51332;SDS011;37417;48.118;11.734;2023-08-30T06:35:24;5.28;;;4.63;;
51332;SDS011;37417;48.118;11.734;2023-08-30T06:38:10;5.70;;;4.72;;
51332;SDS011;37417;48.118;11.734;2023-08-30T06:40:57;4.80;;;4.30;;
51332;SDS011;37417;48.118;11.734;2023-08-30T06:43:43;6.50;;;5.25;;
51332;SDS011;37417;48.118;11.734;2023-08-30T06:46:29;4.95;;;4.35;;
51332;SDS011;37417;48.118;11.734;2023-08-30T06:49:15;4.53;;;4.13;;
51332;SDS011;37417;48.118;11.734;2023-08-30T06:52:00;5.78;;;4.20;;
51332;SDS011;37417;48.118;11.734;2023-08-30T06:54:48;4.68;;;4.20;;
51332;SDS011;37417;48.118;11.734;2023-08-30T06:57:34;5.22;;;4.45;;
51332;SDS011;37417;48.118;11.734;2023-08-30T07:00:20;4.80;;;4.40;;
51332;SDS011;37417;48.118;11.734;2023-08-30T07:03:06;4.43;;;3.95;;
51332;SDS011;37417;48.118;11.734;2023-08-30T07:05:51;5.35;;;4.82;;
51332;SDS011;37417;48.118;11.734;2023-08-30T07:08:37;7.05;;;4.00;;
51332;SDS011;37417;48.118;11.734;2023-08-30T07:11:23;6.57;;;3.92;;
51332;SDS011;37417;48.118;11.734;2023-08-30T07:14:09;4.50;;;4.10;;
51332;SDS011;37417;48.118;11.734;2023-08-30T07:16:54;4.30;;;3.90;;
51332;SDS011;37417;48.118;11.734;2023-08-30T07:19:40;4.30;;;3.33;;
51332;SDS011;37417;48.118;11.734;2023-08-30T07:22:26;4.43;;;3.88;;
51332;SDS011;37417;48.118;11.734;2023-08-30T07:25:12;5.22;;;3.90;;
51332;SDS011;37417;48.118;11.734;2023-08-30T07:27:59;4.70;;;4.00;;
51332;SDS011;37417;48.118;11.734;2023-08-30T07:30:45;4.20;;;3.80;;
51332;SDS011;37417;48.118;11.734;2023-08-30T07:33:31;4.10;;;3.60;;
51332;SDS011;37417;48.118;11.734;2023-08-30T07:36:16;4.57;;;3.83;;
51332;SDS011;37417;48.118;11.734;2023-08-30T07:39:02;4.75;;;3.22;;
51332;SDS011;37417;48.118;11.734;2023-08-30T07:41:48;3.97;;;3.58;;
51332;SDS011;37417;48.118;11.734;2023-08-30T07:44:34;3.58;;;3.28;;
51332;SDS011;37417;48.118;11.734;2023-08-30T07:47:20;2.80;;;2.60;;
51332;SDS011;37417;48.118;11.734;2023-08-30T07:50:06;4.30;;;3.55;;
51332;SDS011;37417;48.118;11.734;2023-08-30T07:52:52;5.55;;;3.50;;
51332;SDS011;37417;48.118;11.734;2023-08-30T07:55:38;3.78;;;3.42;;
51332;SDS011;37417;48.118;11.734;2023-08-30T07:58:23;3.78;;;3.40;;
51332;SDS011;37417;48.118;11.734;2023-08-30T08:01:09;3.85;;;3.28;;
51332;SDS011;37417;48.118;11.734;2023-08-30T08:03:55;4.00;;;3.42;;
51332;SDS011;37417;48.118;11.734;2023-08-30T08:06:40;3.58;;;3.28;;
51332;SDS011;37417;48.118;11.734;2023-08-30T08:09:26;3.38;;;3.08;;
51332;SDS011;37417;48.118;11.734;2023-08-30T08:12:12;3.55;;;3.25;;
51332;SDS011;37417;48.118;11.734;2023-08-30T08:14:57;3.22;;;2.92;;
51332;SDS011;37417;48.118;11.734;2023-08-30T08:17:43;7.20;;;2.80;;
51332;SDS011;37417;48.118;11.734;2023-08-30T08:20:29;3.35;;;3.05;;
51332;SDS011;37417;48.118;11.734;2023-08-30T08:23:15;4.53;;;3.50;;
51332;SDS011;37417;48.118;11.734;2023-08-30T08:26:00;4.15;;;3.13;;
51332;SDS011;37417;48.118;11.734;2023-08-30T08:28:47;3.67;;;2.90;;
51332;SDS011;37417;48.118;11.734;2023-08-30T08:31:33;3.95;;;3.55;;
51332;SDS011;37417;48.118;11.734;2023-08-30T08:34:19;4.57;;;3.33;;
51332;SDS011;37417;48.118;11.734;2023-08-30T08:37:06;3.38;;;3.05;;
51332;SDS011;37417;48.118;11.734;2023-08-30T08:39:52;4.68;;;3.53;;
51332;SDS011;37417;48.118;11.734;2023-08-30T08:42:37;4.00;;;3.28;;
51332;SDS011;37417;48.118;11.734;2023-08-30T08:45:23;4.43;;;3.30;;
51332;SDS011;37417;48.118;11.734;2023-08-30T08:48:09;2.90;;;2.65;;
51332;SDS011;37417;48.118;11.734;2023-08-30T08:50:56;3.50;;;3.03;;
51332;SDS011;37417;48.118;11.734;2023-08-30T08:53:42;3.45;;;3.17;;
51332;SDS011;37417;48.118;11.734;2023-08-30T08:56:28;3.17;;;2.83;;
51332;SDS011;37417;48.118;11.734;2023-08-30T08:59:15;5.15;;;2.55;;
51332;SDS011;37417;48.118;11.734;2023-08-30T09:02:01;2.67;;;2.47;;
51332;SDS011;37417;48.118;11.734;2023-08-30T09:04:48;2.50;;;2.30;;
51332;SDS011;37417;48.118;11.734;2023-08-30T09:07:35;2.55;;;2.08;;
51332;SDS011;37417;48.118;11.734;2023-08-30T09:10:21;2.65;;;2.15;;
51332;SDS011;37417;48.118;11.734;2023-08-30T09:13:07;2.92;;;2.30;;
51332;SDS011;37417;48.118;11.734;2023-08-30T09:15:52;2.40;;;2.15;;
51332;SDS011;37417;48.118;11.734;2023-08-30T09:18:38;4.35;;;2.75;;
51332;SDS011;37417;48.118;11.734;2023-08-30T09:21:24;2.75;;;2.20;;
51332;SDS011;37417;48.118;11.734;2023-08-30T09:24:09;2.83;;;1.75;;
51332;SDS011;37417;48.118;11.734;2023-08-30T09:26:55;2.22;;;1.90;;
51332;SDS011;37417;48.118;11.734;2023-08-30T09:29:40;3.10;;;1.77;;
51332;SDS011;37417;48.118;11.734;2023-08-30T09:32:29;2.67;;;1.63;;
51332;SDS011;37417;48.118;11.734;2023-08-30T09:35:14;1.40;;;1.30;;
51332;SDS011;37417;48.118;11.734;2023-08-30T09:38:00;1.67;;;1.58;;
51332;SDS011;37417;48.118;11.734;2023-08-30T09:40:46;2.00;;;1.38;;
51332;SDS011;37417;48.118;11.734;2023-08-30T09:43:32;1.50;;;1.40;;
51332;SDS011;37417;48.118;11.734;2023-08-30T09:46:21;1.48;;;1.00;;
51332;SDS011;37417;48.118;11.734;2023-08-30T09:49:08;1.70;;;1.60;;
51332;SDS011;37417;48.118;11.734;2023-08-30T09:51:54;2.92;;;1.60;;
51332;SDS011;37417;48.118;11.734;2023-08-30T09:54:41;1.63;;;1.50;;
51332;SDS011;37417;48.118;11.734;2023-08-30T09:57:29;2.13;;;1.40;;
51332;SDS011;37417;48.118;11.734;2023-08-30T10:00:15;2.53;;;1.25;;
51332;SDS011;37417;48.118;11.734;2023-08-30T10:03:01;2.10;;;1.20;;
51332;SDS011;37417;48.118;11.734;2023-08-30T10:05:47;2.85;;;1.50;;
51332;SDS011;37417;48.118;11.734;2023-08-30T10:08:34;1.67;;;1.20;;
51332;SDS011;37417;48.118;11.734;2023-08-30T10:11:23;1.40;;;1.30;;
51332;SDS011;37417;48.118;11.734;2023-08-30T10:14:09;2.15;;;1.20;;
51332;SDS011;37417;48.118;11.734;2023-08-30T10:17:02;1.35;;;0.93;;
51332;SDS011;37417;48.118;11.734;2023-08-30T10:19:52;2.90;;;1.40;;
51332;SDS011;37417;48.118;11.734;2023-08-30T10:22:39;1.75;;;1.30;;
51332;SDS011;37417;48.118;11.734;2023-08-30T10:25:26;1.23;;;0.88;;
51332;SDS011;37417;48.118;11.734;2023-08-30T10:28:15;1.10;;;1.00;;
51332;SDS011;37417;48.118;11.734;2023-08-30T10:31:02;0.77;;;0.73;;
51332;SDS011;37417;48.118;11.734;2023-08-30T10:33:49;0.82;;;0.70;;
51332;SDS011;37417;48.118;11.734;2023-08-30T10:36:36;3.03;;;0.80;;
51332;SDS011;37417;48.118;11.734;2023-08-30T10:39:27;1.80;;;1.13;;
51332;SDS011;37417;48.118;11.734;2023-08-30T10:42:22;4.85;;;0.90;;
51332;SDS011;37417;48.118;11.734;2023-08-30T10:45:09;3.33;;;0.77;;
51332;SDS011;37417;48.118;11.734;2023-08-30T10:47:55;0.98;;;0.90;;
51332;SDS011;37417;48.118;11.734;2023-08-30T10:50:42;1.02;;;0.80;;
51332;SDS011;37417;48.118;11.734;2023-08-30T10:53:29;2.22;;;0.90;;
51332;SDS011;37417;48.118;11.734;2023-08-30T10:56:14;0.57;;;0.55;;
51332;SDS011;37417;48.118;11.734;2023-08-30T10:59:02;3.38;;;0.73;;
51332;SDS011;37417;48.118;11.734;2023-08-30T11:01:48;1.90;;;0.70;;
51332;SDS011;37417;48.118;11.734;2023-08-30T11:04:39;3.47;;;0.70;;
51332;SDS011;37417;48.118;11.734;2023-08-30T11:07:26;0.75;;;0.55;;
51332;SDS011;37417;48.118;11.734;2023-08-30T11:10:12;0.55;;;0.52;;
51332;SDS011;37417;48.118;11.734;2023-08-30T11:12:59;1.15;;;0.75;;
51332;SDS011;37417;48.118;11.734;2023-08-30T11:15:46;2.40;;;0.70;;
51332;SDS011;37417;48.118;11.734;2023-08-30T11:18:38;0.95;;;0.77;;
51332;SDS011;37417;48.118;11.734;2023-08-30T11:21:28;3.38;;;0.63;;
51332;SDS011;37417;48.118;11.734;2023-08-30T11:24:15;3.10;;;0.65;;
51332;SDS011;37417;48.118;11.734;2023-08-30T11:27:01;0.93;;;0.65;;
51332;SDS011;37417;48.118;11.734;2023-08-30T11:29:47;0.68;;;0.60;;
51332;SDS011;37417;48.118;11.734;2023-08-30T11:32:35;1.70;;;0.70;;
51332;SDS011;37417;48.118;11.734;2023-08-30T11:35:23;0.55;;;0.50;;
51332;SDS011;37417;48.118;11.734;2023-08-30T11:38:09;0.60;;;0.40;;
51332;SDS011;37417;48.118;11.734;2023-08-30T11:40:55;0.50;;;0.50;;
51332;SDS011;37417;48.118;11.734;2023-08-30T11:43:42;0.63;;;0.40;;
51332;SDS011;37417;48.118;11.734;2023-08-30T11:46:28;0.63;;;0.57;;
51332;SDS011;37417;48.118;11.734;2023-08-30T11:49:15;1.63;;;0.68;;
51332;SDS011;37417;48.118;11.734;2023-08-30T11:52:01;0.65;;;0.50;;
51332;SDS011;37417;48.118;11.734;2023-08-30T11:54:48;1.25;;;0.50;;
51332;SDS011;37417;48.118;11.734;2023-08-30T11:57:35;1.10;;;0.80;;
51332;SDS011;37417;48.118;11.734;2023-08-30T12:00:21;1.58;;;0.50;;
51332;SDS011;37417;48.118;11.734;2023-08-30T12:03:07;2.53;;;0.65;;
51332;SDS011;37417;48.118;11.734;2023-08-30T12:05:53;2.40;;;0.60;;
51332;SDS011;37417;48.118;11.734;2023-08-30T12:08:38;2.40;;;0.80;;
51332;SDS011;37417;48.118;11.734;2023-08-30T12:11:24;1.63;;;0.85;;
51332;SDS011;37417;48.118;11.734;2023-08-30T12:14:10;1.00;;;0.65;;
51332;SDS011;37417;48.118;11.734;2023-08-30T12:16:59;0.63;;;0.60;;
51332;SDS011;37417;48.118;11.734;2023-08-30T12:19:45;1.13;;;0.65;;
51332;SDS011;37417;48.118;11.734;2023-08-30T12:25:23;0.70;;;0.50;;
51332;SDS011;37417;48.118;11.734;2023-08-30T12:28:09;0.95;;;0.60;;
51332;SDS011;37417;48.118;11.734;2023-08-30T12:30:55;0.73;;;0.47;;
51332;SDS011;37417;48.118;11.734;2023-08-30T12:33:41;0.98;;;0.60;;
51332;SDS011;37417;48.118;11.734;2023-08-30T12:36:27;1.00;;;0.55;;
51332;SDS011;37417;48.118;11.734;2023-08-30T12:39:13;2.88;;;0.40;;
51332;SDS011;37417;48.118;11.734;2023-08-30T12:41:59;0.68;;;0.50;;
51332;SDS011;37417;48.118;11.734;2023-08-30T12:44:44;2.10;;;0.50;;
51332;SDS011;37417;48.118;11.734;2023-08-30T12:47:30;0.40;;;0.38;;
51332;SDS011;37417;48.118;11.734;2023-08-30T12:50:16;0.63;;;0.47;;
51332;SDS011;37417;48.118;11.734;2023-08-30T12:53:02;1.92;;;0.80;;
51332;SDS011;37417;48.118;11.734;2023-08-30T12:55:48;0.40;;;0.40;;
51332;SDS011;37417;48.118;11.734;2023-08-30T12:58:34;0.73;;;0.47;;
51332;SDS011;37417;48.118;11.734;2023-08-30T13:01:20;1.25;;;0.55;;
51332;SDS011;37417;48.118;11.734;2023-08-30T13:04:05;3.75;;;0.77;;
51332;SDS011;37417;48.118;11.734;2023-08-30T13:06:53;0.73;;;0.52;;
51332;SDS011;37417;48.118;11.734;2023-08-30T13:09:38;0.95;;;0.90;;
51332;SDS011;37417;48.118;11.734;2023-08-30T13:12:24;0.95;;;0.63;;
51332;SDS011;37417;48.118;11.734;2023-08-30T13:15:10;1.65;;;0.90;;
51332;SDS011;37417;48.118;11.734;2023-08-30T13:17:56;0.68;;;0.68;;
51332;SDS011;37417;48.118;11.734;2023-08-30T13:20:41;2.13;;;1.05;;
51332;SDS011;37417;48.118;11.734;2023-08-30T13:23:27;3.15;;;1.00;;
51332;SDS011;37417;48.118;11.734;2023-08-30T13:26:13;3.03;;;1.13;;
51332;SDS011;37417;48.118;11.734;2023-08-30T13:28:58;2.25;;;0.88;;
51332;SDS011;37417;48.118;11.734;2023-08-30T13:31:47;1.08;;;0.90;;
51332;SDS011;37417;48.118;11.734;2023-08-30T13:34:33;0.85;;;0.75;;
51332;SDS011;37417;48.118;11.734;2023-08-30T13:37:18;1.15;;;1.00;;
51332;SDS011;37417;48.118;11.734;2023-08-30T13:40:04;1.02;;;0.95;;
51332;SDS011;37417;48.118;11.734;2023-08-30T13:42:51;1.33;;;1.00;;
51332;SDS011;37417;48.118;11.734;2023-08-30T13:45:37;1.17;;;1.02;;
51332;SDS011;37417;48.118;11.734;2023-08-30T13:48:24;1.10;;;1.00;;
51332;SDS011;37417;48.118;11.734;2023-08-30T13:51:09;5.05;;;0.70;;
51332;SDS011;37417;48.118;11.734;2023-08-30T13:53:55;2.22;;;0.80;;
51332;SDS011;37417;48.118;11.734;2023-08-30T13:56:41;1.23;;;0.90;;
51332;SDS011;37417;48.118;11.734;2023-08-30T13:59:27;2.75;;;0.75;;
51332;SDS011;37417;48.118;11.734;2023-08-30T14:02:13;1.80;;;0.90;;
51332;SDS011;37417;48.118;11.734;2023-08-30T14:04:59;0.50;;;0.50;;
51332;SDS011;37417;48.118;11.734;2023-08-30T14:07:45;2.83;;;0.95;;
51332;SDS011;37417;48.118;11.734;2023-08-30T14:10:31;0.55;;;0.55;;
51332;SDS011;37417;48.118;11.734;2023-08-30T14:13:16;1.35;;;0.88;;
51332;SDS011;37417;48.118;11.734;2023-08-30T14:16:02;1.52;;;1.42;;
51332;SDS011;37417;48.118;11.734;2023-08-30T14:18:51;1.20;;;1.13;;
51332;SDS011;37417;48.118;11.734;2023-08-30T14:21:37;1.23;;;1.13;;
51332;SDS011;37417;48.118;11.734;2023-08-30T14:24:23;1.98;;;1.88;;
51332;SDS011;37417;48.118;11.734;2023-08-30T14:27:08;1.75;;;1.65;;
51332;SDS011;37417;48.118;11.734;2023-08-30T14:29:54;1.83;;;1.67;;
51332;SDS011;37417;48.118;11.734;2023-08-30T14:32:39;1.98;;;1.75;;
51332;SDS011;37417;48.118;11.734;2023-08-30T14:35:25;12.95;;;1.88;;
51332;SDS011;37417;48.118;11.734;2023-08-30T14:38:11;2.45;;;1.90;;
51332;SDS011;37417;48.118;11.734;2023-08-30T14:40:57;2.83;;;1.83;;
51332;SDS011;37417;48.118;11.734;2023-08-30T14:43:46;2.53;;;2.20;;
51332;SDS011;37417;48.118;11.734;2023-08-30T14:46:32;3.83;;;2.17;;
51332;SDS011;37417;48.118;11.734;2023-08-30T14:49:18;2.22;;;1.98;;
51332;SDS011;37417;48.118;11.734;2023-08-30T14:52:04;2.00;;;1.90;;
51332;SDS011;37417;48.118;11.734;2023-08-30T14:54:50;2.63;;;1.98;;
51332;SDS011;37417;48.118;11.734;2023-08-30T14:57:36;4.18;;;2.40;;
51332;SDS011;37417;48.118;11.734;2023-08-30T15:00:21;3.42;;;1.90;;
51332;SDS011;37417;48.118;11.734;2023-08-30T15:03:07;2.97;;;2.58;;
51332;SDS011;37417;48.118;11.734;2023-08-30T15:05:53;2.65;;;1.92;;
51332;SDS011;37417;48.118;11.734;2023-08-30T15:08:40;1.60;;;1.50;;
51332;SDS011;37417;48.118;11.734;2023-08-30T15:11:26;3.05;;;1.67;;
51332;SDS011;37417;48.118;11.734;2023-08-30T15:14:11;1.63;;;1.52;;
51332;SDS011;37417;48.118;11.734;2023-08-30T15:16:57;3.50;;;1.70;;
51332;SDS011;37417;48.118;11.734;2023-08-30T15:19:43;4.70;;;1.55;;
51332;SDS011;37417;48.118;11.734;2023-08-30T15:22:28;4.35;;;1.90;;
51332;SDS011;37417;48.118;11.734;2023-08-30T15:25:14;2.05;;;1.73;;
51332;SDS011;37417;48.118;11.734;2023-08-30T15:28:00;2.40;;;1.80;;
51332;SDS011;37417;48.118;11.734;2023-08-30T15:30:46;2.30;;;1.83;;
51332;SDS011;37417;48.118;11.734;2023-08-30T15:33:35;2.90;;;1.52;;
51332;SDS011;37417;48.118;11.734;2023-08-30T15:36:21;2.20;;;1.05;;
51332;SDS011;37417;48.118;11.734;2023-08-30T15:39:07;1.90;;;1.05;;
51332;SDS011;37417;48.118;11.734;2023-08-30T15:41:54;1.42;;;0.75;;
51332;SDS011;37417;48.118;11.734;2023-08-30T15:44:39;1.58;;;0.60;;
51332;SDS011;37417;48.118;11.734;2023-08-30T15:47:25;0.98;;;0.82;;
51332;SDS011;37417;48.118;11.734;2023-08-30T15:50:11;0.88;;;0.63;;
51332;SDS011;37417;48.118;11.734;2023-08-30T15:52:57;1.20;;;1.10;;
51332;SDS011;37417;48.118;11.734;2023-08-30T15:55:43;2.63;;;0.88;;
51332;SDS011;37417;48.118;11.734;2023-08-30T15:58:28;1.42;;;0.80;;
51332;SDS011;37417;48.118;11.734;2023-08-30T16:01:14;2.13;;;0.85;;
51332;SDS011;37417;48.118;11.734;2023-08-30T16:04:00;0.65;;;0.60;;
51332;SDS011;37417;48.118;11.734;2023-08-30T16:06:46;0.88;;;0.77;;
51332;SDS011;37417;48.118;11.734;2023-08-30T16:09:32;0.88;;;0.85;;
51332;SDS011;37417;48.118;11.734;2023-08-30T16:12:18;1.55;;;0.77;;
51332;SDS011;37417;48.118;11.734;2023-08-30T16:15:03;1.02;;;0.80;;
51332;SDS011;37417;48.118;11.734;2023-08-30T16:17:50;1.05;;;0.80;;
51332;SDS011;37417;48.118;11.734;2023-08-30T16:20:36;2.08;;;0.80;;
51332;SDS011;37417;48.118;11.734;2023-08-30T16:23:21;1.02;;;0.95;;
51332;SDS011;37417;48.118;11.734;2023-08-30T16:26:07;1.02;;;0.90;;
51332;SDS011;37417;48.118;11.734;2023-08-30T16:28:53;1.20;;;1.10;;
51332;SDS011;37417;48.118;11.734;2023-08-30T16:31:38;1.10;;;0.95;;