sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8939;DHT22;4504;48.810;9.172;2023-01-15T00:00:59;11.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T00:03:26;11.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T00:05:53;11.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T00:08:20;11.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T00:10:47;11.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T00:13:14;11.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T00:15:41;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T00:18:10;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T00:20:36;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T00:23:03;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T00:25:30;11.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T00:28:15;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T00:30:45;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T00:33:13;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T00:35:40;11.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T00:38:07;11.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T00:40:34;11.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T00:43:01;11.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T00:45:27;11.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T00:47:54;11.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T00:50:23;11.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T00:52:49;11.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T00:55:16;11.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T00:57:43;11.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T01:00:11;11.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T01:02:39;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T01:05:07;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T01:07:36;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T01:10:04;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T01:12:31;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T01:14:58;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T01:17:25;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T01:19:51;11.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T01:22:18;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T01:24:47;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T01:27:14;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T01:29:43;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T01:32:10;11.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T01:34:38;11.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T01:37:05;11.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T01:39:32;11.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T01:42:00;11.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T01:45:03;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T01:47:32;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T01:50:04;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T01:52:38;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T01:55:08;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T01:57:37;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T02:00:06;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T02:02:43;11.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T02:05:15;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T02:07:43;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T02:10:14;11.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T02:12:46;11.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T02:15:18;11.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T02:17:53;11.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T02:20:28;11.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T02:23:10;11.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T02:25:56;11.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T02:28:30;11.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T02:31:04;11.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T02:33:36;11.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T02:36:07;11.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T02:38:39;11.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T02:41:09;11.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T02:43:45;11.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T02:46:14;11.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T02:48:45;11.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T02:51:15;11.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T02:53:46;11.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T02:56:17;11.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T02:58:52;11.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T03:01:25;11.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T03:03:58;11.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T03:06:32;11.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T03:09:02;11.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T03:11:34;11.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T03:14:07;11.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T03:16:38;11.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T03:19:12;11.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T03:21:46;11.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T03:24:20;11.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T03:26:49;11.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T03:29:18;11.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T03:31:47;11.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T03:34:15;11.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T03:36:42;11.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T03:39:09;11.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T03:41:55;12.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T03:44:32;12.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T03:47:12;12.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T03:49:52;12.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T03:52:38;12.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T03:55:11;12.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T03:57:49;12.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T04:00:21;12.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T04:02:55;12.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T04:05:26;12.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T04:07:54;12.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T04:10:23;12.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T04:12:50;12.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T04:15:19;12.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T04:17:46;12.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T04:20:13;12.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T04:22:42;12.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T04:25:10;12.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T04:27:36;12.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T04:30:04;12.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T04:32:33;12.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T04:35:00;12.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T04:37:26;12.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T04:39:53;12.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T04:42:20;12.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T04:45:06;12.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T04:47:35;12.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T04:50:02;12.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T04:52:29;12.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T04:54:55;12.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T04:57:22;12.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T04:59:49;12.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T05:02:16;12.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T05:04:45;12.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T05:07:12;12.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T05:09:38;12.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T05:12:05;12.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T05:14:32;12.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T05:16:59;12.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T05:19:26;12.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T05:21:54;12.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T05:24:21;12.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T05:26:48;11.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T05:29:15;11.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T05:31:42;10.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T05:34:11;10.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T05:36:38;10.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T05:39:07;9.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T05:41:34;9.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T05:44:18;9.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T05:46:46;9.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T05:49:16;9.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T05:51:44;9.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T05:54:14;9.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T05:56:41;9.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T05:59:10;9.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T06:01:38;9.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T06:04:05;9.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T06:06:33;9.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T06:09:00;9.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T06:11:28;9.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T06:13:56;9.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T06:16:23;9.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T06:18:50;9.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T06:21:17;8.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T06:23:44;8.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T06:26:13;8.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T06:28:42;8.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T06:31:11;8.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T06:33:39;8.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T06:36:09;8.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T06:38:36;8.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T06:41:05;8.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T06:43:53;8.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T06:46:42;8.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T06:49:27;8.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T06:51:54;8.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T06:54:21;8.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T06:56:48;8.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T06:59:16;8.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T07:01:43;8.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T07:04:10;8.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T07:06:37;7.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T07:09:05;8.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T07:11:32;7.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T07:13:59;7.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T07:16:33;7.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T07:19:01;7.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T07:21:28;7.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T07:23:58;7.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T07:26:25;7.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T07:28:52;7.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T07:31:19;7.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T07:33:48;7.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T07:36:14;7.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T07:38:41;7.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T07:41:08;7.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T07:43:53;7.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T07:46:38;7.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T07:49:24;7.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T07:52:08;7.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T07:54:35;7.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T07:57:02;7.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T07:59:30;7.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T08:01:57;7.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T08:04:25;7.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T08:06:52;7.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T08:09:19;7.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T08:11:45;7.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T08:14:30;7.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T08:17:15;7.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T08:19:43;7.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T08:22:10;7.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T08:24:37;7.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T08:27:04;7.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T08:29:31;7.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T08:31:58;7.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T08:34:25;7.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T08:36:53;7.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T08:39:25;7.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T08:41:52;7.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T08:44:19;7.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T08:46:49;7.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T08:49:17;7.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T08:51:45;7.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T08:54:16;7.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T08:56:43;7.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T08:59:10;7.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T09:01:37;7.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T09:04:05;7.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T09:06:32;7.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T09:08:59;7.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T09:11:28;7.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T09:13:55;7.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T09:16:21;7.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T09:18:51;7.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T09:21:18;7.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T09:23:45;7.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T09:26:28;7.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T09:28:56;7.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T09:31:24;7.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T09:33:51;7.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T09:36:21;7.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T09:38:49;7.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T09:41:16;7.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T09:47:02;7.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T09:49:44;7.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T09:52:24;7.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T09:54:59;7.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T09:57:30;7.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T09:59:59;7.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T10:02:42;7.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T10:05:16;7.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T10:07:52;7.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T10:10:23;7.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T10:12:57;7.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T10:15:34;7.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T10:18:01;7.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T10:20:39;7.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T10:23:20;7.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T10:25:56;7.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T10:28:28;7.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T10:31:02;7.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T10:33:42;7.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T10:36:15;7.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T10:38:51;7.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T10:41:30;6.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T10:44:09;6.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T10:46:38;6.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T10:49:12;6.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T10:51:42;6.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T10:54:15;6.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T10:56:46;6.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T10:59:17;6.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T11:01:49;6.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T11:04:17;6.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T11:06:44;6.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T11:09:18;6.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T11:11:48;6.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T11:14:36;6.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T11:17:24;6.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T11:20:23;6.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T11:22:51;5.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T11:25:26;5.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T11:27:54;5.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T11:30:26;5.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T11:32:56;5.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T11:35:23;5.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T11:38:01;5.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T11:40:29;5.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T11:42:56;5.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T11:45:51;5.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T11:48:46;5.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T11:51:35;5.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T11:54:09;5.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T11:56:40;5.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T11:59:09;5.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T12:01:46;5.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T12:04:35;5.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T12:07:04;5.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T12:09:46;5.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T12:12:22;5.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T12:15:10;5.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T12:17:54;5.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T12:20:30;5.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T12:23:16;5.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T12:25:56;5.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T12:28:28;5.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T12:31:00;5.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T12:33:36;5.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T12:36:10;5.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T12:38:48;5.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T12:41:21;5.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T12:43:51;5.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T12:46:39;5.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T12:49:17;5.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T12:51:52;5.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T12:54:23;5.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T12:56:57;5.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T12:59:31;5.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T13:02:09;5.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T13:04:43;5.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T13:07:17;5.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T13:09:51;5.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T13:12:19;5.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T13:14:46;5.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T13:17:23;5.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T13:20:04;5.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T13:22:42;5.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T13:25:33;6.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T13:28:16;6.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T13:30:57;6.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T13:33:30;5.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T13:36:03;6.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T13:38:39;6.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T13:41:08;6.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T13:43:36;6.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T13:46:08;6.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T13:48:41;6.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T13:51:24;6.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T13:53:54;6.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T13:56:26;6.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T13:58:55;6.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T14:01:24;6.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T14:03:59;6.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T14:06:38;6.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T14:09:09;6.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T14:11:38;6.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T14:14:26;6.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T14:17:05;6.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T14:19:56;6.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T14:22:42;6.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T14:25:28;6.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T14:28:08;6.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T14:31:07;6.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T14:33:47;6.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T14:36:19;6.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T14:38:51;6.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T14:41:26;6.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T14:43:55;6.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T14:46:27;6.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T14:48:54;6.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T14:51:25;6.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T14:53:56;6.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T14:56:28;6.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T14:59:01;6.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T15:01:36;6.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T15:04:18;6.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T15:06:50;6.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T15:09:26;6.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T15:12:01;6.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T15:14:52;6.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T15:17:29;6.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T15:20:06;6.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T15:22:43;6.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T15:25:16;6.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T15:27:46;6.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T15:30:13;6.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T15:32:42;6.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T15:35:23;6.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T15:37:51;6.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T15:40:20;6.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T15:43:00;6.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T15:45:52;6.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T15:48:38;6.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T15:51:24;6.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T15:54:02;6.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T15:56:30;6.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T15:58:59;6.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T16:01:29;6.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T16:03:56;6.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T16:06:26;6.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T16:08:54;6.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T16:11:29;6.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T16:14:02;6.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T16:16:30;6.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T16:18:58;6.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T16:21:27;6.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T16:23:55;6.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T16:26:28;6.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T16:28:58;6.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T16:31:31;6.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T16:33:59;6.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T16:36:27;6.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T16:38:54;6.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T16:41:25;6.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T16:43:59;6.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-15T16:46:30;6.00;99.90