sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78354;BME280;67629;46.040;18.232;2023-12-07T00:00:22;99586.50;;;0.51;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:00:53;99591.66;;;0.53;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:01:23;99584.88;;;0.42;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:01:54;99591.91;;;0.43;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:02:24;99586.13;;;0.54;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:02:55;99590.75;;;0.61;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:03:26;99586.34;;;0.68;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:03:56;99586.16;;;0.69;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:04:27;99578.00;;;0.63;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:04:58;99596.25;;;0.67;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:05:28;99587.13;;;0.53;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:05:59;99593.81;;;0.57;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:06:30;99587.13;;;0.53;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:10:13;99584.50;;;0.68;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:10:45;99588.06;;;0.61;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:11:15;99596.25;;;0.67;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:11:46;99588.84;;;0.69;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:12:17;99592.06;;;0.65;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:12:47;99583.66;;;0.68;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:13:18;99599.94;;;0.66;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:13:49;99588.47;;;0.72;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:14:19;99587.66;;;0.72;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:14:50;99592.56;;;0.68;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:15:20;99591.13;;;0.57;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:15:51;99593.09;;;0.64;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:16:22;99591.78;;;0.60;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:16:52;99595.91;;;0.47;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:17:23;99591.47;;;0.40;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:17:54;99587.31;;;0.52;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:18:25;99592.16;;;0.56;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:18:55;99591.97;;;0.58;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:19:26;99594.13;;;0.63;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:21:32;99594.66;;;0.35;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:22:03;99583.75;;;0.37;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:22:35;99594.94;;;0.40;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:23:06;99594.84;;;0.34;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:23:37;99595.84;;;0.33;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:24:08;99584.88;;;0.42;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:24:39;99596.88;;;0.54;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:25:09;99587.44;;;0.58;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:25:40;99589.09;;;0.60;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:26:10;99593.34;;;0.54;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:26:41;99597.16;;;0.60;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:27:12;99589.09;;;0.60;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:27:43;99591.38;;;0.48;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:28:13;99588.22;;;0.44;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:28:44;99597.97;;;0.45;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:29:15;99587.00;;;0.47;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:29:46;99590.53;;;0.47;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:30:16;99593.00;;;0.57;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:31:17;99589.28;;;0.35;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:31:48;99594.38;;;0.30;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:32:19;99587.56;;;0.42;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:32:49;99595.38;;;0.52;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:33:20;99586.00;;;0.48;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:33:52;99600.56;;;0.53;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:34:22;99594.91;;;0.48;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:34:53;99597.00;;;0.38;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:35:24;99598.38;;;0.34;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:35:55;99602.56;;;0.37;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:36:25;99598.47;;;0.41;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:36:56;99602.78;;;0.50;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:37:27;99596.28;;;0.44;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:37:57;99587.94;;;0.39;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:38:28;99597.59;;;0.48;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:38:59;99595.91;;;0.47;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:39:29;99591.31;;;0.56;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:40:00;99590.09;;;0.58;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:40:32;99591.78;;;0.60;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:47:33;99609.41;;;0.62;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:48:04;99609.63;;;0.52;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:48:35;99597.13;;;0.45;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:49:06;99598.59;;;0.47;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:49:39;99597.59;;;0.48;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:50:13;99606.13;;;0.52;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:50:45;99602.84;;;0.65;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:51:15;99593.81;;;0.57;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:51:46;99596.88;;;0.54;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:52:17;99608.56;;;0.62;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:52:48;99598.72;;;0.54;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:53:19;99598.06;;;0.52;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:53:49;99601.06;;;0.57;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:54:20;99607.38;;;0.64;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:54:50;99611.53;;;0.67;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:55:21;99599.94;;;0.66;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:55:52;99602.94;;;0.71;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T00:56:22;99607.66;;;0.69;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:02:17;99610.44;;;0.76;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:02:47;99607.03;;;0.82;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:03:18;99606.47;;;0.72;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:03:48;99608.19;;;0.65;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:04:19;99597.56;;;0.71;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:04:50;99605.91;;;0.76;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:05:20;99605.31;;;0.89;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:05:51;99606.03;;;0.83;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:06:22;99610.88;;;0.65;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:06:52;99598.38;;;0.57;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:07:23;99614.91;;;0.69;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:07:55;99602.25;;;0.54;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:08:25;99606.44;;;0.57;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:08:56;99607.16;;;0.51;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:09:26;99598.31;;;0.42;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:09:57;99605.06;;;0.38;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:10:28;99611.56;;;0.44;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:10:58;99615.69;;;0.54;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:11:29;99615.94;;;0.45;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:13:13;99616.63;;;0.62;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:13:44;99619.91;;;0.49;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:14:15;99609.06;;;0.42;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:14:46;99614.38;;;0.50;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:15:17;99612.22;;;0.46;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:15:48;99604.75;;;0.56;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:16:19;99610.78;;;0.58;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:16:49;99614.50;;;0.57;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:17:20;99606.94;;;0.52;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:17:51;99608.41;;;0.63;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:18:21;99615.34;;;0.72;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:18:52;99610.06;;;0.64;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:19:23;99603.47;;;0.67;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:19:53;99615.00;;;0.75;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:20:24;99614.53;;;0.72;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:20:55;99594.53;;;0.74;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:21:25;99617.88;;;0.74;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:21:56;99607.38;;;0.64;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:22:27;99614.53;;;0.72;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:22:57;99612.03;;;0.70;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:23:28;99606.28;;;0.73;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:23:59;99608.50;;;0.70;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:24:30;99606.63;;;0.70;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:25:00;99615.06;;;0.67;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:25:34;99618.88;;;0.73;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:26:04;99623.06;;;0.75;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:26:35;99607.97;;;0.74;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:27:06;99608.06;;;0.81;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:27:37;99617.50;;;0.77;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:28:07;99619.25;;;0.70;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:28:38;99622.88;;;0.77;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:29:09;99610.44;;;0.76;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:29:39;99608.84;;;0.67;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:35:24;99629.88;;;0.86;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:35:54;99623.53;;;0.79;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:36:25;99611.19;;;0.70;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:36:56;99614.06;;;0.68;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:37:26;99623.91;;;0.76;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:37:57;99618.50;;;0.76;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:38:28;99623.72;;;0.77;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:38:59;99615.84;;;0.76;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:39:30;99617.03;;;0.73;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:40:01;99611.94;;;0.78;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:40:36;99614.34;;;0.73;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:41:06;99612.66;;;0.72;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:41:37;99618.72;;;0.74;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:42:08;99619.47;;;0.83;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:42:39;99618.22;;;0.71;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:43:10;99617.78;;;0.82;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:43:47;99620.47;;;0.82;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:44:18;99607.69;;;0.84;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:44:48;99615.69;;;0.92;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:45:20;99618.19;;;0.93;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:45:52;99606.41;;;0.80;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:46:25;99624.00;;;0.82;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:46:56;99621.25;;;0.90;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:47:27;99624.22;;;0.95;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:47:58;99622.00;;;0.99;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:48:30;99613.78;;;0.78;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:49:01;99621.03;;;0.77;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:49:33;99613.44;;;0.81;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:50:05;99623.59;;;0.71;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:50:36;99625.47;;;0.70;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:51:07;99622.47;;;0.65;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:51:40;99615.78;;;0.61;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:52:11;99619.78;;;0.65;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:53:01;99618.41;;;0.69;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:53:48;99624.09;;;0.74;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:54:20;99622.97;;;0.69;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:54:52;99618.59;;;0.68;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:55:24;99621.72;;;0.56;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:55:56;99623.69;;;0.63;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:56:29;99618.59;;;0.68;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:57:02;99635.19;;;0.71;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:57:33;99627.38;;;0.62;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:58:04;99634.78;;;0.60;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:58:37;99628.75;;;0.57;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:59:08;99627.84;;;0.65;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T01:59:39;99630.91;;;0.62;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:00:11;99619.31;;;0.62;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:00:42;99624.31;;;0.65;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:01:12;99629.22;;;0.61;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:01:44;99622.19;;;0.60;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:02:16;99627.13;;;0.71;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:02:47;99628.06;;;0.78;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:03:18;99631.38;;;0.66;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:03:48;99629.16;;;0.69;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:04:19;99623.97;;;0.68;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:04:50;99629.75;;;0.79;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:05:21;99618.06;;;0.87;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:05:53;99629.31;;;0.90;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:06:25;99614.19;;;0.89;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:06:58;99628.25;;;0.77;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:07:30;99632.69;;;0.70;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:08:01;99629.34;;;0.68;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:08:32;99632.50;;;0.71;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:09:03;99626.69;;;0.82;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:09:34;99627.34;;;0.84;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:10:05;99635.97;;;0.80;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:10:36;99627.19;;;0.86;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:12:33;99625.13;;;0.88;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:13:05;99622.09;;;0.91;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:13:41;99623.78;;;0.92;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:14:12;99625.38;;;0.78;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:14:42;99624.44;;;0.71;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:15:13;99618.44;;;0.84;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:15:44;99620.41;;;0.90;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:16:29;99629.19;;;0.84;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:17:24;99633.00;;;0.89;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:18:19;99628.94;;;0.93;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:19:00;99617.25;;;0.86;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:19:42;99621.53;;;0.95;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:21:41;99617.19;;;0.94;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:22:24;99613.56;;;1.02;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:23:03;99617.75;;;1.04;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:23:35;99613.28;;;0.97;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:24:09;99610.88;;;1.02;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:24:48;99613.47;;;0.95;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:25:26;99610.25;;;1.00;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:26:22;99621.88;;;0.92;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:27:01;99612.34;;;0.90;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:27:40;99615.69;;;0.92;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:28:11;99605.94;;;0.91;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:28:41;99614.94;;;0.98;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:29:12;99610.03;;;1.01;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:29:43;99604.19;;;0.98;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:30:14;99621.91;;;1.07;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:36:20;99610.53;;;1.20;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:36:57;99625.19;;;1.17;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:37:33;99620.06;;;1.07;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:38:08;99616.81;;;1.12;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:38:39;99616.38;;;1.08;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:39:12;99622.19;;;1.12;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:39:45;99626.66;;;1.05;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:40:19;99621.19;;;1.13;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:40:53;99628.91;;;1.16;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:41:25;99629.53;;;1.18;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:41:59;99624.13;;;1.03;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:42:31;99627.03;;;1.02;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:43:03;99626.28;;;1.08;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:43:34;99632.22;;;1.18;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:44:06;99625.84;;;1.19;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:44:38;99621.47;;;1.18;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T02:45:10;99616.19;;;1.10;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:23:20;99644.06;;;0.94;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:23:51;99651.78;;;0.97;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:24:22;99656.03;;;1.06;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:24:53;99652.19;;;1.09;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:25:23;99646.41;;;1.12;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:25:55;99660.25;;;1.24;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:26:27;99649.03;;;1.20;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:26:57;99659.97;;;1.19;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:27:28;99657.63;;;1.15;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:27:59;99652.25;;;1.15;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:28:30;99662.75;;;1.10;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:29:01;99663.22;;;1.14;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:29:32;99661.53;;;1.13;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:30:03;99658.69;;;1.14;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:30:34;99664.50;;;1.18;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:31:05;99661.81;;;1.18;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:31:35;99658.13;;;1.19;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:32:06;99651.91;;;1.19;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:32:37;99658.13;;;1.19;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:33:08;99665.09;;;1.28;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:33:41;99654.88;;;1.24;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:34:13;99665.75;;;1.30;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:34:47;99655.63;;;1.18;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:35:17;99664.50;;;1.18;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:35:48;99658.59;;;1.23;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:36:19;99661.94;;;1.25;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:36:50;99658.88;;;1.28;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:37:21;99670.47;;;1.28;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:37:51;99663.78;;;1.24;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:38:22;99669.16;;;1.24;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:38:53;99671.94;;;1.16;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:39:24;99667.63;;;1.07;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:39:55;99675.44;;;1.02;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:40:26;99674.41;;;1.03;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:40:57;99674.50;;;1.09;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:41:27;99677.16;;;1.18;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:41:58;99677.16;;;1.18;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:42:29;99680.72;;;1.10;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:42:59;99685.47;;;1.08;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:43:30;99674.69;;;1.08;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:44:00;99677.31;;;1.16;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:44:31;99672.88;;;1.23;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:45:02;99678.78;;;1.19;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:45:33;99679.84;;;1.18;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:46:07;99683.66;;;1.23;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:46:37;99690.50;;;1.26;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:47:08;99679.00;;;1.17;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:47:39;99674.63;;;1.16;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:48:10;99676.94;;;1.19;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:48:40;99670.72;;;1.19;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:49:11;99671.94;;;1.16;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:49:44;99672.38;;;1.05;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:50:15;99683.53;;;1.17;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:50:46;99679.00;;;1.17;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:51:16;99690.59;;;1.18;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:51:47;99681.84;;;1.15;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:52:18;99682.69;;;1.16;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:52:48;99688.56;;;1.20;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:53:19;99679.91;;;1.24;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:53:50;99680.66;;;1.18;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:54:20;99683.81;;;1.22;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:54:51;99684.66;;;1.22;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:55:22;99685.22;;;1.18;100.00
78354;BME280;67629;46.040;18.232;2023-12-07T03:55:53;99679.16;;;1.15;100.00