sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53658;PMS5003;41524;35.624;139.698;2022-07-23T00:00:10;30.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T00:05:14;22.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T00:10:09;33.00;32.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T00:15:11;24.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T00:20:09;39.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T00:25:08;22.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T00:30:09;23.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T00:35:14;31.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T00:40:09;33.00;29.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T00:45:14;29.00;29.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T00:50:09;27.00;26.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T00:55:10;36.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T01:00:10;36.00;32.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T01:05:10;31.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T01:10:13;31.00;31.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T01:15:09;32.00;31.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T01:20:13;27.00;27.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T01:25:08;34.00;31.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T01:30:08;38.00;37.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T01:35:11;32.00;32.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T01:40:09;40.00;37.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T01:45:10;35.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T01:50:09;35.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T01:55:08;39.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T02:00:13;37.00;37.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T02:05:14;38.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T02:10:09;38.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T02:15:08;45.00;40.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T02:20:09;40.00;40.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T02:25:10;46.00;44.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T02:30:10;45.00;43.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T02:35:09;33.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T02:40:10;41.00;39.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T02:45:13;39.00;37.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T02:50:08;36.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T02:55:08;30.00;29.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T03:00:10;28.00;26.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T03:05:09;27.00;27.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T03:15:11;33.00;29.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T03:20:09;35.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T03:25:10;35.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T03:30:09;27.00;25.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T03:35:09;29.00;28.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T03:40:10;31.00;28.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T03:45:09;29.00;28.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T03:50:09;23.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T03:55:09;32.00;31.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T04:00:14;30.00;28.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T04:05:09;27.00;27.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T04:10:09;22.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T04:15:09;29.00;26.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T04:20:15;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T04:25:14;23.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T04:30:09;31.00;29.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T04:35:10;22.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T04:40:08;20.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T04:45:09;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T04:50:09;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T04:55:11;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T05:00:14;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T05:05:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T05:10:14;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T05:15:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T05:20:09;21.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T05:25:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T05:30:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T05:35:09;16.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T05:40:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T05:45:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T05:50:09;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T05:55:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T06:00:09;16.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T06:05:08;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T06:10:10;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T06:15:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T06:20:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T06:25:09;12.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T06:30:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T06:35:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T06:40:10;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T06:45:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T06:50:09;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T06:55:15;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T07:00:19;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T07:05:08;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T07:10:14;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T07:15:08;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T07:20:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T07:25:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T07:30:12;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T07:35:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T07:40:09;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T07:45:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T07:50:09;6.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T07:55:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T08:00:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T08:05:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T08:10:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T08:15:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T08:20:10;8.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T08:25:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T08:30:08;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T08:35:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T08:40:09;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T08:45:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T08:50:14;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T08:55:19;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T09:00:15;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T09:05:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T09:10:10;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T09:15:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T09:20:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T09:25:15;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T09:30:09;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T09:35:14;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T09:40:14;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T09:45:10;8.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T09:50:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T09:55:08;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T10:00:12;10.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T10:05:14;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T10:10:14;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T10:15:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T10:20:08;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T10:25:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T10:30:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T10:35:17;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T10:40:20;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T10:45:25;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T10:50:25;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T10:55:42;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T11:00:14;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T11:05:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T11:10:13;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T11:15:19;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T11:20:18;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T11:25:08;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T11:30:11;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T11:35:26;15.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T11:40:11;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T11:45:09;13.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T11:50:10;38.00;38.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T11:55:13;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T12:00:10;29.00;28.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T12:05:14;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T12:10:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T12:15:10;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T12:20:11;18.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T12:25:10;18.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T12:30:18;17.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T12:35:08;17.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T12:40:26;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T12:45:09;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T12:50:30;18.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T12:55:27;16.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T13:00:09;19.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T13:05:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T13:10:14;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T13:15:09;23.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T13:20:12;23.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T13:25:09;32.00;28.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T13:30:15;29.00;25.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T13:35:09;22.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T13:40:09;30.00;24.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T13:45:09;24.00;24.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T13:50:14;25.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T13:55:09;32.00;28.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T14:00:09;25.00;24.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T14:05:14;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T14:10:09;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T14:15:14;14.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T14:20:09;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T14:25:09;16.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T14:30:15;20.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T14:35:08;29.00;27.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T14:40:08;23.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T14:45:10;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T14:50:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T14:55:09;29.00;25.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T15:00:14;28.00;26.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T15:05:10;28.00;27.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T15:10:08;24.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T15:15:09;25.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T15:20:15;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T15:25:09;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T15:30:09;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T15:35:09;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T15:40:10;16.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T15:45:09;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T15:50:09;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T15:55:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T16:00:15;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T16:05:09;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T16:10:09;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T16:15:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T16:20:10;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T16:25:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T16:30:12;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T16:35:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T16:40:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T16:45:12;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T16:50:09;13.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T16:55:09;13.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T17:00:10;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T17:05:12;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T17:10:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T17:15:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T17:20:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T17:25:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T17:30:09;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T17:35:09;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T17:40:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T17:45:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T17:50:09;16.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T17:55:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T18:00:11;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T18:05:09;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T18:10:11;16.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T18:15:10;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T18:20:09;14.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T18:25:09;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T18:30:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T18:35:09;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T18:40:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T18:45:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T18:50:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T18:55:08;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T19:00:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T19:05:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T19:10:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T19:15:11;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T19:20:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T19:25:10;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T19:30:09;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T19:35:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T19:40:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T19:45:10;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T19:50:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T19:55:09;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T20:00:10;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T20:05:10;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T20:10:09;11.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T20:15:10;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T20:20:09;12.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T20:25:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T20:30:08;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T20:35:10;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T20:40:10;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T20:45:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T20:50:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T20:55:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T21:00:10;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T21:05:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T21:10:10;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T21:15:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T21:20:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T21:25:11;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T21:30:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T21:35:09;11.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T21:40:10;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T21:45:13;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T21:50:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T21:55:08;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T22:00:11;15.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T22:05:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T22:10:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T22:15:10;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T22:20:09;9.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T22:25:15;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T22:30:16;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T22:35:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T22:40:14;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T22:45:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T22:50:11;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T22:55:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T23:00:09;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T23:05:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T23:10:11;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T23:15:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T23:20:09;14.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T23:25:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T23:30:09;15.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T23:35:17;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T23:40:14;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T23:45:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T23:50:09;13.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-07-23T23:55:10;15.00;15.00;
