sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22153;DHT22;11242;50.536;12.688;2023-01-05T00:01:43;8.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T00:04:09;8.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T00:06:35;8.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T00:09:06;8.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T00:11:32;8.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T00:14:18;8.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T00:17:09;8.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T00:19:54;8.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T00:22:48;8.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T00:27:43;8.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T00:30:11;8.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T00:32:37;8.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T00:35:03;8.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T00:37:31;8.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T00:39:57;8.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T00:42:22;8.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T00:44:48;8.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T00:47:14;8.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T00:49:40;8.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T00:52:06;8.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T00:54:32;8.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T00:56:58;8.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T00:59:23;8.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T01:01:53;8.80;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T01:04:20;8.80;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T01:06:46;8.80;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T01:09:12;8.80;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T01:11:38;8.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T01:14:07;8.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T01:16:34;8.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T01:19:01;8.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T01:21:27;8.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T01:23:52;8.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T01:26:18;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T01:28:47;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T01:31:13;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T01:33:39;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T01:36:05;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T01:38:31;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T01:40:57;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T01:43:42;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T01:46:08;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T01:48:35;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T01:51:22;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T01:53:51;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T01:56:21;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T01:58:51;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T02:01:18;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T02:03:44;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T02:06:10;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T02:08:36;8.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T02:11:16;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T02:14:04;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T02:19:59;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T02:36:22;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T02:41:43;8.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T02:44:15;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T02:46:42;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T02:49:08;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T02:51:38;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T02:54:11;8.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T02:56:43;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T02:59:23;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T03:01:55;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T03:04:24;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T03:07:14;8.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T03:09:42;8.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T03:12:31;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T03:15:23;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T03:17:53;8.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T03:20:25;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T03:22:55;8.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T03:25:40;7.90;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T03:28:55;8.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T03:31:55;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T03:34:54;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T03:37:46;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T03:40:25;8.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T03:42:54;8.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T03:45:21;8.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T03:47:48;8.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T03:50:14;8.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T03:52:40;8.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T03:55:06;8.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T03:57:32;8.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T03:59:58;8.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T04:02:24;8.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T04:04:50;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T04:07:16;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T04:09:42;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T04:12:08;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T04:14:38;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T04:17:03;8.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T04:19:30;8.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T04:21:56;8.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T04:24:22;8.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T04:26:48;8.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T04:29:16;8.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T04:31:48;8.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T04:34:13;8.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T04:36:39;8.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T04:39:05;8.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T04:41:32;8.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T04:43:58;8.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T04:46:24;8.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T04:48:51;8.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T04:51:19;8.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T04:53:45;8.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T04:56:14;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T04:58:42;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T05:01:08;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T05:03:36;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T05:06:05;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T05:08:31;8.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T05:10:58;8.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T05:13:25;8.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T05:15:52;8.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T05:18:18;8.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T05:20:47;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T05:23:14;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T05:25:40;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T05:28:06;8.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T05:30:31;8.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T05:32:57;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T05:35:22;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T05:37:48;8.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T05:40:13;8.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T05:42:39;8.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T05:45:05;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T05:47:31;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T05:49:56;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T05:52:22;8.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T05:54:47;8.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T05:57:13;8.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T05:59:39;8.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T06:02:04;7.90;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T06:04:30;7.90;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T06:06:56;7.80;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T06:09:21;7.80;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T06:11:47;7.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T06:14:12;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T06:16:38;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T06:19:03;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T06:21:29;7.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T06:23:54;7.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T06:26:20;7.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T06:28:46;7.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T06:31:11;7.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T06:33:37;7.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T06:36:06;7.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T06:38:31;7.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T06:40:57;7.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T06:43:23;7.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T06:45:49;7.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T06:48:15;7.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T06:50:40;7.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T06:53:06;6.90;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T06:55:32;6.80;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T06:57:57;6.80;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T07:00:23;6.80;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T07:02:48;6.80;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T07:05:14;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T07:07:40;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T07:10:06;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T07:12:31;6.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T07:14:57;6.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T07:17:22;6.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T07:19:48;6.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T07:22:17;6.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T07:24:43;6.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T07:27:09;6.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T07:29:34;6.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T07:32:00;6.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T07:34:25;6.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T07:36:51;6.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T07:39:16;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T07:41:43;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T07:44:09;6.90;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T07:46:34;7.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T07:49:00;7.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T07:51:25;7.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T07:53:51;7.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T07:56:18;7.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T07:58:43;7.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T08:01:11;7.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T08:03:37;7.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T08:06:07;7.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T08:08:32;7.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T08:10:58;7.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T08:13:24;7.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T08:16:11;7.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T08:18:37;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T08:21:03;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T08:23:29;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T08:25:56;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T08:28:23;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T08:30:49;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T08:33:14;7.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T08:35:41;7.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T08:38:07;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T08:40:32;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T08:42:58;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T08:45:23;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T08:47:49;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T08:50:16;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T08:52:42;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T08:55:08;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T08:57:34;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T08:59:59;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T09:02:25;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T09:04:51;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T09:07:16;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T09:09:42;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T09:12:08;7.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T09:14:33;7.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T09:16:59;7.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T09:19:25;7.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T09:21:50;7.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T09:24:17;7.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T09:26:43;7.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T09:29:10;7.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T09:31:36;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T09:34:02;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T09:36:31;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T09:38:57;7.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T09:41:53;7.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T09:44:35;7.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T09:47:15;7.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T09:49:43;7.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T09:52:12;7.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T09:54:38;7.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T09:57:07;7.80;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T09:59:40;7.80;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T10:02:23;7.90;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T10:04:49;8.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T10:07:43;8.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T10:12:58;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T10:15:40;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T10:18:13;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T10:31:28;8.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T10:34:38;8.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T10:39:49;8.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T10:42:33;8.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T10:45:08;8.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T10:47:36;8.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T10:50:15;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T10:52:44;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T10:55:14;8.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T10:57:40;8.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T11:00:08;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T11:02:40;8.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T11:05:35;8.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T11:08:11;8.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T11:10:41;8.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T11:13:45;8.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T11:16:23;8.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T11:18:53;8.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T11:23:55;8.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T11:31:43;8.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T11:34:35;8.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T11:42:20;8.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T11:45:23;8.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T11:47:58;8.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T11:50:26;8.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T11:52:57;8.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T11:55:32;8.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T12:01:01;8.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T12:06:46;9.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T12:09:30;9.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T12:14:57;9.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T12:20:54;9.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T12:23:26;9.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T12:26:27;9.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T12:29:12;8.90;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T12:32:05;8.80;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T12:34:52;8.80;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T12:37:32;8.80;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T12:40:16;8.90;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T12:43:04;9.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T12:46:12;9.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T12:49:34;9.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T12:51:48;9.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T12:57:40;9.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T13:00:07;9.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T13:02:37;9.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T13:05:35;9.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T13:08:43;9.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T13:11:14;9.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T13:14:01;8.90;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T13:16:39;8.80;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T13:19:13;8.80;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T13:21:43;8.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T13:24:28;8.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T13:26:56;8.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T13:29:27;8.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T13:37:32;8.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T13:45:37;7.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T13:51:21;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T13:53:54;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T13:56:25;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T14:04:02;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T14:06:33;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T14:09:04;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T14:11:30;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T14:14:04;7.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T14:24:38;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T14:27:21;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T14:32:31;7.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T14:35:22;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T14:37:59;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T14:40:38;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T14:46:09;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T14:48:38;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T14:53:46;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T14:56:16;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T15:06:18;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T15:15:02;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T15:20:05;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T15:36:56;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T15:39:43;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T15:42:09;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T15:44:44;7.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T15:47:13;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T15:49:40;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T15:52:50;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T15:55:17;7.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T16:00:25;7.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T16:02:51;7.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T16:05:20;7.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T16:07:54;7.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T16:10:46;7.40;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T16:13:25;7.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T16:15:54;7.30;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T16:18:39;7.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T16:21:34;7.20;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T16:24:17;7.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T16:26:49;7.10;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T16:31:55;7.00;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T16:34:22;6.90;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T16:36:59;6.90;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T16:39:25;6.80;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T16:42:04;6.80;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T16:44:53;6.80;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T16:47:39;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T16:52:57;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T16:55:31;6.80;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T16:57:59;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T17:02:55;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T17:05:32;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T17:08:20;6.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T17:10:50;6.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T17:13:20;6.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T17:15:48;6.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T17:18:21;6.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T17:20:48;6.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T17:23:20;6.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T17:25:48;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T17:28:14;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T17:30:39;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T17:33:05;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T17:35:31;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T17:37:57;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T17:40:23;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T17:42:49;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T17:45:17;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T17:47:44;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T17:50:13;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T17:52:39;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T17:55:05;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T17:57:30;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T17:59:56;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T18:02:22;6.70;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T18:04:47;6.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T18:07:13;6.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T18:09:38;6.60;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T18:12:04;6.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T18:14:30;6.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T18:16:55;6.50;99.90
22153;DHT22;11242;50.536;12.688;2023-01-05T18:19:21;6.50;99.90