sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5304;DHT22;2674;49.722;10.892;2023-03-31T00:02:10;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T00:04:43;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T00:07:18;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T00:09:49;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T00:12:19;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T00:14:45;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T00:17:11;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T00:19:38;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T00:22:05;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T00:24:31;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T00:27:02;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T00:29:28;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T00:31:55;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T00:34:21;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T00:36:47;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T00:39:15;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T00:41:41;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T00:46:40;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T00:49:17;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T00:51:46;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T00:54:13;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T00:56:43;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T00:59:13;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T01:01:42;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T01:04:11;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T01:06:43;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T01:09:15;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T01:11:43;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T01:14:11;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T01:16:37;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T01:19:10;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T01:27:53;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T01:42:04;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T01:47:30;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T01:50:29;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T01:55:47;8.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T01:58:25;8.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T02:01:16;8.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T02:04:04;8.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T02:06:39;8.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T02:09:09;8.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T02:11:37;8.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T02:14:08;8.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T02:16:39;8.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T02:19:13;8.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T02:21:45;8.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T02:24:14;8.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T02:27:09;8.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T02:29:33;8.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T02:32:21;8.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T02:34:49;8.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T02:37:15;8.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T02:39:46;8.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T02:42:12;8.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T02:44:39;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T02:47:12;8.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T02:49:42;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T02:52:31;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T02:58:13;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T03:01:22;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T03:06:40;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T03:15:09;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T03:17:41;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T03:20:10;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T03:22:37;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T03:25:08;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T03:27:35;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T03:30:03;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T03:32:30;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T03:34:56;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T03:37:22;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T03:39:47;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T03:42:13;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T03:44:39;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T03:47:05;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T03:49:31;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T03:51:56;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T03:54:22;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T03:56:50;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T03:59:15;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T04:01:41;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T04:04:07;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T04:06:34;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T04:09:00;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T04:11:26;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T04:13:52;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T04:16:18;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T04:18:44;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T04:21:11;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T04:23:40;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T04:26:23;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T04:28:58;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T04:31:25;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T04:33:54;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T04:36:21;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T04:38:48;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T04:41:22;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T04:43:48;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T04:46:14;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T04:48:40;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T04:51:06;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T04:53:32;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T04:55:58;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T04:58:24;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T05:00:51;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T05:03:17;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T05:05:43;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T05:08:09;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T05:10:35;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T05:13:01;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T05:15:27;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T05:17:53;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T05:20:19;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T05:22:46;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T05:25:13;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T05:27:44;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T05:30:12;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T05:32:39;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T05:35:05;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T05:37:32;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T05:39:58;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T05:42:24;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T05:44:50;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T05:47:16;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T05:49:42;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T05:52:08;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T05:54:34;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T05:57:00;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T05:59:26;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T06:01:52;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T06:04:18;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T06:06:44;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T06:09:10;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T06:11:37;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T06:14:03;8.80;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T06:16:29;9.00;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T06:18:55;9.00;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T06:21:21;9.00;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T06:23:47;8.90;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T06:26:18;8.90;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T06:28:45;8.80;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T06:31:13;8.80;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T06:33:41;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T06:36:11;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T06:38:37;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T06:41:05;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T06:43:31;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T06:45:57;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T06:48:24;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T06:50:51;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T06:53:17;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T06:55:43;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T06:58:09;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T07:00:36;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T07:03:03;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T07:05:30;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T07:07:57;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T07:10:25;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T07:12:51;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T07:15:17;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T07:17:43;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T07:20:14;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T07:22:41;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T07:25:08;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T07:27:35;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T07:30:03;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T07:32:29;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T07:34:55;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T07:37:21;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T07:39:47;8.80;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T07:42:13;8.80;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T07:44:38;8.80;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T07:47:04;8.90;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T07:49:34;8.90;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T07:52:00;8.90;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T07:54:27;9.00;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T07:56:54;9.00;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T07:59:20;9.00;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T08:01:46;9.10;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T08:04:12;9.10;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T08:06:38;9.10;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T08:09:05;9.10;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T08:11:34;9.10;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T08:14:00;9.10;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T08:16:26;9.10;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T08:18:52;9.10;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T08:21:18;9.10;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T08:23:43;9.00;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T08:26:13;9.00;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T08:28:42;9.00;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T08:31:08;9.00;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T08:33:36;8.90;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T08:36:04;9.00;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T08:38:32;9.00;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T08:40:59;9.00;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T08:43:32;9.00;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T08:46:00;9.00;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T08:48:28;9.10;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T08:50:59;9.10;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T08:53:33;9.10;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T08:56:03;9.20;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T08:58:43;9.20;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T09:02:11;9.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T09:10:22;9.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T09:18:37;9.90;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T09:27:05;10.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T09:32:20;10.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T09:34:50;10.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T09:37:17;10.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T09:39:43;10.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T09:42:12;10.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T09:44:46;10.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T09:47:23;10.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T09:49:51;10.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T09:54:53;10.80;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T09:57:25;10.80;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T09:59:52;10.90;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T10:04:53;11.00;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T10:07:30;11.10;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T10:09:57;11.20;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T10:12:32;11.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T10:15:17;11.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T10:17:48;11.90;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T10:23:33;12.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T10:26:01;12.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T10:28:39;12.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T10:31:25;12.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T10:33:52;12.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T10:36:26;12.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T10:39:11;12.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T10:41:41;11.90;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T10:44:35;11.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T10:47:25;10.90;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T10:50:15;10.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T10:52:47;10.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T10:55:28;10.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T10:58:04;10.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T11:00:58;10.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T11:16:39;10.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T11:25:37;9.80;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T11:28:30;9.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T11:31:18;9.20;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T11:43:01;9.00;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T11:51:43;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T11:54:38;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T12:00:04;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T12:02:45;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T12:05:16;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T12:11:28;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T12:13:50;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T12:17:02;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T12:22:44;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T12:25:22;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T12:27:53;8.90;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T12:30:40;9.00;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T12:48:01;9.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T12:56:02;9.70;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T12:58:37;9.70;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T13:06:03;9.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T13:08:54;9.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T13:11:45;9.20;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T13:17:10;9.10;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T13:19:41;9.10;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T13:22:32;9.10;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T13:28:17;9.00;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T13:31:01;9.10;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T13:36:42;9.20;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T13:42:44;9.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T14:06:28;11.00;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T14:09:18;11.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T14:11:45;11.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T14:14:16;11.80;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T14:33:34;12.20;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T14:36:12;12.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T14:38:40;12.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T14:41:12;12.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T14:43:48;12.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T14:46:19;12.60;93.70
5304;DHT22;2674;49.722;10.892;2023-03-31T14:48:47;12.60;57.60
5304;DHT22;2674;49.722;10.892;2023-03-31T14:51:15;12.60;78.00
5304;DHT22;2674;49.722;10.892;2023-03-31T14:53:41;12.50;36.00
5304;DHT22;2674;49.722;10.892;2023-03-31T14:56:17;12.50;48.20
5304;DHT22;2674;49.722;10.892;2023-03-31T14:58:49;12.50;39.00
5304;DHT22;2674;49.722;10.892;2023-03-31T15:01:29;12.50;42.00
5304;DHT22;2674;49.722;10.892;2023-03-31T15:03:59;12.40;35.10
5304;DHT22;2674;49.722;10.892;2023-03-31T15:06:25;12.50;31.90
5304;DHT22;2674;49.722;10.892;2023-03-31T15:08:55;12.60;42.70
5304;DHT22;2674;49.722;10.892;2023-03-31T15:11:22;12.60;19.30
5304;DHT22;2674;49.722;10.892;2023-03-31T15:13:50;12.50;28.30
5304;DHT22;2674;49.722;10.892;2023-03-31T15:19:19;12.50;28.30
5304;DHT22;2674;49.722;10.892;2023-03-31T15:21:56;12.50;30.80
5304;DHT22;2674;49.722;10.892;2023-03-31T15:24:26;12.40;25.70
5304;DHT22;2674;49.722;10.892;2023-03-31T15:29:44;12.30;26.50
5304;DHT22;2674;49.722;10.892;2023-03-31T15:32:23;12.30;27.00
5304;DHT22;2674;49.722;10.892;2023-03-31T15:34:50;12.30;10.80
5304;DHT22;2674;49.722;10.892;2023-03-31T15:37:25;12.40;11.90
5304;DHT22;2674;49.722;10.892;2023-03-31T15:39:59;12.40;1.20
5304;DHT22;2674;49.722;10.892;2023-03-31T15:42:26;12.40;11.70
5304;DHT22;2674;49.722;10.892;2023-03-31T15:47:54;12.30;8.50
5304;DHT22;2674;49.722;10.892;2023-03-31T15:50:22;12.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-31T15:52:49;12.30;6.10
5304;DHT22;2674;49.722;10.892;2023-03-31T15:55:25;12.30;11.50
5304;DHT22;2674;49.722;10.892;2023-03-31T15:57:52;12.30;12.60
5304;DHT22;2674;49.722;10.892;2023-03-31T16:03:17;12.40;1.00
5304;DHT22;2674;49.722;10.892;2023-03-31T16:05:55;12.60;1.00
5304;DHT22;2674;49.722;10.892;2023-03-31T16:08:45;12.40;6.10
5304;DHT22;2674;49.722;10.892;2023-03-31T16:11:16;12.40;5.20
5304;DHT22;2674;49.722;10.892;2023-03-31T16:13:47;12.40;2.70
5304;DHT22;2674;49.722;10.892;2023-03-31T16:16:16;12.40;1.00
5304;DHT22;2674;49.722;10.892;2023-03-31T16:18:49;12.40;1.00
5304;DHT22;2674;49.722;10.892;2023-03-31T16:21:27;12.40;9.90
5304;DHT22;2674;49.722;10.892;2023-03-31T16:23:56;12.40;10.80
5304;DHT22;2674;49.722;10.892;2023-03-31T16:26:24;12.30;6.70
5304;DHT22;2674;49.722;10.892;2023-03-31T16:28:54;12.30;7.10
5304;DHT22;2674;49.722;10.892;2023-03-31T16:31:34;12.20;8.20
5304;DHT22;2674;49.722;10.892;2023-03-31T16:34:02;12.30;10.00
5304;DHT22;2674;49.722;10.892;2023-03-31T16:36:28;12.40;6.50
5304;DHT22;2674;49.722;10.892;2023-03-31T16:38:54;12.40;1.00
5304;DHT22;2674;49.722;10.892;2023-03-31T16:41:21;12.50;3.50
5304;DHT22;2674;49.722;10.892;2023-03-31T16:43:51;12.40;6.40
5304;DHT22;2674;49.722;10.892;2023-03-31T16:46:19;12.30;4.30
5304;DHT22;2674;49.722;10.892;2023-03-31T16:48:45;12.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-31T16:51:11;12.20;2.90
5304;DHT22;2674;49.722;10.892;2023-03-31T16:53:37;12.00;1.00
5304;DHT22;2674;49.722;10.892;2023-03-31T16:56:04;12.00;1.00
5304;DHT22;2674;49.722;10.892;2023-03-31T16:58:33;11.90;1.00
5304;DHT22;2674;49.722;10.892;2023-03-31T17:01:00;11.80;1.90
5304;DHT22;2674;49.722;10.892;2023-03-31T17:03:26;11.70;1.00
5304;DHT22;2674;49.722;10.892;2023-03-31T17:05:55;11.60;1.00
5304;DHT22;2674;49.722;10.892;2023-03-31T17:08:24;11.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-31T17:11:04;11.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-31T17:13:31;11.40;1.00
5304;DHT22;2674;49.722;10.892;2023-03-31T17:15:58;11.40;1.00
5304;DHT22;2674;49.722;10.892;2023-03-31T17:18:25;11.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-31T17:20:51;11.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-31T17:23:21;11.20;1.00
5304;DHT22;2674;49.722;10.892;2023-03-31T17:25:51;11.10;1.00
5304;DHT22;2674;49.722;10.892;2023-03-31T17:28:17;11.00;1.00
5304;DHT22;2674;49.722;10.892;2023-03-31T17:30:44;10.90;1.00
5304;DHT22;2674;49.722;10.892;2023-03-31T17:33:13;10.90;4.80
5304;DHT22;2674;49.722;10.892;2023-03-31T17:35:40;10.80;5.90
5304;DHT22;2674;49.722;10.892;2023-03-31T17:38:06;10.70;7.70
5304;DHT22;2674;49.722;10.892;2023-03-31T17:40:34;10.70;7.30
5304;DHT22;2674;49.722;10.892;2023-03-31T17:43:00;10.70;3.00
5304;DHT22;2674;49.722;10.892;2023-03-31T17:45:28;10.70;3.30
5304;DHT22;2674;49.722;10.892;2023-03-31T17:47:54;10.60;4.70
5304;DHT22;2674;49.722;10.892;2023-03-31T17:50:20;10.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-31T17:52:46;10.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-31T17:55:15;10.50;1.00
5304;DHT22;2674;49.722;10.892;2023-03-31T17:57:41;10.40;1.00
5304;DHT22;2674;49.722;10.892;2023-03-31T18:00:08;10.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-31T18:02:35;10.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-31T18:05:03;10.30;1.00
5304;DHT22;2674;49.722;10.892;2023-03-31T18:07:29;10.20;2.30
5304;DHT22;2674;49.722;10.892;2023-03-31T18:09:55;10.20;5.30
5304;DHT22;2674;49.722;10.892;2023-03-31T18:12:21;10.20;11.00
5304;DHT22;2674;49.722;10.892;2023-03-31T18:14:46;10.10;18.60
5304;DHT22;2674;49.722;10.892;2023-03-31T18:17:12;10.10;22.60
5304;DHT22;2674;49.722;10.892;2023-03-31T18:19:42;10.00;28.30
5304;DHT22;2674;49.722;10.892;2023-03-31T18:22:08;10.00;33.10
5304;DHT22;2674;49.722;10.892;2023-03-31T18:24:35;9.90;41.20
5304;DHT22;2674;49.722;10.892;2023-03-31T18:27:03;9.80;51.90
5304;DHT22;2674;49.722;10.892;2023-03-31T18:29:29;9.80;60.40
5304;DHT22;2674;49.722;10.892;2023-03-31T18:31:55;9.80;68.10
5304;DHT22;2674;49.722;10.892;2023-03-31T18:34:21;9.70;74.00
5304;DHT22;2674;49.722;10.892;2023-03-31T18:36:47;9.70;87.00
5304;DHT22;2674;49.722;10.892;2023-03-31T18:39:14;9.60;94.30
5304;DHT22;2674;49.722;10.892;2023-03-31T18:41:46;9.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T18:44:13;9.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T18:46:42;9.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T18:49:08;9.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T18:51:34;9.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T18:54:00;9.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T18:56:26;9.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T18:58:52;9.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T19:01:18;9.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T19:03:45;9.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T19:06:12;9.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T19:08:38;9.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T19:11:14;9.30;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T19:13:42;9.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T19:16:09;9.40;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T19:18:35;9.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T19:21:02;9.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T19:23:29;9.50;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T19:25:56;9.60;99.90
5304;DHT22;2674;49.722;10.892;2023-03-31T19:28:23;9.70;95.70
5304;DHT22;2674;49.722;10.892;2023-03-31T19:30:52;9.70;90.00
5304;DHT22;2674;49.722;10.892;2023-03-31T19:33:18;9.80;79.90
5304;DHT22;2674;49.722;10.892;2023-03-31T19:35:45;9.80;70.40
5304;DHT22;2674;49.722;10.892;2023-03-31T19:38:13;9.90;57.00