sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66928;DHT22;59882;45.624;11.698;2023-06-26T00:02:01;24.50;59.00
66928;DHT22;59882;45.624;11.698;2023-06-26T00:04:27;24.50;59.50
66928;DHT22;59882;45.624;11.698;2023-06-26T00:06:52;24.40;59.10
66928;DHT22;59882;45.624;11.698;2023-06-26T00:09:18;24.30;59.70
66928;DHT22;59882;45.624;11.698;2023-06-26T00:11:44;24.30;59.30
66928;DHT22;59882;45.624;11.698;2023-06-26T00:14:09;24.30;59.40
66928;DHT22;59882;45.624;11.698;2023-06-26T00:16:36;24.30;59.70
66928;DHT22;59882;45.624;11.698;2023-06-26T00:19:01;24.30;59.80
66928;DHT22;59882;45.624;11.698;2023-06-26T00:21:27;24.20;60.10
66928;DHT22;59882;45.624;11.698;2023-06-26T00:23:53;24.20;60.10
66928;DHT22;59882;45.624;11.698;2023-06-26T00:26:18;24.20;60.30
66928;DHT22;59882;45.624;11.698;2023-06-26T00:28:44;24.20;60.30
66928;DHT22;59882;45.624;11.698;2023-06-26T00:31:10;24.20;59.90
66928;DHT22;59882;45.624;11.698;2023-06-26T00:33:35;24.20;60.50
66928;DHT22;59882;45.624;11.698;2023-06-26T00:36:01;24.10;60.80
66928;DHT22;59882;45.624;11.698;2023-06-26T00:38:27;24.10;61.10
66928;DHT22;59882;45.624;11.698;2023-06-26T00:40:52;24.00;61.10
66928;DHT22;59882;45.624;11.698;2023-06-26T00:43:20;23.90;60.60
66928;DHT22;59882;45.624;11.698;2023-06-26T00:45:45;23.90;61.20
66928;DHT22;59882;45.624;11.698;2023-06-26T00:48:11;23.90;61.20
66928;DHT22;59882;45.624;11.698;2023-06-26T00:50:37;23.90;61.10
66928;DHT22;59882;45.624;11.698;2023-06-26T00:53:03;24.00;60.90
66928;DHT22;59882;45.624;11.698;2023-06-26T00:55:29;24.00;61.20
66928;DHT22;59882;45.624;11.698;2023-06-26T00:57:55;24.00;61.20
66928;DHT22;59882;45.624;11.698;2023-06-26T01:00:21;24.00;60.90
66928;DHT22;59882;45.624;11.698;2023-06-26T01:02:47;24.00;60.90
66928;DHT22;59882;45.624;11.698;2023-06-26T01:05:13;24.00;61.40
66928;DHT22;59882;45.624;11.698;2023-06-26T01:07:50;24.00;61.10
66928;DHT22;59882;45.624;11.698;2023-06-26T01:10:16;23.90;61.00
66928;DHT22;59882;45.624;11.698;2023-06-26T01:12:42;23.90;60.90
66928;DHT22;59882;45.624;11.698;2023-06-26T01:15:08;23.80;60.90
66928;DHT22;59882;45.624;11.698;2023-06-26T01:17:34;23.80;61.00
66928;DHT22;59882;45.624;11.698;2023-06-26T01:20:01;23.70;61.20
66928;DHT22;59882;45.624;11.698;2023-06-26T01:22:48;23.70;61.10
66928;DHT22;59882;45.624;11.698;2023-06-26T01:25:33;23.60;61.20
66928;DHT22;59882;45.624;11.698;2023-06-26T01:28:07;23.60;61.20
66928;DHT22;59882;45.624;11.698;2023-06-26T01:30:35;23.60;61.20
66928;DHT22;59882;45.624;11.698;2023-06-26T01:33:02;23.60;61.30
66928;DHT22;59882;45.624;11.698;2023-06-26T01:35:28;23.60;61.90
66928;DHT22;59882;45.624;11.698;2023-06-26T01:38:15;23.50;61.90
66928;DHT22;59882;45.624;11.698;2023-06-26T01:40:41;23.50;62.20
66928;DHT22;59882;45.624;11.698;2023-06-26T01:45:58;23.40;62.50
66928;DHT22;59882;45.624;11.698;2023-06-26T01:48:29;23.40;62.20
66928;DHT22;59882;45.624;11.698;2023-06-26T01:50:57;23.30;62.50
66928;DHT22;59882;45.624;11.698;2023-06-26T01:53:25;23.30;62.30
66928;DHT22;59882;45.624;11.698;2023-06-26T01:56:00;23.40;62.30
66928;DHT22;59882;45.624;11.698;2023-06-26T01:58:27;23.40;62.80
66928;DHT22;59882;45.624;11.698;2023-06-26T02:00:53;23.40;62.30
66928;DHT22;59882;45.624;11.698;2023-06-26T02:03:19;23.40;62.20
66928;DHT22;59882;45.624;11.698;2023-06-26T02:05:45;23.40;62.50
66928;DHT22;59882;45.624;11.698;2023-06-26T02:08:14;23.30;62.80
66928;DHT22;59882;45.624;11.698;2023-06-26T02:10:40;23.30;62.60
66928;DHT22;59882;45.624;11.698;2023-06-26T02:13:06;23.30;62.80
66928;DHT22;59882;45.624;11.698;2023-06-26T02:15:31;23.30;62.90
66928;DHT22;59882;45.624;11.698;2023-06-26T02:17:57;23.30;62.80
66928;DHT22;59882;45.624;11.698;2023-06-26T02:20:23;23.30;63.00
66928;DHT22;59882;45.624;11.698;2023-06-26T02:22:48;23.30;63.10
66928;DHT22;59882;45.624;11.698;2023-06-26T02:25:14;23.30;62.90
66928;DHT22;59882;45.624;11.698;2023-06-26T02:27:40;23.30;63.00
66928;DHT22;59882;45.624;11.698;2023-06-26T02:30:08;23.30;62.80
66928;DHT22;59882;45.624;11.698;2023-06-26T02:32:34;23.30;62.70
66928;DHT22;59882;45.624;11.698;2023-06-26T02:35:00;23.40;62.70
66928;DHT22;59882;45.624;11.698;2023-06-26T02:37:25;23.40;62.70
66928;DHT22;59882;45.624;11.698;2023-06-26T02:39:51;23.40;62.70
66928;DHT22;59882;45.624;11.698;2023-06-26T02:42:17;23.50;62.60
66928;DHT22;59882;45.624;11.698;2023-06-26T02:44:42;23.50;62.40
66928;DHT22;59882;45.624;11.698;2023-06-26T02:47:08;23.60;62.30
66928;DHT22;59882;45.624;11.698;2023-06-26T02:49:33;23.60;62.00
66928;DHT22;59882;45.624;11.698;2023-06-26T02:51:59;23.60;61.90
66928;DHT22;59882;45.624;11.698;2023-06-26T02:54:24;23.60;61.60
66928;DHT22;59882;45.624;11.698;2023-06-26T02:56:50;23.60;61.60
66928;DHT22;59882;45.624;11.698;2023-06-26T02:59:16;23.60;61.40
66928;DHT22;59882;45.624;11.698;2023-06-26T03:01:41;23.60;61.60
66928;DHT22;59882;45.624;11.698;2023-06-26T03:04:07;23.70;61.90
66928;DHT22;59882;45.624;11.698;2023-06-26T03:06:33;23.60;61.50
66928;DHT22;59882;45.624;11.698;2023-06-26T03:08:59;23.60;61.50
66928;DHT22;59882;45.624;11.698;2023-06-26T03:11:24;23.60;61.50
66928;DHT22;59882;45.624;11.698;2023-06-26T03:13:50;23.50;61.80
66928;DHT22;59882;45.624;11.698;2023-06-26T03:16:16;23.40;62.00
66928;DHT22;59882;45.624;11.698;2023-06-26T03:18:41;23.40;62.50
66928;DHT22;59882;45.624;11.698;2023-06-26T03:21:08;23.40;62.40
66928;DHT22;59882;45.624;11.698;2023-06-26T03:23:34;23.30;62.40
66928;DHT22;59882;45.624;11.698;2023-06-26T03:26:00;23.30;62.60
66928;DHT22;59882;45.624;11.698;2023-06-26T03:28:25;23.20;62.90
66928;DHT22;59882;45.624;11.698;2023-06-26T03:30:51;23.20;62.60
66928;DHT22;59882;45.624;11.698;2023-06-26T03:33:16;23.10;62.80
66928;DHT22;59882;45.624;11.698;2023-06-26T03:35:42;23.10;62.70
66928;DHT22;59882;45.624;11.698;2023-06-26T03:38:08;23.10;62.70
66928;DHT22;59882;45.624;11.698;2023-06-26T03:40:33;23.10;62.90
66928;DHT22;59882;45.624;11.698;2023-06-26T03:42:59;23.20;62.90
66928;DHT22;59882;45.624;11.698;2023-06-26T03:45:25;23.20;62.80
66928;DHT22;59882;45.624;11.698;2023-06-26T03:47:50;23.20;62.70
66928;DHT22;59882;45.624;11.698;2023-06-26T03:50:16;23.20;62.50
66928;DHT22;59882;45.624;11.698;2023-06-26T03:52:42;23.20;62.40
66928;DHT22;59882;45.624;11.698;2023-06-26T03:55:08;23.20;62.60
66928;DHT22;59882;45.624;11.698;2023-06-26T03:57:33;23.20;62.20
66928;DHT22;59882;45.624;11.698;2023-06-26T03:59:59;23.30;62.40
66928;DHT22;59882;45.624;11.698;2023-06-26T04:02:25;23.20;62.40
66928;DHT22;59882;45.624;11.698;2023-06-26T04:04:50;23.30;62.10
66928;DHT22;59882;45.624;11.698;2023-06-26T04:07:18;23.20;61.90
66928;DHT22;59882;45.624;11.698;2023-06-26T04:09:44;23.30;62.00
66928;DHT22;59882;45.624;11.698;2023-06-26T04:12:10;23.20;62.30
66928;DHT22;59882;45.624;11.698;2023-06-26T04:14:35;23.20;62.40
66928;DHT22;59882;45.624;11.698;2023-06-26T04:17:01;23.10;62.60
66928;DHT22;59882;45.624;11.698;2023-06-26T04:19:30;23.10;63.10
66928;DHT22;59882;45.624;11.698;2023-06-26T04:21:56;23.00;63.30
66928;DHT22;59882;45.624;11.698;2023-06-26T04:24:21;23.00;63.40
66928;DHT22;59882;45.624;11.698;2023-06-26T04:26:47;22.90;63.30
66928;DHT22;59882;45.624;11.698;2023-06-26T04:29:13;22.90;63.60
66928;DHT22;59882;45.624;11.698;2023-06-26T04:31:39;22.80;63.40
66928;DHT22;59882;45.624;11.698;2023-06-26T04:34:05;22.80;63.50
66928;DHT22;59882;45.624;11.698;2023-06-26T04:36:31;22.70;63.30
66928;DHT22;59882;45.624;11.698;2023-06-26T04:38:58;22.80;63.30
66928;DHT22;59882;45.624;11.698;2023-06-26T04:41:25;22.80;63.30
66928;DHT22;59882;45.624;11.698;2023-06-26T04:43:50;22.80;63.40
66928;DHT22;59882;45.624;11.698;2023-06-26T04:46:16;22.80;63.50
66928;DHT22;59882;45.624;11.698;2023-06-26T04:48:42;22.80;63.30
66928;DHT22;59882;45.624;11.698;2023-06-26T04:51:10;22.80;63.70
66928;DHT22;59882;45.624;11.698;2023-06-26T04:53:35;22.80;63.60
66928;DHT22;59882;45.624;11.698;2023-06-26T04:56:01;22.80;63.90
66928;DHT22;59882;45.624;11.698;2023-06-26T04:58:27;22.90;63.90
66928;DHT22;59882;45.624;11.698;2023-06-26T05:00:52;22.90;63.80
66928;DHT22;59882;45.624;11.698;2023-06-26T05:03:18;22.90;63.90
66928;DHT22;59882;45.624;11.698;2023-06-26T05:05:44;22.90;63.80
66928;DHT22;59882;45.624;11.698;2023-06-26T05:08:14;23.00;63.90
66928;DHT22;59882;45.624;11.698;2023-06-26T05:10:40;23.00;63.80
66928;DHT22;59882;45.624;11.698;2023-06-26T05:13:06;23.10;63.40
66928;DHT22;59882;45.624;11.698;2023-06-26T05:15:32;23.20;63.50
66928;DHT22;59882;45.624;11.698;2023-06-26T05:17:57;23.20;63.30
66928;DHT22;59882;45.624;11.698;2023-06-26T05:20:23;23.20;63.10
66928;DHT22;59882;45.624;11.698;2023-06-26T05:22:49;23.30;63.00
66928;DHT22;59882;45.624;11.698;2023-06-26T05:25:15;23.30;63.10
66928;DHT22;59882;45.624;11.698;2023-06-26T05:27:41;23.30;63.20
66928;DHT22;59882;45.624;11.698;2023-06-26T05:30:08;23.40;63.40
66928;DHT22;59882;45.624;11.698;2023-06-26T05:32:35;23.40;63.10
66928;DHT22;59882;45.624;11.698;2023-06-26T05:35:02;23.40;63.20
66928;DHT22;59882;45.624;11.698;2023-06-26T05:37:29;23.50;63.80
66928;DHT22;59882;45.624;11.698;2023-06-26T05:39:56;23.60;63.50
66928;DHT22;59882;45.624;11.698;2023-06-26T05:42:22;23.50;63.30
66928;DHT22;59882;45.624;11.698;2023-06-26T05:44:47;23.60;63.90
66928;DHT22;59882;45.624;11.698;2023-06-26T05:47:13;23.70;63.80
66928;DHT22;59882;45.624;11.698;2023-06-26T05:49:39;23.80;63.30
66928;DHT22;59882;45.624;11.698;2023-06-26T05:52:05;23.90;62.70
66928;DHT22;59882;45.624;11.698;2023-06-26T05:54:31;23.90;62.60
66928;DHT22;59882;45.624;11.698;2023-06-26T05:56:57;24.00;62.40
66928;DHT22;59882;45.624;11.698;2023-06-26T05:59:27;24.00;62.00
66928;DHT22;59882;45.624;11.698;2023-06-26T06:01:53;24.00;62.00
66928;DHT22;59882;45.624;11.698;2023-06-26T06:04:19;24.00;61.80
66928;DHT22;59882;45.624;11.698;2023-06-26T06:06:44;24.10;61.70
66928;DHT22;59882;45.624;11.698;2023-06-26T06:09:10;24.20;61.70
66928;DHT22;59882;45.624;11.698;2023-06-26T06:11:35;24.30;61.60
66928;DHT22;59882;45.624;11.698;2023-06-26T06:14:02;24.30;61.30
66928;DHT22;59882;45.624;11.698;2023-06-26T06:16:28;24.40;61.40
66928;DHT22;59882;45.624;11.698;2023-06-26T06:18:54;24.40;61.10
66928;DHT22;59882;45.624;11.698;2023-06-26T06:21:20;24.40;60.90
66928;DHT22;59882;45.624;11.698;2023-06-26T06:23:46;24.40;60.20
66928;DHT22;59882;45.624;11.698;2023-06-26T06:26:12;24.50;60.10
66928;DHT22;59882;45.624;11.698;2023-06-26T06:28:38;24.60;60.30
66928;DHT22;59882;45.624;11.698;2023-06-26T06:31:04;24.70;59.80
66928;DHT22;59882;45.624;11.698;2023-06-26T06:33:30;24.70;60.20
66928;DHT22;59882;45.624;11.698;2023-06-26T06:35:55;24.80;60.00
66928;DHT22;59882;45.624;11.698;2023-06-26T06:38:21;24.80;59.80
66928;DHT22;59882;45.624;11.698;2023-06-26T06:40:46;24.90;59.70
66928;DHT22;59882;45.624;11.698;2023-06-26T06:43:12;24.90;59.70
66928;DHT22;59882;45.624;11.698;2023-06-26T06:45:38;25.00;59.70
66928;DHT22;59882;45.624;11.698;2023-06-26T06:48:04;25.00;59.60
66928;DHT22;59882;45.624;11.698;2023-06-26T06:50:29;25.10;59.50
66928;DHT22;59882;45.624;11.698;2023-06-26T06:52:55;25.10;59.50
66928;DHT22;59882;45.624;11.698;2023-06-26T06:55:21;25.20;59.70
66928;DHT22;59882;45.624;11.698;2023-06-26T06:57:46;25.20;59.70
66928;DHT22;59882;45.624;11.698;2023-06-26T07:00:13;25.30;59.60
66928;DHT22;59882;45.624;11.698;2023-06-26T07:02:43;25.40;59.00
66928;DHT22;59882;45.624;11.698;2023-06-26T07:05:09;25.40;59.00
66928;DHT22;59882;45.624;11.698;2023-06-26T07:07:36;25.40;59.00
66928;DHT22;59882;45.624;11.698;2023-06-26T07:10:07;25.40;58.60
66928;DHT22;59882;45.624;11.698;2023-06-26T07:12:33;25.50;58.10
66928;DHT22;59882;45.624;11.698;2023-06-26T07:15:03;25.50;58.40
66928;DHT22;59882;45.624;11.698;2023-06-26T07:17:30;25.60;58.30
66928;DHT22;59882;45.624;11.698;2023-06-26T07:19:56;25.60;58.20
66928;DHT22;59882;45.624;11.698;2023-06-26T07:22:23;25.60;58.10
66928;DHT22;59882;45.624;11.698;2023-06-26T07:24:49;25.70;58.10
66928;DHT22;59882;45.624;11.698;2023-06-26T07:27:15;25.70;57.80
66928;DHT22;59882;45.624;11.698;2023-06-26T07:29:41;25.70;57.30
66928;DHT22;59882;45.624;11.698;2023-06-26T07:32:07;25.70;57.40
66928;DHT22;59882;45.624;11.698;2023-06-26T07:34:33;25.80;57.40
66928;DHT22;59882;45.624;11.698;2023-06-26T07:36:59;25.80;57.60
66928;DHT22;59882;45.624;11.698;2023-06-26T07:39:25;25.90;57.50
66928;DHT22;59882;45.624;11.698;2023-06-26T07:41:50;25.90;57.70
66928;DHT22;59882;45.624;11.698;2023-06-26T07:44:16;25.90;57.30
66928;DHT22;59882;45.624;11.698;2023-06-26T07:46:42;26.00;57.40
66928;DHT22;59882;45.624;11.698;2023-06-26T07:49:07;26.00;57.20
66928;DHT22;59882;45.624;11.698;2023-06-26T07:51:33;26.10;57.40
66928;DHT22;59882;45.624;11.698;2023-06-26T07:53:58;26.10;57.30
66928;DHT22;59882;45.624;11.698;2023-06-26T07:56:25;26.20;56.80
66928;DHT22;59882;45.624;11.698;2023-06-26T07:58:51;26.20;56.80
66928;DHT22;59882;45.624;11.698;2023-06-26T08:01:16;26.30;57.00
66928;DHT22;59882;45.624;11.698;2023-06-26T08:03:42;26.30;56.60
66928;DHT22;59882;45.624;11.698;2023-06-26T08:06:08;26.30;56.70
66928;DHT22;59882;45.624;11.698;2023-06-26T08:08:33;26.30;56.50
66928;DHT22;59882;45.624;11.698;2023-06-26T08:10:59;26.40;56.50
66928;DHT22;59882;45.624;11.698;2023-06-26T08:13:25;26.40;56.60
66928;DHT22;59882;45.624;11.698;2023-06-26T08:15:50;26.40;56.10
66928;DHT22;59882;45.624;11.698;2023-06-26T08:18:17;26.50;56.50
66928;DHT22;59882;45.624;11.698;2023-06-26T08:20:43;26.50;56.70
66928;DHT22;59882;45.624;11.698;2023-06-26T08:23:08;26.50;55.80
66928;DHT22;59882;45.624;11.698;2023-06-26T08:25:34;26.50;56.00
66928;DHT22;59882;45.624;11.698;2023-06-26T08:28:00;26.60;56.20
66928;DHT22;59882;45.624;11.698;2023-06-26T08:30:25;26.60;56.10
66928;DHT22;59882;45.624;11.698;2023-06-26T08:32:54;26.60;54.90
66928;DHT22;59882;45.624;11.698;2023-06-26T08:35:20;26.70;55.10
66928;DHT22;59882;45.624;11.698;2023-06-26T08:37:46;26.70;55.10
66928;DHT22;59882;45.624;11.698;2023-06-26T08:40:12;26.70;54.90
66928;DHT22;59882;45.624;11.698;2023-06-26T08:42:39;26.80;54.90
66928;DHT22;59882;45.624;11.698;2023-06-26T08:45:06;26.80;54.60
66928;DHT22;59882;45.624;11.698;2023-06-26T08:47:34;26.90;53.50
66928;DHT22;59882;45.624;11.698;2023-06-26T08:50:13;27.00;54.30
66928;DHT22;59882;45.624;11.698;2023-06-26T08:52:54;27.00;54.10
66928;DHT22;59882;45.624;11.698;2023-06-26T08:55:23;27.00;53.90
66928;DHT22;59882;45.624;11.698;2023-06-26T08:57:51;27.10;53.70
66928;DHT22;59882;45.624;11.698;2023-06-26T09:00:18;27.10;54.60
66928;DHT22;59882;45.624;11.698;2023-06-26T09:02:45;27.20;54.00
66928;DHT22;59882;45.624;11.698;2023-06-26T09:05:11;27.20;53.70
66928;DHT22;59882;45.624;11.698;2023-06-26T09:07:36;27.30;53.00
66928;DHT22;59882;45.624;11.698;2023-06-26T09:10:02;27.40;54.00
66928;DHT22;59882;45.624;11.698;2023-06-26T09:12:28;27.40;54.30
66928;DHT22;59882;45.624;11.698;2023-06-26T09:14:55;27.50;54.20
66928;DHT22;59882;45.624;11.698;2023-06-26T09:17:25;27.50;53.90
66928;DHT22;59882;45.624;11.698;2023-06-26T09:19:54;27.60;53.60
66928;DHT22;59882;45.624;11.698;2023-06-26T09:22:20;27.70;53.60
66928;DHT22;59882;45.624;11.698;2023-06-26T09:24:45;27.70;53.10
66928;DHT22;59882;45.624;11.698;2023-06-26T09:27:11;27.70;52.60
66928;DHT22;59882;45.624;11.698;2023-06-26T09:29:37;27.70;51.90
66928;DHT22;59882;45.624;11.698;2023-06-26T09:32:03;27.70;51.90
66928;DHT22;59882;45.624;11.698;2023-06-26T09:34:32;27.80;51.50
66928;DHT22;59882;45.624;11.698;2023-06-26T09:36:59;27.80;51.60
66928;DHT22;59882;45.624;11.698;2023-06-26T09:39:30;27.90;52.10
66928;DHT22;59882;45.624;11.698;2023-06-26T09:41:56;27.90;53.10
66928;DHT22;59882;45.624;11.698;2023-06-26T09:44:23;27.90;52.70
66928;DHT22;59882;45.624;11.698;2023-06-26T09:46:49;27.90;52.10
66928;DHT22;59882;45.624;11.698;2023-06-26T09:49:15;28.00;52.40
66928;DHT22;59882;45.624;11.698;2023-06-26T09:51:41;28.00;52.40
66928;DHT22;59882;45.624;11.698;2023-06-26T09:54:08;28.00;52.50
66928;DHT22;59882;45.624;11.698;2023-06-26T09:56:34;28.00;51.00
66928;DHT22;59882;45.624;11.698;2023-06-26T09:59:02;28.10;50.80
66928;DHT22;59882;45.624;11.698;2023-06-26T10:01:29;28.10;51.30
66928;DHT22;59882;45.624;11.698;2023-06-26T10:03:55;28.10;52.10
66928;DHT22;59882;45.624;11.698;2023-06-26T10:08:56;28.20;51.10
66928;DHT22;59882;45.624;11.698;2023-06-26T10:11:22;28.30;50.70
66928;DHT22;59882;45.624;11.698;2023-06-26T10:13:51;28.30;50.30
66928;DHT22;59882;45.624;11.698;2023-06-26T10:16:28;28.30;50.60
66928;DHT22;59882;45.624;11.698;2023-06-26T10:18:57;28.40;50.10
66928;DHT22;59882;45.624;11.698;2023-06-26T10:21:26;28.40;49.80
66928;DHT22;59882;45.624;11.698;2023-06-26T10:23:53;28.50;48.30
66928;DHT22;59882;45.624;11.698;2023-06-26T10:26:21;28.50;48.90
66928;DHT22;59882;45.624;11.698;2023-06-26T10:28:48;28.60;47.50
66928;DHT22;59882;45.624;11.698;2023-06-26T10:31:19;28.60;47.40
66928;DHT22;59882;45.624;11.698;2023-06-26T10:33:45;28.70;47.80
66928;DHT22;59882;45.624;11.698;2023-06-26T10:36:19;28.70;49.20
66928;DHT22;59882;45.624;11.698;2023-06-26T10:38:51;28.80;48.40
66928;DHT22;59882;45.624;11.698;2023-06-26T10:41:24;28.80;48.90
66928;DHT22;59882;45.624;11.698;2023-06-26T10:44:05;28.90;49.10
66928;DHT22;59882;45.624;11.698;2023-06-26T10:46:51;28.90;48.00
66928;DHT22;59882;45.624;11.698;2023-06-26T10:49:31;29.00;45.60
66928;DHT22;59882;45.624;11.698;2023-06-26T10:52:00;28.90;47.10
66928;DHT22;59882;45.624;11.698;2023-06-26T10:54:29;29.00;47.20
66928;DHT22;59882;45.624;11.698;2023-06-26T10:56:55;29.00;47.30
66928;DHT22;59882;45.624;11.698;2023-06-26T10:59:25;29.00;48.00
66928;DHT22;59882;45.624;11.698;2023-06-26T11:07:24;29.20;47.90
66928;DHT22;59882;45.624;11.698;2023-06-26T11:09:58;29.30;46.70
66928;DHT22;59882;45.624;11.698;2023-06-26T11:15:17;29.30;46.00
66928;DHT22;59882;45.624;11.698;2023-06-26T11:17:44;29.40;47.20
66928;DHT22;59882;45.624;11.698;2023-06-26T11:20:13;29.40;48.10
66928;DHT22;59882;45.624;11.698;2023-06-26T11:22:40;29.50;48.40
66928;DHT22;59882;45.624;11.698;2023-06-26T11:25:08;29.60;46.80
66928;DHT22;59882;45.624;11.698;2023-06-26T11:27:40;29.60;46.60
66928;DHT22;59882;45.624;11.698;2023-06-26T11:30:07;29.70;46.10
66928;DHT22;59882;45.624;11.698;2023-06-26T11:32:32;29.70;46.70
66928;DHT22;59882;45.624;11.698;2023-06-26T11:34:59;29.70;46.40
66928;DHT22;59882;45.624;11.698;2023-06-26T11:37:25;29.70;47.70
66928;DHT22;59882;45.624;11.698;2023-06-26T11:39:51;29.80;48.50
66928;DHT22;59882;45.624;11.698;2023-06-26T11:42:18;29.90;48.80
66928;DHT22;59882;45.624;11.698;2023-06-26T11:44:43;30.00;47.90
66928;DHT22;59882;45.624;11.698;2023-06-26T11:47:20;30.00;48.40
66928;DHT22;59882;45.624;11.698;2023-06-26T11:49:49;30.10;47.40
66928;DHT22;59882;45.624;11.698;2023-06-26T11:52:15;30.20;47.80
66928;DHT22;59882;45.624;11.698;2023-06-26T11:54:42;30.20;47.40
66928;DHT22;59882;45.624;11.698;2023-06-26T11:57:08;30.40;48.40
66928;DHT22;59882;45.624;11.698;2023-06-26T11:59:40;30.50;49.10
66928;DHT22;59882;45.624;11.698;2023-06-26T12:02:13;30.50;47.30
66928;DHT22;59882;45.624;11.698;2023-06-26T12:04:43;30.70;47.40
66928;DHT22;59882;45.624;11.698;2023-06-26T12:07:10;30.80;47.90
66928;DHT22;59882;45.624;11.698;2023-06-26T12:09:44;30.90;46.70
66928;DHT22;59882;45.624;11.698;2023-06-26T12:12:11;31.00;47.30
66928;DHT22;59882;45.624;11.698;2023-06-26T12:14:39;31.20;46.50
66928;DHT22;59882;45.624;11.698;2023-06-26T12:17:10;31.30;44.10
66928;DHT22;59882;45.624;11.698;2023-06-26T12:19:44;31.30;43.70
66928;DHT22;59882;45.624;11.698;2023-06-26T12:22:10;31.40;47.60
66928;DHT22;59882;45.624;11.698;2023-06-26T12:24:38;31.40;45.70
66928;DHT22;59882;45.624;11.698;2023-06-26T12:27:08;31.50;45.70
66928;DHT22;59882;45.624;11.698;2023-06-26T12:29:35;31.70;47.00
66928;DHT22;59882;45.624;11.698;2023-06-26T12:32:01;31.90;47.30
66928;DHT22;59882;45.624;11.698;2023-06-26T12:34:32;31.90;46.80
66928;DHT22;59882;45.624;11.698;2023-06-26T12:37:03;32.10;45.90
66928;DHT22;59882;45.624;11.698;2023-06-26T12:39:29;32.20;46.40
66928;DHT22;59882;45.624;11.698;2023-06-26T12:42:17;32.40;46.20
66928;DHT22;59882;45.624;11.698;2023-06-26T12:44:43;32.50;44.70
66928;DHT22;59882;45.624;11.698;2023-06-26T12:47:08;32.60;41.90
66928;DHT22;59882;45.624;11.698;2023-06-26T12:49:37;32.80;43.80
66928;DHT22;59882;45.624;11.698;2023-06-26T12:52:06;33.00;42.60
66928;DHT22;59882;45.624;11.698;2023-06-26T12:54:33;34.10;39.70
66928;DHT22;59882;45.624;11.698;2023-06-26T12:56:59;36.40;37.50
66928;DHT22;59882;45.624;11.698;2023-06-26T12:59:25;38.60;34.30
66928;DHT22;59882;45.624;11.698;2023-06-26T13:01:50;40.80;31.50
66928;DHT22;59882;45.624;11.698;2023-06-26T13:04:16;42.70;29.60
66928;DHT22;59882;45.624;11.698;2023-06-26T13:06:42;44.20;26.80
66928;DHT22;59882;45.624;11.698;2023-06-26T13:09:08;45.50;25.00
66928;DHT22;59882;45.624;11.698;2023-06-26T13:11:34;46.60;25.00
66928;DHT22;59882;45.624;11.698;2023-06-26T13:14:01;47.20;22.30
66928;DHT22;59882;45.624;11.698;2023-06-26T13:16:26;47.50;23.90
66928;DHT22;59882;45.624;11.698;2023-06-26T13:18:52;48.10;23.40
66928;DHT22;59882;45.624;11.698;2023-06-26T13:21:18;48.60;22.50
66928;DHT22;59882;45.624;11.698;2023-06-26T13:23:44;49.10;22.80
66928;DHT22;59882;45.624;11.698;2023-06-26T13:26:10;49.50;21.00
66928;DHT22;59882;45.624;11.698;2023-06-26T13:28:36;49.80;21.60
66928;DHT22;59882;45.624;11.698;2023-06-26T13:31:02;50.30;21.70
66928;DHT22;59882;45.624;11.698;2023-06-26T13:33:28;50.70;21.40
66928;DHT22;59882;45.624;11.698;2023-06-26T13:35:54;50.70;20.70
66928;DHT22;59882;45.624;11.698;2023-06-26T13:38:20;50.70;20.50
66928;DHT22;59882;45.624;11.698;2023-06-26T13:40:53;50.40;20.90
66928;DHT22;59882;45.624;11.698;2023-06-26T13:43:21;50.00;20.80
66928;DHT22;59882;45.624;11.698;2023-06-26T13:45:48;49.90;21.00
66928;DHT22;59882;45.624;11.698;2023-06-26T13:48:13;49.80;21.10
66928;DHT22;59882;45.624;11.698;2023-06-26T13:50:39;49.40;21.80
66928;DHT22;59882;45.624;11.698;2023-06-26T13:53:05;49.10;22.40
66928;DHT22;59882;45.624;11.698;2023-06-26T13:55:31;48.80;22.10
66928;DHT22;59882;45.624;11.698;2023-06-26T13:57:58;48.70;22.40
66928;DHT22;59882;45.624;11.698;2023-06-26T14:00:24;48.60;22.20
66928;DHT22;59882;45.624;11.698;2023-06-26T14:02:51;48.40;22.60
66928;DHT22;59882;45.624;11.698;2023-06-26T14:05:17;48.10;21.70
66928;DHT22;59882;45.624;11.698;2023-06-26T14:07:44;47.80;22.20
66928;DHT22;59882;45.624;11.698;2023-06-26T14:10:10;47.50;22.70
66928;DHT22;59882;45.624;11.698;2023-06-26T14:12:36;47.20;23.20
66928;DHT22;59882;45.624;11.698;2023-06-26T14:15:02;46.80;23.60
66928;DHT22;59882;45.624;11.698;2023-06-26T14:17:29;46.40;21.80
66928;DHT22;59882;45.624;11.698;2023-06-26T14:19:54;45.80;23.60
66928;DHT22;59882;45.624;11.698;2023-06-26T14:22:20;45.30;22.80
66928;DHT22;59882;45.624;11.698;2023-06-26T14:24:46;44.70;21.60
66928;DHT22;59882;45.624;11.698;2023-06-26T14:27:12;44.00;22.10
66928;DHT22;59882;45.624;11.698;2023-06-26T14:29:37;43.70;23.30
66928;DHT22;59882;45.624;11.698;2023-06-26T14:32:03;43.40;23.30
66928;DHT22;59882;45.624;11.698;2023-06-26T14:34:29;43.10;23.90
66928;DHT22;59882;45.624;11.698;2023-06-26T14:36:55;42.90;24.60
66928;DHT22;59882;45.624;11.698;2023-06-26T14:39:21;42.60;24.50
66928;DHT22;59882;45.624;11.698;2023-06-26T14:41:46;42.40;25.30
66928;DHT22;59882;45.624;11.698;2023-06-26T14:44:15;42.30;25.70
66928;DHT22;59882;45.624;11.698;2023-06-26T14:46:41;42.10;26.30
66928;DHT22;59882;45.624;11.698;2023-06-26T14:49:07;41.90;25.70
66928;DHT22;59882;45.624;11.698;2023-06-26T14:51:33;41.50;25.80
66928;DHT22;59882;45.624;11.698;2023-06-26T14:53:59;41.40;26.30
66928;DHT22;59882;45.624;11.698;2023-06-26T14:56:25;41.20;25.10
66928;DHT22;59882;45.624;11.698;2023-06-26T14:58:50;40.80;25.30
66928;DHT22;59882;45.624;11.698;2023-06-26T15:01:19;40.40;24.80
66928;DHT22;59882;45.624;11.698;2023-06-26T15:03:46;40.20;26.30
66928;DHT22;59882;45.624;11.698;2023-06-26T15:06:12;40.00;26.10
66928;DHT22;59882;45.624;11.698;2023-06-26T15:08:38;39.80;26.10
66928;DHT22;59882;45.624;11.698;2023-06-26T15:11:03;39.60;26.80
66928;DHT22;59882;45.624;11.698;2023-06-26T15:13:29;39.40;26.60
66928;DHT22;59882;45.624;11.698;2023-06-26T15:15:55;39.30;27.80
66928;DHT22;59882;45.624;11.698;2023-06-26T15:18:20;39.20;28.10
66928;DHT22;59882;45.624;11.698;2023-06-26T15:20:46;39.20;27.60
66928;DHT22;59882;45.624;11.698;2023-06-26T15:23:12;39.00;26.90
66928;DHT22;59882;45.624;11.698;2023-06-26T15:25:38;38.70;26.40
66928;DHT22;59882;45.624;11.698;2023-06-26T15:28:04;38.50;26.70