sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80199;SDS011;69520;44.900;-0.764;2023-04-24T00:01:49;13.27;;;1.77;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T00:04:16;11.13;;;1.60;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T00:06:43;12.40;;;1.40;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T00:09:09;10.82;;;1.33;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T00:11:36;11.18;;;1.90;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T00:14:02;8.27;;;1.50;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T00:16:28;10.93;;;2.03;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T00:18:54;10.77;;;2.13;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T00:21:20;10.88;;;1.85;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T00:23:46;8.77;;;1.45;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T00:26:12;12.75;;;1.70;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T00:28:40;11.50;;;1.70;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T00:31:06;8.00;;;1.23;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T00:33:32;11.98;;;1.60;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T00:35:58;10.10;;;1.40;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T00:38:24;8.48;;;1.55;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T00:40:50;10.85;;;1.60;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T00:43:17;11.57;;;1.97;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T00:45:43;9.88;;;1.70;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T00:48:09;10.88;;;1.67;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T00:50:38;13.60;;;1.75;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T00:53:05;7.78;;;1.38;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T00:55:31;9.13;;;1.93;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T00:57:57;8.98;;;1.30;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T01:00:24;9.35;;;1.50;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T01:02:50;9.20;;;1.77;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T01:05:18;10.50;;;1.80;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T01:07:44;8.67;;;1.40;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T01:10:12;9.13;;;1.70;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T01:12:39;7.88;;;1.90;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T01:15:05;12.20;;;1.60;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T01:17:31;8.00;;;1.65;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T01:19:58;10.47;;;1.53;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T01:22:25;8.77;;;1.88;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T01:24:51;8.75;;;1.77;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T01:27:17;9.10;;;2.05;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T01:29:43;8.73;;;2.00;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T01:32:09;10.23;;;2.07;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T01:34:35;8.10;;;1.60;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T01:37:01;8.23;;;1.70;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T01:39:27;10.88;;;2.20;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T01:41:54;10.18;;;2.40;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T01:44:20;9.32;;;1.70;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T01:46:46;8.77;;;2.13;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T01:49:12;7.70;;;1.80;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T01:51:39;8.10;;;1.55;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T01:54:05;8.68;;;1.83;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T01:56:31;8.77;;;1.63;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T01:58:58;8.53;;;1.53;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T02:01:25;8.25;;;1.80;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T02:03:51;8.50;;;1.48;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T02:06:17;9.10;;;1.73;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T02:08:43;6.68;;;1.30;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T02:11:09;6.50;;;1.23;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T02:13:35;8.70;;;1.70;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T02:16:01;7.18;;;1.40;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T02:18:27;6.47;;;1.30;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T02:20:53;9.63;;;1.50;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T02:23:19;9.53;;;1.50;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T02:25:45;8.32;;;1.98;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T02:28:12;8.45;;;1.42;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T02:30:38;7.28;;;1.20;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T02:33:04;12.93;;;2.88;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T02:35:30;8.57;;;1.67;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T02:37:56;9.77;;;1.90;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T02:40:22;11.60;;;2.30;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T02:42:48;10.32;;;1.80;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T02:45:14;5.85;;;1.40;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T02:47:41;8.13;;;1.63;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T02:50:07;8.88;;;1.63;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T02:52:33;8.25;;;1.83;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T02:54:59;9.20;;;1.73;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T02:57:25;10.75;;;2.60;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T02:59:51;8.57;;;2.30;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T03:02:17;8.32;;;1.95;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T03:04:43;9.05;;;1.92;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T03:07:09;10.38;;;2.10;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T03:09:35;9.98;;;2.33;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T03:12:01;9.00;;;2.00;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T03:14:27;9.90;;;1.95;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T03:16:56;9.77;;;2.38;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T03:19:22;11.05;;;2.17;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T03:21:48;8.55;;;2.33;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T03:24:14;8.60;;;2.40;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T03:26:40;11.30;;;2.50;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T03:29:06;11.68;;;2.80;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T03:31:32;14.25;;;3.50;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T03:33:58;12.63;;;3.92;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T03:36:24;9.77;;;3.37;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T03:38:51;10.35;;;3.35;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T03:41:17;8.18;;;2.83;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T03:43:43;10.38;;;3.22;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T03:46:10;10.25;;;2.95;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T03:48:36;9.63;;;3.20;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T03:51:02;10.40;;;3.03;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T03:53:28;8.35;;;2.80;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T03:55:54;9.88;;;3.83;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T03:58:20;13.27;;;4.50;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T04:00:46;16.97;;;5.17;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T04:03:13;12.18;;;4.00;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T04:05:39;13.90;;;5.47;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T04:08:05;15.77;;;5.40;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T04:10:31;11.82;;;4.97;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T04:12:57;11.93;;;3.70;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T04:15:23;11.38;;;3.65;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T04:17:49;10.70;;;4.28;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T04:20:15;13.00;;;4.00;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T04:22:41;9.27;;;3.83;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T04:25:07;11.03;;;3.60;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T04:27:33;9.80;;;3.90;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T04:30:03;12.90;;;4.70;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T04:32:32;11.20;;;4.20;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T04:34:59;10.85;;;3.88;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T04:37:31;11.27;;;4.40;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T04:39:58;11.98;;;4.38;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T04:42:24;13.15;;;4.55;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T04:44:50;13.45;;;4.60;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T04:47:16;10.40;;;3.90;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T04:49:43;13.50;;;5.03;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T04:52:09;11.95;;;5.40;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T04:54:35;10.05;;;4.28;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T04:57:01;11.15;;;4.13;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T04:59:27;9.30;;;4.10;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T05:01:53;11.83;;;4.20;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T05:04:19;9.93;;;4.18;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T05:06:45;10.30;;;4.30;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T05:09:12;9.13;;;3.80;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T05:11:38;12.10;;;4.30;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T05:14:04;12.83;;;4.60;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T05:16:30;15.60;;;6.85;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T05:18:56;14.82;;;7.50;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T05:21:22;12.00;;;4.75;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T05:23:48;11.18;;;4.50;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T05:26:14;12.63;;;4.53;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T05:28:41;10.40;;;4.20;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T05:31:07;12.20;;;4.82;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T05:33:33;13.25;;;4.53;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T05:35:59;11.07;;;4.93;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T05:38:25;11.80;;;4.10;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T05:40:51;12.55;;;4.43;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T05:43:17;12.95;;;4.90;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T05:45:43;11.23;;;4.45;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T05:48:09;16.40;;;5.55;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T05:50:35;10.70;;;4.90;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T05:53:01;9.93;;;4.50;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T05:55:27;13.10;;;5.55;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T05:57:53;12.55;;;5.28;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T06:00:20;13.20;;;5.97;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T06:02:46;19.63;;;5.57;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T06:05:12;10.65;;;4.72;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T06:07:39;11.75;;;4.72;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T06:10:05;12.27;;;4.60;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T06:12:32;10.85;;;5.32;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T06:14:58;12.50;;;5.20;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T06:17:24;12.63;;;5.43;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T06:19:50;11.50;;;4.78;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T06:22:15;12.15;;;5.57;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T06:24:41;11.57;;;5.15;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T06:27:07;11.87;;;5.33;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T06:29:33;12.70;;;5.45;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T06:31:59;12.95;;;4.97;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T06:34:25;11.80;;;5.07;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T06:36:51;14.35;;;5.70;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T06:39:17;14.33;;;5.33;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T06:41:43;12.05;;;5.70;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T06:44:09;12.23;;;5.82;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T06:46:35;12.27;;;5.75;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T06:49:01;11.43;;;5.75;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T06:51:27;13.10;;;5.90;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T06:53:53;12.95;;;5.78;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T06:56:21;17.35;;;5.63;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T06:58:47;13.35;;;6.03;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T07:01:13;13.23;;;5.57;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T07:03:39;14.03;;;5.93;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T07:06:05;16.08;;;5.60;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T07:08:31;16.98;;;5.93;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T07:10:58;14.40;;;5.35;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T07:13:24;10.90;;;5.15;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T07:15:50;9.83;;;4.33;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T07:18:17;12.85;;;4.78;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T07:20:43;13.55;;;4.32;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T07:23:10;13.00;;;4.82;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T07:25:36;10.25;;;4.13;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T07:28:03;13.00;;;4.00;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T07:30:29;9.38;;;4.10;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T07:32:57;10.65;;;4.40;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T07:35:23;13.90;;;4.13;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T07:37:51;12.20;;;4.22;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T07:40:17;10.90;;;3.83;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T07:42:43;9.88;;;3.60;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T07:45:09;8.35;;;3.15;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T07:47:35;13.60;;;3.95;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T07:50:02;12.77;;;3.20;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T07:52:28;10.30;;;3.50;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T07:54:55;10.70;;;3.58;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T07:57:25;12.25;;;3.20;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T07:59:51;9.13;;;3.17;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T08:02:17;8.02;;;2.50;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T08:04:43;9.90;;;2.63;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T08:07:09;11.55;;;2.90;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T08:09:35;10.05;;;2.92;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T08:12:01;8.98;;;2.60;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T08:14:27;9.45;;;3.00;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T08:16:54;8.83;;;2.67;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T08:19:25;7.93;;;2.67;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T08:21:51;9.07;;;2.63;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T08:24:17;7.82;;;2.70;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T08:26:43;8.10;;;2.55;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T08:29:09;8.87;;;2.60;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T08:31:35;7.32;;;2.67;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T08:34:01;8.05;;;2.55;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T08:36:27;7.97;;;2.25;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T08:38:53;8.60;;;2.88;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T08:41:19;8.83;;;2.53;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T08:43:46;7.00;;;2.50;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T08:46:12;8.55;;;2.40;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T08:48:39;7.20;;;2.53;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T08:51:08;11.45;;;2.72;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T08:53:35;7.00;;;2.50;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T08:56:01;7.43;;;2.35;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T08:58:28;8.70;;;2.53;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T09:00:54;8.30;;;2.33;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T09:03:21;10.23;;;2.45;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T09:05:47;9.87;;;2.20;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T09:08:16;7.07;;;2.30;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T09:10:43;6.85;;;2.60;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T09:13:09;9.63;;;2.75;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T09:15:38;8.93;;;2.95;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T09:18:05;7.13;;;2.43;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T09:20:31;8.93;;;2.88;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T09:22:57;10.52;;;2.50;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T09:25:33;7.53;;;2.65;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T09:28:01;7.50;;;2.63;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T09:30:27;7.10;;;2.33;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T09:33:09;9.15;;;2.53;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T09:35:35;7.82;;;2.70;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T09:38:01;8.52;;;2.55;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T09:40:27;7.63;;;2.50;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T09:42:54;9.03;;;2.30;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T09:45:35;9.27;;;2.30;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T09:48:01;8.63;;;2.60;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T09:50:29;6.95;;;2.50;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T09:53:06;7.22;;;2.35;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T09:55:44;7.80;;;2.50;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T09:58:13;7.47;;;2.10;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T10:00:39;7.07;;;2.20;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T10:03:05;11.25;;;2.30;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T10:05:32;8.02;;;2.10;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T10:08:02;10.03;;;2.10;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T10:10:29;7.82;;;2.20;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T10:12:55;7.72;;;2.28;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T10:15:21;8.40;;;2.13;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T10:17:50;8.70;;;2.13;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T10:20:23;10.43;;;2.50;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T10:22:50;8.50;;;2.00;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T10:25:17;7.75;;;2.03;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T10:27:44;7.15;;;1.88;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T10:30:11;8.05;;;2.33;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T10:32:38;7.57;;;2.40;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T10:35:04;7.80;;;2.10;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T10:37:35;6.85;;;2.20;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T10:40:02;10.15;;;2.30;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T10:42:28;8.68;;;1.98;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T10:44:55;8.00;;;2.37;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T10:47:22;7.85;;;2.45;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T10:49:50;8.43;;;2.20;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T10:52:16;7.65;;;2.00;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T10:54:46;7.10;;;2.10;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T10:59:51;8.73;;;2.42;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T11:02:18;6.97;;;2.10;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T11:04:44;7.93;;;2.00;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T11:07:11;5.60;;;2.05;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T11:09:37;8.33;;;2.73;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T11:12:06;8.18;;;2.28;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T11:17:37;6.30;;;1.90;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T11:20:06;7.70;;;1.98;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T11:22:33;8.97;;;2.50;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T11:25:02;9.73;;;2.65;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T11:27:30;5.40;;;1.95;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T11:34:49;7.43;;;2.10;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T11:37:15;7.30;;;1.90;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T11:39:41;5.97;;;2.10;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T11:42:08;8.00;;;2.10;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T11:44:34;8.40;;;2.45;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T11:47:04;10.23;;;2.10;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T11:49:32;8.30;;;2.17;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T11:51:59;7.88;;;2.20;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T11:54:26;7.82;;;2.20;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T11:56:53;7.18;;;2.05;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T11:59:19;7.37;;;1.90;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T12:01:45;7.82;;;1.90;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T12:04:12;8.68;;;2.47;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T12:06:38;6.93;;;1.83;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T12:09:04;7.55;;;2.00;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T12:11:31;6.53;;;2.03;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T12:13:57;7.97;;;2.03;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T12:16:25;8.57;;;1.83;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T12:18:52;6.75;;;1.98;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T12:21:22;6.93;;;1.98;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T12:23:53;5.80;;;1.60;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T12:26:20;6.85;;;1.65;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T12:28:48;6.50;;;1.70;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T12:31:14;8.45;;;2.05;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T12:33:40;5.93;;;1.70;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T12:36:06;5.87;;;1.77;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T12:38:35;7.55;;;1.90;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T12:41:06;6.45;;;1.83;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T12:43:32;6.57;;;2.13;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T12:45:58;5.97;;;1.70;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T12:48:25;8.37;;;1.80;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T12:50:51;8.10;;;2.28;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T12:53:17;6.60;;;2.10;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T12:55:43;6.53;;;2.10;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T12:58:10;5.95;;;1.58;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T13:00:36;7.63;;;1.80;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T13:03:02;6.80;;;1.67;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T13:05:28;7.60;;;1.80;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T13:07:54;7.05;;;1.90;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T13:10:20;8.32;;;1.80;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T13:12:46;6.47;;;2.00;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T13:15:12;6.45;;;1.80;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T13:17:38;8.35;;;2.00;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T13:20:05;7.15;;;1.75;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T13:22:31;5.63;;;1.80;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T13:24:57;8.73;;;1.80;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T13:27:23;6.93;;;1.80;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T13:29:49;6.72;;;1.70;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T13:32:16;6.95;;;1.73;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T13:34:42;7.22;;;1.83;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T13:37:08;7.77;;;1.90;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T13:39:35;6.20;;;2.00;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T13:42:01;5.53;;;1.75;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T13:44:27;7.28;;;1.80;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T13:46:54;5.90;;;1.85;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T13:49:21;7.10;;;2.30;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T13:51:49;5.25;;;1.73;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T13:54:15;6.70;;;1.70;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T13:56:42;7.00;;;1.80;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T13:59:08;6.18;;;1.80;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T14:01:34;7.37;;;1.70;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T14:04:00;5.80;;;1.60;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T14:06:26;6.43;;;1.55;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T14:08:53;6.40;;;1.50;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T14:11:19;6.63;;;1.50;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T14:13:45;5.67;;;1.50;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T14:16:11;5.15;;;1.40;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T14:18:37;5.43;;;1.30;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T14:21:04;4.97;;;1.40;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T14:23:30;4.93;;;1.40;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T14:25:57;6.73;;;1.37;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T14:28:23;6.68;;;1.70;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T14:30:49;5.30;;;1.27;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T14:33:15;6.95;;;1.60;;
80199;SDS011;69520;44.900;-0.764;2023-04-24T14:35:41;5.90;;;1.48;;