sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80837;BME280;70251;60.008;30.404;2023-06-10T00:00:36;102084.44;;;14.26;43.37
80837;BME280;70251;60.008;30.404;2023-06-10T00:03:01;102079.34;;;14.34;43.43
80837;BME280;70251;60.008;30.404;2023-06-10T00:05:27;102077.97;;;14.40;43.48
80837;BME280;70251;60.008;30.404;2023-06-10T00:07:58;102077.72;;;14.43;43.68
80837;BME280;70251;60.008;30.404;2023-06-10T00:10:24;102074.44;;;14.39;43.73
80837;BME280;70251;60.008;30.404;2023-06-10T00:12:49;102083.34;;;14.40;43.80
80837;BME280;70251;60.008;30.404;2023-06-10T00:15:19;102081.78;;;14.37;44.17
80837;BME280;70251;60.008;30.404;2023-06-10T00:17:48;102085.91;;;14.41;44.07
80837;BME280;70251;60.008;30.404;2023-06-10T00:20:16;102090.16;;;14.44;44.08
80837;BME280;70251;60.008;30.404;2023-06-10T00:22:49;102091.75;;;14.46;44.02
80837;BME280;70251;60.008;30.404;2023-06-10T00:25:14;102096.75;;;14.51;43.88
80837;BME280;70251;60.008;30.404;2023-06-10T00:27:40;102098.19;;;14.55;43.96
80837;BME280;70251;60.008;30.404;2023-06-10T00:30:06;102099.06;;;14.55;43.92
80837;BME280;70251;60.008;30.404;2023-06-10T00:32:35;102102.47;;;14.57;44.05
80837;BME280;70251;60.008;30.404;2023-06-10T00:35:04;102102.22;;;14.60;44.18
80837;BME280;70251;60.008;30.404;2023-06-10T00:37:31;102104.19;;;14.58;43.94
80837;BME280;70251;60.008;30.404;2023-06-10T00:39:57;102104.66;;;14.52;44.16
80837;BME280;70251;60.008;30.404;2023-06-10T00:42:25;102114.69;;;14.50;44.18
80837;BME280;70251;60.008;30.404;2023-06-10T00:44:51;102109.34;;;14.39;44.33
80837;BME280;70251;60.008;30.404;2023-06-10T00:47:17;102121.78;;;14.29;44.48
80837;BME280;70251;60.008;30.404;2023-06-10T00:49:44;102123.97;;;14.24;44.77
80837;BME280;70251;60.008;30.404;2023-06-10T00:52:11;102121.16;;;14.26;44.86
80837;BME280;70251;60.008;30.404;2023-06-10T00:54:37;102123.53;;;14.30;44.70
80837;BME280;70251;60.008;30.404;2023-06-10T00:57:06;102124.38;;;14.31;44.68
80837;BME280;70251;60.008;30.404;2023-06-10T00:59:31;102121.69;;;14.31;44.67
80837;BME280;70251;60.008;30.404;2023-06-10T01:01:57;102125.81;;;14.24;44.68
80837;BME280;70251;60.008;30.404;2023-06-10T01:04:24;102131.69;;;14.18;45.06
80837;BME280;70251;60.008;30.404;2023-06-10T01:09:55;102135.81;;;14.22;45.72
80837;BME280;70251;60.008;30.404;2023-06-10T01:12:34;102139.22;;;14.24;45.15
80837;BME280;70251;60.008;30.404;2023-06-10T01:15:04;102139.75;;;14.29;44.95
80837;BME280;70251;60.008;30.404;2023-06-10T01:17:30;102138.41;;;14.34;44.87
80837;BME280;70251;60.008;30.404;2023-06-10T01:20:02;102138.63;;;14.31;44.79
80837;BME280;70251;60.008;30.404;2023-06-10T01:22:37;102140.59;;;14.29;44.99
80837;BME280;70251;60.008;30.404;2023-06-10T01:25:02;102143.78;;;14.34;45.21
80837;BME280;70251;60.008;30.404;2023-06-10T01:27:32;102141.56;;;14.39;45.25
80837;BME280;70251;60.008;30.404;2023-06-10T01:30:10;102145.81;;;14.42;44.92
80837;BME280;70251;60.008;30.404;2023-06-10T01:32:48;102150.09;;;14.44;45.66
80837;BME280;70251;60.008;30.404;2023-06-10T01:35:22;102143.38;;;14.50;45.18
80837;BME280;70251;60.008;30.404;2023-06-10T01:37:49;102155.97;;;14.49;45.08
80837;BME280;70251;60.008;30.404;2023-06-10T01:40:16;102152.41;;;14.49;45.04
80837;BME280;70251;60.008;30.404;2023-06-10T01:42:42;102150.09;;;14.44;45.05
80837;BME280;70251;60.008;30.404;2023-06-10T01:45:08;102152.41;;;14.27;45.25
80837;BME280;70251;60.008;30.404;2023-06-10T01:47:33;102156.94;;;14.15;45.58
80837;BME280;70251;60.008;30.404;2023-06-10T01:50:02;102157.88;;;14.14;45.67
80837;BME280;70251;60.008;30.404;2023-06-10T01:52:30;102161.31;;;14.16;45.47
80837;BME280;70251;60.008;30.404;2023-06-10T01:54:55;102163.25;;;14.14;45.45
80837;BME280;70251;60.008;30.404;2023-06-10T01:57:20;102165.84;;;14.16;45.59
80837;BME280;70251;60.008;30.404;2023-06-10T01:59:46;102167.66;;;14.15;45.67
80837;BME280;70251;60.008;30.404;2023-06-10T02:02:12;102177.53;;;14.15;45.76
80837;BME280;70251;60.008;30.404;2023-06-10T02:04:37;102175.84;;;14.14;45.66
80837;BME280;70251;60.008;30.404;2023-06-10T02:07:03;102180.34;;;14.13;45.85
80837;BME280;70251;60.008;30.404;2023-06-10T02:09:31;102186.44;;;14.04;45.73
80837;BME280;70251;60.008;30.404;2023-06-10T02:11:57;102191.06;;;13.91;45.96
80837;BME280;70251;60.008;30.404;2023-06-10T02:14:23;102189.84;;;13.84;46.09
80837;BME280;70251;60.008;30.404;2023-06-10T02:16:48;102193.72;;;13.80;46.22
80837;BME280;70251;60.008;30.404;2023-06-10T02:19:14;102195.22;;;13.84;46.37
80837;BME280;70251;60.008;30.404;2023-06-10T02:21:42;102195.81;;;13.87;46.45
80837;BME280;70251;60.008;30.404;2023-06-10T02:24:07;102204.25;;;13.94;46.42
80837;BME280;70251;60.008;30.404;2023-06-10T02:26:33;102195.84;;;13.98;46.45
80837;BME280;70251;60.008;30.404;2023-06-10T02:28:58;102200.84;;;14.03;46.35
80837;BME280;70251;60.008;30.404;2023-06-10T02:31:25;102196.94;;;14.07;46.27
80837;BME280;70251;60.008;30.404;2023-06-10T02:33:51;102199.00;;;14.15;46.27
80837;BME280;70251;60.008;30.404;2023-06-10T02:36:16;102209.63;;;14.27;46.17
80837;BME280;70251;60.008;30.404;2023-06-10T02:38:42;102211.84;;;14.33;46.18
80837;BME280;70251;60.008;30.404;2023-06-10T02:41:08;102210.84;;;14.23;46.19
80837;BME280;70251;60.008;30.404;2023-06-10T02:43:35;102214.88;;;14.18;46.37
80837;BME280;70251;60.008;30.404;2023-06-10T02:46:00;102216.72;;;14.17;46.49
80837;BME280;70251;60.008;30.404;2023-06-10T02:48:27;102222.94;;;14.18;46.36
80837;BME280;70251;60.008;30.404;2023-06-10T02:50:53;102228.03;;;14.21;46.53
80837;BME280;70251;60.008;30.404;2023-06-10T02:53:18;102230.84;;;14.08;46.39
80837;BME280;70251;60.008;30.404;2023-06-10T02:55:44;102237.31;;;13.94;46.50
80837;BME280;70251;60.008;30.404;2023-06-10T02:58:12;102248.56;;;13.76;46.85
80837;BME280;70251;60.008;30.404;2023-06-10T03:00:37;102242.00;;;13.69;47.23
80837;BME280;70251;60.008;30.404;2023-06-10T03:03:08;102252.94;;;13.66;47.17
80837;BME280;70251;60.008;30.404;2023-06-10T03:05:35;102254.03;;;13.63;47.02
80837;BME280;70251;60.008;30.404;2023-06-10T03:08:01;102252.94;;;13.66;47.19
80837;BME280;70251;60.008;30.404;2023-06-10T03:10:26;102258.03;;;13.58;47.27
80837;BME280;70251;60.008;30.404;2023-06-10T03:12:52;102259.63;;;13.60;47.55
80837;BME280;70251;60.008;30.404;2023-06-10T03:15:17;102258.91;;;13.69;47.84
80837;BME280;70251;60.008;30.404;2023-06-10T03:17:43;102259.22;;;13.77;47.54
80837;BME280;70251;60.008;30.404;2023-06-10T03:20:09;102261.16;;;13.86;47.77
80837;BME280;70251;60.008;30.404;2023-06-10T03:22:35;102257.03;;;13.93;47.44
80837;BME280;70251;60.008;30.404;2023-06-10T03:25:01;102268.38;;;13.86;47.12
80837;BME280;70251;60.008;30.404;2023-06-10T03:27:29;102258.97;;;13.80;47.26
80837;BME280;70251;60.008;30.404;2023-06-10T03:29:55;102261.25;;;13.74;47.29
80837;BME280;70251;60.008;30.404;2023-06-10T03:32:22;102263.16;;;13.61;47.51
80837;BME280;70251;60.008;30.404;2023-06-10T03:34:47;102262.88;;;13.53;47.68
80837;BME280;70251;60.008;30.404;2023-06-10T03:37:15;102271.06;;;13.51;48.08
80837;BME280;70251;60.008;30.404;2023-06-10T03:39:41;102272.13;;;13.49;47.82
80837;BME280;70251;60.008;30.404;2023-06-10T03:42:07;102276.00;;;13.45;47.87
80837;BME280;70251;60.008;30.404;2023-06-10T03:44:32;102273.69;;;13.40;48.00
80837;BME280;70251;60.008;30.404;2023-06-10T03:46:59;102276.47;;;13.39;48.28
80837;BME280;70251;60.008;30.404;2023-06-10T03:49:27;102277.34;;;13.39;48.25
80837;BME280;70251;60.008;30.404;2023-06-10T03:51:54;102280.13;;;13.38;48.24
80837;BME280;70251;60.008;30.404;2023-06-10T03:54:20;102282.78;;;13.38;48.38
80837;BME280;70251;60.008;30.404;2023-06-10T03:56:45;102284.75;;;13.36;48.19
80837;BME280;70251;60.008;30.404;2023-06-10T03:59:13;102293.97;;;13.32;48.45
80837;BME280;70251;60.008;30.404;2023-06-10T04:01:39;102284.47;;;13.28;48.78
80837;BME280;70251;60.008;30.404;2023-06-10T04:04:06;102293.97;;;13.32;48.63
80837;BME280;70251;60.008;30.404;2023-06-10T04:06:35;102293.31;;;13.41;48.79
80837;BME280;70251;60.008;30.404;2023-06-10T04:09:00;102303.03;;;13.42;48.45
80837;BME280;70251;60.008;30.404;2023-06-10T04:11:41;102302.09;;;13.43;48.59
80837;BME280;70251;60.008;30.404;2023-06-10T04:14:06;102301.50;;;13.50;48.59
80837;BME280;70251;60.008;30.404;2023-06-10T04:16:32;102299.97;;;13.59;48.78
80837;BME280;70251;60.008;30.404;2023-06-10T04:18:59;102303.69;;;13.69;48.83
80837;BME280;70251;60.008;30.404;2023-06-10T04:21:26;102306.03;;;13.73;48.34
80837;BME280;70251;60.008;30.404;2023-06-10T04:23:54;102303.56;;;13.70;48.21
80837;BME280;70251;60.008;30.404;2023-06-10T04:26:20;102306.38;;;13.69;48.41
80837;BME280;70251;60.008;30.404;2023-06-10T04:28:45;102307.31;;;13.68;48.49
80837;BME280;70251;60.008;30.404;2023-06-10T04:31:12;102308.06;;;13.70;48.49
80837;BME280;70251;60.008;30.404;2023-06-10T04:33:40;102317.84;;;13.71;48.58
80837;BME280;70251;60.008;30.404;2023-06-10T04:36:06;102319.44;;;13.73;48.74
80837;BME280;70251;60.008;30.404;2023-06-10T04:38:32;102314.22;;;13.83;48.75
80837;BME280;70251;60.008;30.404;2023-06-10T04:40:57;102307.28;;;13.91;48.33
80837;BME280;70251;60.008;30.404;2023-06-10T04:43:23;102311.09;;;14.00;48.42
80837;BME280;70251;60.008;30.404;2023-06-10T04:45:48;102310.88;;;14.03;48.10
80837;BME280;70251;60.008;30.404;2023-06-10T04:48:14;102314.38;;;14.03;47.70
80837;BME280;70251;60.008;30.404;2023-06-10T04:50:40;102316.97;;;14.05;47.78
80837;BME280;70251;60.008;30.404;2023-06-10T04:53:05;102322.81;;;14.10;47.82
80837;BME280;70251;60.008;30.404;2023-06-10T04:55:31;102323.34;;;14.15;47.56
80837;BME280;70251;60.008;30.404;2023-06-10T04:57:58;102320.44;;;14.18;47.47
80837;BME280;70251;60.008;30.404;2023-06-10T05:00:23;102322.38;;;14.27;47.22
80837;BME280;70251;60.008;30.404;2023-06-10T05:02:49;102320.56;;;14.28;46.79
80837;BME280;70251;60.008;30.404;2023-06-10T05:05:18;102322.38;;;14.27;46.79
80837;BME280;70251;60.008;30.404;2023-06-10T05:07:44;102331.22;;;14.29;46.92
80837;BME280;70251;60.008;30.404;2023-06-10T05:10:10;102330.84;;;14.34;47.33
80837;BME280;70251;60.008;30.404;2023-06-10T05:12:38;102336.72;;;14.39;46.66
80837;BME280;70251;60.008;30.404;2023-06-10T05:15:07;102341.47;;;14.35;46.73
80837;BME280;70251;60.008;30.404;2023-06-10T05:17:35;102339.91;;;14.33;46.55
80837;BME280;70251;60.008;30.404;2023-06-10T05:20:04;102341.72;;;14.32;46.11
80837;BME280;70251;60.008;30.404;2023-06-10T05:22:31;102344.41;;;14.32;46.23
80837;BME280;70251;60.008;30.404;2023-06-10T05:24:56;102345.28;;;14.33;45.98
80837;BME280;70251;60.008;30.404;2023-06-10T05:27:22;102350.16;;;14.39;45.78
80837;BME280;70251;60.008;30.404;2023-06-10T05:29:48;102354.19;;;14.44;45.63
80837;BME280;70251;60.008;30.404;2023-06-10T05:32:16;102351.16;;;14.49;45.25
80837;BME280;70251;60.008;30.404;2023-06-10T05:34:41;102349.06;;;14.52;45.58
80837;BME280;70251;60.008;30.404;2023-06-10T05:37:07;102347.88;;;14.56;45.36
80837;BME280;70251;60.008;30.404;2023-06-10T05:39:32;102350.06;;;14.62;45.43
80837;BME280;70251;60.008;30.404;2023-06-10T05:41:59;102352.50;;;14.65;45.46
80837;BME280;70251;60.008;30.404;2023-06-10T05:44:26;102362.75;;;14.71;45.18
80837;BME280;70251;60.008;30.404;2023-06-10T05:46:55;102356.66;;;14.81;45.25
80837;BME280;70251;60.008;30.404;2023-06-10T05:49:23;102362.19;;;14.90;44.74
80837;BME280;70251;60.008;30.404;2023-06-10T05:51:48;102361.19;;;15.02;44.85
80837;BME280;70251;60.008;30.404;2023-06-10T05:54:14;102363.50;;;15.07;44.45
80837;BME280;70251;60.008;30.404;2023-06-10T05:56:39;102363.88;;;15.13;44.36
80837;BME280;70251;60.008;30.404;2023-06-10T05:59:05;102371.09;;;15.13;44.60
80837;BME280;70251;60.008;30.404;2023-06-10T06:01:30;102364.75;;;15.14;44.58
80837;BME280;70251;60.008;30.404;2023-06-10T06:03:55;102366.44;;;15.15;44.52
80837;BME280;70251;60.008;30.404;2023-06-10T06:06:21;102364.97;;;15.11;44.42
80837;BME280;70251;60.008;30.404;2023-06-10T06:08:47;102381.09;;;15.11;44.45
80837;BME280;70251;60.008;30.404;2023-06-10T06:11:12;102370.00;;;15.15;44.60
80837;BME280;70251;60.008;30.404;2023-06-10T06:13:38;102372.69;;;15.15;44.06
80837;BME280;70251;60.008;30.404;2023-06-10T06:16:07;102368.16;;;15.16;43.85
80837;BME280;70251;60.008;30.404;2023-06-10T06:18:33;102369.13;;;15.15;43.57
80837;BME280;70251;60.008;30.404;2023-06-10T06:20:59;102373.53;;;15.16;43.84
80837;BME280;70251;60.008;30.404;2023-06-10T06:23:25;102374.72;;;15.23;43.89
80837;BME280;70251;60.008;30.404;2023-06-10T06:25:53;102373.41;;;15.28;43.66
80837;BME280;70251;60.008;30.404;2023-06-10T06:28:18;102361.19;;;15.24;43.33
80837;BME280;70251;60.008;30.404;2023-06-10T06:30:46;102372.78;;;15.25;43.06
80837;BME280;70251;60.008;30.404;2023-06-10T06:33:20;102368.63;;;15.32;43.73
80837;BME280;70251;60.008;30.404;2023-06-10T06:35:46;102369.50;;;15.43;43.69
80837;BME280;70251;60.008;30.404;2023-06-10T06:38:12;102380.47;;;15.51;43.53
80837;BME280;70251;60.008;30.404;2023-06-10T06:40:37;102381.56;;;15.60;43.64
80837;BME280;70251;60.008;30.404;2023-06-10T06:43:03;102372.63;;;15.60;43.00
80837;BME280;70251;60.008;30.404;2023-06-10T06:45:28;102388.41;;;15.53;42.95
80837;BME280;70251;60.008;30.404;2023-06-10T06:47:56;102383.59;;;15.68;43.96
80837;BME280;70251;60.008;30.404;2023-06-10T06:50:21;102387.34;;;15.87;43.39
80837;BME280;70251;60.008;30.404;2023-06-10T06:52:49;102380.25;;;15.86;42.36
80837;BME280;70251;60.008;30.404;2023-06-10T06:55:18;102378.34;;;15.77;42.42
80837;BME280;70251;60.008;30.404;2023-06-10T06:57:43;102379.41;;;15.86;42.91
80837;BME280;70251;60.008;30.404;2023-06-10T07:00:13;102380.16;;;16.08;43.43
80837;BME280;70251;60.008;30.404;2023-06-10T07:02:42;102395.53;;;16.17;42.10
80837;BME280;70251;60.008;30.404;2023-06-10T07:05:07;102389.16;;;16.18;42.01
80837;BME280;70251;60.008;30.404;2023-06-10T07:07:33;102390.34;;;16.05;41.68
80837;BME280;70251;60.008;30.404;2023-06-10T07:09:58;102397.22;;;15.98;42.12
80837;BME280;70251;60.008;30.404;2023-06-10T07:12:24;102404.25;;;16.10;42.33
80837;BME280;70251;60.008;30.404;2023-06-10T07:14:53;102396.22;;;16.30;42.30
80837;BME280;70251;60.008;30.404;2023-06-10T07:17:24;102401.50;;;16.53;41.57
80837;BME280;70251;60.008;30.404;2023-06-10T07:19:49;102404.84;;;16.66;41.75
80837;BME280;70251;60.008;30.404;2023-06-10T07:22:16;102405.31;;;16.71;41.33
80837;BME280;70251;60.008;30.404;2023-06-10T07:24:42;102413.13;;;16.74;41.37
80837;BME280;70251;60.008;30.404;2023-06-10T07:27:07;102407.94;;;16.82;41.39
80837;BME280;70251;60.008;30.404;2023-06-10T07:29:33;102410.63;;;16.82;40.77
80837;BME280;70251;60.008;30.404;2023-06-10T07:31:58;102409.97;;;16.69;40.70
80837;BME280;70251;60.008;30.404;2023-06-10T07:34:24;102420.34;;;16.53;40.62
80837;BME280;70251;60.008;30.404;2023-06-10T07:36:50;102415.97;;;16.20;40.86
80837;BME280;70251;60.008;30.404;2023-06-10T07:39:16;102427.47;;;15.90;41.47
80837;BME280;70251;60.008;30.404;2023-06-10T07:41:41;102420.44;;;15.67;41.67
80837;BME280;70251;60.008;30.404;2023-06-10T07:44:08;102421.66;;;15.63;41.93
80837;BME280;70251;60.008;30.404;2023-06-10T07:46:33;102419.72;;;15.65;42.07
80837;BME280;70251;60.008;30.404;2023-06-10T07:48:59;102423.38;;;15.64;42.14
80837;BME280;70251;60.008;30.404;2023-06-10T07:51:24;102420.91;;;15.72;42.31
80837;BME280;70251;60.008;30.404;2023-06-10T07:53:52;102432.00;;;15.90;42.04
80837;BME280;70251;60.008;30.404;2023-06-10T07:56:20;102418.97;;;16.06;42.00
80837;BME280;70251;60.008;30.404;2023-06-10T07:58:46;102425.22;;;16.06;42.08
80837;BME280;70251;60.008;30.404;2023-06-10T08:01:12;102427.44;;;16.01;41.72
80837;BME280;70251;60.008;30.404;2023-06-10T08:03:37;102431.31;;;16.08;41.62
80837;BME280;70251;60.008;30.404;2023-06-10T08:06:06;102432.88;;;16.22;41.99
80837;BME280;70251;60.008;30.404;2023-06-10T08:08:31;102434.91;;;16.29;41.80
80837;BME280;70251;60.008;30.404;2023-06-10T08:10:57;102427.00;;;16.38;42.03
80837;BME280;70251;60.008;30.404;2023-06-10T08:13:22;102433.03;;;16.41;42.10
80837;BME280;70251;60.008;30.404;2023-06-10T08:15:48;102433.75;;;16.43;41.67
80837;BME280;70251;60.008;30.404;2023-06-10T08:18:16;102433.88;;;16.42;41.84
80837;BME280;70251;60.008;30.404;2023-06-10T08:20:41;102445.75;;;16.50;41.86
80837;BME280;70251;60.008;30.404;2023-06-10T08:23:07;102441.09;;;16.52;41.95
80837;BME280;70251;60.008;30.404;2023-06-10T08:25:32;102447.53;;;16.61;42.18
80837;BME280;70251;60.008;30.404;2023-06-10T08:27:58;102436.66;;;16.72;41.72
80837;BME280;70251;60.008;30.404;2023-06-10T08:30:23;102444.97;;;16.80;41.72
80837;BME280;70251;60.008;30.404;2023-06-10T08:32:49;102447.56;;;16.91;41.55
80837;BME280;70251;60.008;30.404;2023-06-10T08:35:14;102447.16;;;16.95;41.40
80837;BME280;70251;60.008;30.404;2023-06-10T08:37:40;102452.31;;;16.98;41.01
80837;BME280;70251;60.008;30.404;2023-06-10T08:40:06;102453.34;;;17.07;41.20
80837;BME280;70251;60.008;30.404;2023-06-10T08:43:00;102451.19;;;17.31;40.98
80837;BME280;70251;60.008;30.404;2023-06-10T08:45:30;102454.47;;;17.44;40.79
80837;BME280;70251;60.008;30.404;2023-06-10T08:48:03;102462.81;;;17.52;40.20
80837;BME280;70251;60.008;30.404;2023-06-10T08:50:34;102455.69;;;17.51;39.90
80837;BME280;70251;60.008;30.404;2023-06-10T08:53:00;102459.16;;;17.63;40.01
80837;BME280;70251;60.008;30.404;2023-06-10T08:55:30;102461.44;;;17.67;39.21
80837;BME280;70251;60.008;30.404;2023-06-10T08:58:00;102456.19;;;17.75;39.28
80837;BME280;70251;60.008;30.404;2023-06-10T09:00:27;102451.69;;;18.05;39.46
80837;BME280;70251;60.008;30.404;2023-06-10T09:02:53;102448.56;;;18.38;38.83
80837;BME280;70251;60.008;30.404;2023-06-10T09:05:19;102448.16;;;18.71;38.34
80837;BME280;70251;60.008;30.404;2023-06-10T09:07:45;102447.69;;;18.95;37.54
80837;BME280;70251;60.008;30.404;2023-06-10T09:10:12;102450.66;;;19.01;37.32
80837;BME280;70251;60.008;30.404;2023-06-10T09:12:38;102449.69;;;18.83;37.01
80837;BME280;70251;60.008;30.404;2023-06-10T09:15:05;102453.56;;;18.62;37.23
80837;BME280;70251;60.008;30.404;2023-06-10T09:17:31;102458.41;;;18.39;37.19
80837;BME280;70251;60.008;30.404;2023-06-10T09:20:00;102461.97;;;18.20;36.89
80837;BME280;70251;60.008;30.404;2023-06-10T09:22:29;102457.81;;;18.07;37.54
80837;BME280;70251;60.008;30.404;2023-06-10T09:25:09;102460.06;;;18.02;36.83
80837;BME280;70251;60.008;30.404;2023-06-10T09:27:50;102453.56;;;18.33;35.71
80837;BME280;70251;60.008;30.404;2023-06-10T09:32:54;102463.59;;;18.98;36.34
80837;BME280;70251;60.008;30.404;2023-06-10T09:35:24;102463.22;;;19.29;36.12
80837;BME280;70251;60.008;30.404;2023-06-10T09:37:55;102465.94;;;19.39;35.77
80837;BME280;70251;60.008;30.404;2023-06-10T09:40:21;102466.03;;;19.47;35.39
80837;BME280;70251;60.008;30.404;2023-06-10T09:42:53;102460.13;;;19.61;34.98
80837;BME280;70251;60.008;30.404;2023-06-10T09:45:20;102457.91;;;19.74;35.17
80837;BME280;70251;60.008;30.404;2023-06-10T09:47:46;102452.47;;;20.01;35.21
80837;BME280;70251;60.008;30.404;2023-06-10T09:50:12;102446.16;;;20.28;34.99
80837;BME280;70251;60.008;30.404;2023-06-10T09:52:38;102450.41;;;20.48;34.54
80837;BME280;70251;60.008;30.404;2023-06-10T09:55:04;102447.56;;;20.75;33.81
80837;BME280;70251;60.008;30.404;2023-06-10T09:57:33;102450.94;;;20.95;33.25
80837;BME280;70251;60.008;30.404;2023-06-10T09:59:59;102451.28;;;21.00;32.79
80837;BME280;70251;60.008;30.404;2023-06-10T10:02:30;102442.16;;;21.01;32.61
80837;BME280;70251;60.008;30.404;2023-06-10T10:05:02;102441.59;;;20.98;31.79
80837;BME280;70251;60.008;30.404;2023-06-10T10:07:32;102442.31;;;21.00;32.59
80837;BME280;70251;60.008;30.404;2023-06-10T10:09:57;102434.94;;;21.10;32.11
80837;BME280;70251;60.008;30.404;2023-06-10T10:12:23;102437.03;;;21.24;32.43
80837;BME280;70251;60.008;30.404;2023-06-10T10:14:50;102448.81;;;21.40;32.02
80837;BME280;70251;60.008;30.404;2023-06-10T10:17:16;102444.09;;;21.42;30.97
80837;BME280;70251;60.008;30.404;2023-06-10T10:19:48;102447.19;;;20.96;29.57
80837;BME280;70251;60.008;30.404;2023-06-10T10:22:22;102444.31;;;20.98;30.73
80837;BME280;70251;60.008;30.404;2023-06-10T10:24:51;102449.00;;;21.05;30.90
80837;BME280;70251;60.008;30.404;2023-06-10T10:27:21;102439.50;;;21.09;30.42
80837;BME280;70251;60.008;30.404;2023-06-10T10:29:52;102436.97;;;21.08;30.52
80837;BME280;70251;60.008;30.404;2023-06-10T10:32:22;102437.38;;;20.95;29.95
80837;BME280;70251;60.008;30.404;2023-06-10T10:35:16;102436.16;;;20.98;30.47
80837;BME280;70251;60.008;30.404;2023-06-10T10:37:43;102429.81;;;21.07;30.47
80837;BME280;70251;60.008;30.404;2023-06-10T10:40:12;102438.41;;;21.02;30.20
80837;BME280;70251;60.008;30.404;2023-06-10T10:42:38;102447.56;;;21.01;29.77
80837;BME280;70251;60.008;30.404;2023-06-10T10:45:05;102452.66;;;21.22;30.27
80837;BME280;70251;60.008;30.404;2023-06-10T10:47:33;102445.50;;;21.54;29.44
80837;BME280;70251;60.008;30.404;2023-06-10T10:50:13;102442.53;;;21.74;29.10
80837;BME280;70251;60.008;30.404;2023-06-10T10:55:17;102431.59;;;21.99;29.08
80837;BME280;70251;60.008;30.404;2023-06-10T10:57:43;102438.72;;;22.00;28.96
80837;BME280;70251;60.008;30.404;2023-06-10T11:00:09;102429.00;;;21.98;28.98
80837;BME280;70251;60.008;30.404;2023-06-10T11:02:41;102432.38;;;21.84;28.70
80837;BME280;70251;60.008;30.404;2023-06-10T11:05:15;102433.94;;;21.94;28.73
80837;BME280;70251;60.008;30.404;2023-06-10T11:07:51;102441.09;;;22.11;27.76
80837;BME280;70251;60.008;30.404;2023-06-10T11:10:28;102435.69;;;22.19;28.52
80837;BME280;70251;60.008;30.404;2023-06-10T11:12:54;102439.44;;;22.18;28.20
80837;BME280;70251;60.008;30.404;2023-06-10T11:15:29;102438.91;;;22.15;28.40
80837;BME280;70251;60.008;30.404;2023-06-10T11:18:12;102442.34;;;22.33;28.62
80837;BME280;70251;60.008;30.404;2023-06-10T11:20:52;102437.38;;;22.45;27.35
80837;BME280;70251;60.008;30.404;2023-06-10T11:26:16;102432.78;;;22.53;27.28
80837;BME280;70251;60.008;30.404;2023-06-10T11:29:01;102431.81;;;22.38;27.05
80837;BME280;70251;60.008;30.404;2023-06-10T11:31:45;102441.81;;;22.46;27.57
80837;BME280;70251;60.008;30.404;2023-06-10T11:34:11;102433.31;;;22.40;28.12
80837;BME280;70251;60.008;30.404;2023-06-10T11:36:39;102440.28;;;22.43;27.99
80837;BME280;70251;60.008;30.404;2023-06-10T11:39:06;102437.06;;;22.56;27.66
80837;BME280;70251;60.008;30.404;2023-06-10T11:41:33;102442.88;;;22.69;27.90
80837;BME280;70251;60.008;30.404;2023-06-10T11:44:03;102435.38;;;22.55;27.34
80837;BME280;70251;60.008;30.404;2023-06-10T11:46:29;102453.16;;;22.17;27.61
80837;BME280;70251;60.008;30.404;2023-06-10T11:48:57;102433.47;;;22.15;27.57
80837;BME280;70251;60.008;30.404;2023-06-10T11:51:32;102440.47;;;22.33;27.58
80837;BME280;70251;60.008;30.404;2023-06-10T11:53:58;102442.50;;;22.31;27.83
80837;BME280;70251;60.008;30.404;2023-06-10T11:56:27;102446.41;;;22.45;28.18
80837;BME280;70251;60.008;30.404;2023-06-10T11:58:54;102436.75;;;22.59;28.03
80837;BME280;70251;60.008;30.404;2023-06-10T12:01:24;102444.22;;;22.65;27.64
80837;BME280;70251;60.008;30.404;2023-06-10T12:03:59;102442.19;;;22.59;27.42
80837;BME280;70251;60.008;30.404;2023-06-10T12:06:25;102441.13;;;22.44;28.02
80837;BME280;70251;60.008;30.404;2023-06-10T12:08:51;102443.19;;;22.42;27.89
80837;BME280;70251;60.008;30.404;2023-06-10T12:11:16;102441.13;;;22.52;27.90
80837;BME280;70251;60.008;30.404;2023-06-10T12:13:46;102440.81;;;22.55;27.70
80837;BME280;70251;60.008;30.404;2023-06-10T12:16:16;102434.69;;;22.77;28.07
80837;BME280;70251;60.008;30.404;2023-06-10T12:18:46;102438.44;;;22.84;27.01
80837;BME280;70251;60.008;30.404;2023-06-10T12:21:23;102444.06;;;22.82;27.42
80837;BME280;70251;60.008;30.404;2023-06-10T12:24:11;102438.78;;;22.89;26.90
80837;BME280;70251;60.008;30.404;2023-06-10T12:26:41;102439.25;;;22.92;27.17
80837;BME280;70251;60.008;30.404;2023-06-10T12:32:02;102442.63;;;23.02;26.39
80837;BME280;70251;60.008;30.404;2023-06-10T12:34:33;102436.19;;;22.87;26.92
80837;BME280;70251;60.008;30.404;2023-06-10T12:37:00;102439.28;;;22.84;27.26
80837;BME280;70251;60.008;30.404;2023-06-10T12:39:26;102433.31;;;22.89;26.90
80837;BME280;70251;60.008;30.404;2023-06-10T12:41:54;102437.53;;;22.91;26.77
80837;BME280;70251;60.008;30.404;2023-06-10T12:44:41;102430.06;;;23.01;26.02
80837;BME280;70251;60.008;30.404;2023-06-10T12:47:10;102426.38;;;22.78;26.65
80837;BME280;70251;60.008;30.404;2023-06-10T12:49:38;102436.25;;;22.63;26.84
80837;BME280;70251;60.008;30.404;2023-06-10T12:52:04;102432.16;;;22.67;26.95
80837;BME280;70251;60.008;30.404;2023-06-10T12:54:30;102428.06;;;22.79;26.96
80837;BME280;70251;60.008;30.404;2023-06-10T12:56:56;102439.59;;;22.97;27.04