sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69528;BME280;57136;51.986;4.468;2022-08-11T00:01:27;102428.66;;;21.05;95.45
69528;BME280;57136;51.986;4.468;2022-08-11T00:04:02;102426.06;;;21.02;95.77
69528;BME280;57136;51.986;4.468;2022-08-11T00:06:38;102433.31;;;20.91;96.34
69528;BME280;57136;51.986;4.468;2022-08-11T00:09:07;102435.09;;;20.89;96.48
69528;BME280;57136;51.986;4.468;2022-08-11T00:11:40;102432.41;;;20.90;96.28
69528;BME280;57136;51.986;4.468;2022-08-11T00:14:19;102436.03;;;20.83;96.63
69528;BME280;57136;51.986;4.468;2022-08-11T00:16:54;102439.59;;;20.80;97.17
69528;BME280;57136;51.986;4.468;2022-08-11T00:19:23;102438.81;;;20.71;97.65
69528;BME280;57136;51.986;4.468;2022-08-11T00:21:49;102436.22;;;20.68;97.77
69528;BME280;57136;51.986;4.468;2022-08-11T00:24:15;102437.06;;;20.68;97.41
69528;BME280;57136;51.986;4.468;2022-08-11T00:26:47;102437.16;;;20.62;98.00
69528;BME280;57136;51.986;4.468;2022-08-11T00:29:12;102438.03;;;20.62;97.74
69528;BME280;57136;51.986;4.468;2022-08-11T00:31:47;102439.00;;;20.55;97.89
69528;BME280;57136;51.986;4.468;2022-08-11T00:34:17;102437.28;;;20.51;98.14
69528;BME280;57136;51.986;4.468;2022-08-11T00:39:24;102434.69;;;20.48;98.11
69528;BME280;57136;51.986;4.468;2022-08-11T00:53:36;102436.59;;;20.35;97.37
69528;BME280;57136;51.986;4.468;2022-08-11T01:01:43;102440.19;;;20.28;96.69
69528;BME280;57136;51.986;4.468;2022-08-11T01:09:41;102427.94;;;20.19;96.09
69528;BME280;57136;51.986;4.468;2022-08-11T01:12:34;102427.13;;;20.11;96.23
69528;BME280;57136;51.986;4.468;2022-08-11T01:24:07;102427.13;;;20.09;95.65
69528;BME280;57136;51.986;4.468;2022-08-11T01:27:12;102421.06;;;19.99;95.95
69528;BME280;57136;51.986;4.468;2022-08-11T01:32:49;102427.31;;;19.90;96.03
69528;BME280;57136;51.986;4.468;2022-08-11T01:47:24;102424.78;;;19.76;95.98
69528;BME280;57136;51.986;4.468;2022-08-11T01:55:42;102422.28;;;19.61;96.06
69528;BME280;57136;51.986;4.468;2022-08-11T01:58:25;102421.41;;;19.59;95.66
69528;BME280;57136;51.986;4.468;2022-08-11T02:01:22;102420.53;;;19.60;95.83
69528;BME280;57136;51.986;4.468;2022-08-11T02:04:31;102427.56;;;19.61;95.00
69528;BME280;57136;51.986;4.468;2022-08-11T02:13:06;102419.72;;;19.50;94.96
69528;BME280;57136;51.986;4.468;2022-08-11T02:15:46;102409.19;;;19.41;95.18
69528;BME280;57136;51.986;4.468;2022-08-11T02:18:31;102424.13;;;19.48;94.46
69528;BME280;57136;51.986;4.468;2022-08-11T02:21:43;102412.78;;;19.32;95.55
69528;BME280;57136;51.986;4.468;2022-08-11T02:24:34;102418.91;;;19.39;94.31
69528;BME280;57136;51.986;4.468;2022-08-11T02:27:20;102412.78;;;19.35;94.83
69528;BME280;57136;51.986;4.468;2022-08-11T02:30:21;102408.44;;;19.22;95.36
69528;BME280;57136;51.986;4.468;2022-08-11T02:36:32;102406.59;;;19.36;93.77
69528;BME280;57136;51.986;4.468;2022-08-11T02:39:02;102400.44;;;19.36;93.63
69528;BME280;57136;51.986;4.468;2022-08-11T02:47:30;102397.91;;;19.15;94.29
69528;BME280;57136;51.986;4.468;2022-08-11T02:52:40;102397.00;;;19.20;93.63
69528;BME280;57136;51.986;4.468;2022-08-11T02:55:52;102401.44;;;19.17;93.79
69528;BME280;57136;51.986;4.468;2022-08-11T02:58:17;102401.53;;;19.05;94.92
69528;BME280;57136;51.986;4.468;2022-08-11T03:01:11;102401.50;;;19.08;93.92
69528;BME280;57136;51.986;4.468;2022-08-11T03:03:54;102398.91;;;18.94;95.43
69528;BME280;57136;51.986;4.468;2022-08-11T03:06:33;102398.91;;;18.93;95.22
69528;BME280;57136;51.986;4.468;2022-08-11T03:09:13;102397.16;;;18.96;94.58
69528;BME280;57136;51.986;4.468;2022-08-11T03:11:54;102394.53;;;18.87;95.09
69528;BME280;57136;51.986;4.468;2022-08-11T03:15:30;102403.41;;;18.78;96.20
69528;BME280;57136;51.986;4.468;2022-08-11T03:18:30;102402.47;;;18.82;96.01
69528;BME280;57136;51.986;4.468;2022-08-11T03:23:57;102394.59;;;18.76;96.18
69528;BME280;57136;51.986;4.468;2022-08-11T03:26:38;102386.66;;;18.75;95.93
69528;BME280;57136;51.986;4.468;2022-08-11T03:32:08;102392.00;;;18.67;96.57
69528;BME280;57136;51.986;4.468;2022-08-11T03:34:38;102387.63;;;18.60;97.09
69528;BME280;57136;51.986;4.468;2022-08-11T03:42:38;102391.16;;;18.55;96.65
69528;BME280;57136;51.986;4.468;2022-08-11T03:48:02;102395.59;;;18.49;96.79
69528;BME280;57136;51.986;4.468;2022-08-11T03:58:25;102393.84;;;18.45;96.95
69528;BME280;57136;51.986;4.468;2022-08-11T04:04:01;102398.28;;;18.29;97.52
69528;BME280;57136;51.986;4.468;2022-08-11T04:06:58;102386.88;;;18.25;98.07
69528;BME280;57136;51.986;4.468;2022-08-11T04:29:49;102384.28;;;18.09;97.60
69528;BME280;57136;51.986;4.468;2022-08-11T05:04:31;102393.00;;;18.35;94.04
69528;BME280;57136;51.986;4.468;2022-08-11T05:13:00;102389.34;;;18.68;91.93
69528;BME280;57136;51.986;4.468;2022-08-11T05:15:55;102388.47;;;18.68;92.11
69528;BME280;57136;51.986;4.468;2022-08-11T05:18:47;102378.84;;;18.54;91.84
69528;BME280;57136;51.986;4.468;2022-08-11T05:21:33;102388.41;;;18.79;91.28
69528;BME280;57136;51.986;4.468;2022-08-11T05:27:35;102398.94;;;18.85;90.17
69528;BME280;57136;51.986;4.468;2022-08-11T05:30:27;102401.56;;;18.96;89.89
69528;BME280;57136;51.986;4.468;2022-08-11T05:33:34;102402.41;;;19.02;89.47
69528;BME280;57136;51.986;4.468;2022-08-11T05:36:51;102404.09;;;19.16;88.62
69528;BME280;57136;51.986;4.468;2022-08-11T05:39:25;102404.06;;;19.19;87.71
69528;BME280;57136;51.986;4.468;2022-08-11T05:42:11;102403.03;;;19.39;87.70
69528;BME280;57136;51.986;4.468;2022-08-11T05:45:03;102405.53;;;19.57;86.94
69528;BME280;57136;51.986;4.468;2022-08-11T05:47:49;102396.72;;;19.55;85.99
69528;BME280;57136;51.986;4.468;2022-08-11T05:50:33;102394.00;;;19.68;85.54
69528;BME280;57136;51.986;4.468;2022-08-11T05:53:18;102392.09;;;19.82;84.38
69528;BME280;57136;51.986;4.468;2022-08-11T05:56:07;102398.19;;;19.94;83.97
69528;BME280;57136;51.986;4.468;2022-08-11T05:58:54;102400.75;;;20.01;83.88
69528;BME280;57136;51.986;4.468;2022-08-11T06:01:28;102392.59;;;20.23;82.17
69528;BME280;57136;51.986;4.468;2022-08-11T06:03:56;102406.78;;;20.14;81.40
69528;BME280;57136;51.986;4.468;2022-08-11T06:07:03;102397.91;;;20.21;81.00
69528;BME280;57136;51.986;4.468;2022-08-11T06:09:47;102404.91;;;20.29;81.01
69528;BME280;57136;51.986;4.468;2022-08-11T06:15:00;102404.53;;;20.58;79.80
69528;BME280;57136;51.986;4.468;2022-08-11T06:17:28;102407.75;;;20.87;79.74
69528;BME280;57136;51.986;4.468;2022-08-11T06:19:59;102407.81;;;20.79;78.41
69528;BME280;57136;51.986;4.468;2022-08-11T06:22:26;102410.31;;;20.91;78.44
69528;BME280;57136;51.986;4.468;2022-08-11T06:24:56;102406.69;;;20.99;76.98
69528;BME280;57136;51.986;4.468;2022-08-11T06:27:23;102403.84;;;21.11;77.40
69528;BME280;57136;51.986;4.468;2022-08-11T06:29:53;102393.94;;;21.24;77.98
69528;BME280;57136;51.986;4.468;2022-08-11T06:32:42;102390.03;;;21.47;76.44
69528;BME280;57136;51.986;4.468;2022-08-11T06:37:55;102395.97;;;21.63;73.68
69528;BME280;57136;51.986;4.468;2022-08-11T06:40:36;102394.63;;;21.89;71.80
69528;BME280;57136;51.986;4.468;2022-08-11T06:43:09;102400.69;;;21.97;70.91
69528;BME280;57136;51.986;4.468;2022-08-11T06:45:45;102401.97;;;22.23;69.92
69528;BME280;57136;51.986;4.468;2022-08-11T06:48:21;102399.13;;;22.32;69.76
69528;BME280;57136;51.986;4.468;2022-08-11T06:50:49;102399.47;;;22.15;68.94
69528;BME280;57136;51.986;4.468;2022-08-11T06:53:35;102402.19;;;22.57;68.09
69528;BME280;57136;51.986;4.468;2022-08-11T06:56:03;102402.75;;;22.72;67.16
69528;BME280;57136;51.986;4.468;2022-08-11T06:58:48;102404.47;;;22.74;65.89
69528;BME280;57136;51.986;4.468;2022-08-11T07:04:07;102407.69;;;22.48;65.20
69528;BME280;57136;51.986;4.468;2022-08-11T07:06:54;102406.94;;;22.84;65.59
69528;BME280;57136;51.986;4.468;2022-08-11T07:13:04;102403.25;;;22.89;62.41
69528;BME280;57136;51.986;4.468;2022-08-11T07:15:50;102414.22;;;23.15;61.99
69528;BME280;57136;51.986;4.468;2022-08-11T07:18:22;102408.81;;;23.18;60.61
69528;BME280;57136;51.986;4.468;2022-08-11T07:21:27;102409.94;;;23.47;59.59
69528;BME280;57136;51.986;4.468;2022-08-11T07:24:16;102413.19;;;23.93;58.70
69528;BME280;57136;51.986;4.468;2022-08-11T07:27:03;102413.47;;;23.82;57.86
69528;BME280;57136;51.986;4.468;2022-08-11T07:29:50;102403.28;;;24.00;58.74
69528;BME280;57136;51.986;4.468;2022-08-11T07:32:24;102411.09;;;24.37;57.20
69528;BME280;57136;51.986;4.468;2022-08-11T07:35:18;102408.06;;;24.18;56.71
69528;BME280;57136;51.986;4.468;2022-08-11T07:37:42;102406.81;;;24.32;56.02
69528;BME280;57136;51.986;4.468;2022-08-11T07:40:11;102405.53;;;24.77;55.50
69528;BME280;57136;51.986;4.468;2022-08-11T07:42:37;102406.50;;;25.03;55.88
69528;BME280;57136;51.986;4.468;2022-08-11T07:45:07;102397.44;;;25.35;53.62
69528;BME280;57136;51.986;4.468;2022-08-11T07:47:53;102406.81;;;25.22;52.43
69528;BME280;57136;51.986;4.468;2022-08-11T07:50:42;102399.66;;;25.22;52.44
69528;BME280;57136;51.986;4.468;2022-08-11T07:53:29;102399.41;;;25.30;51.96
69528;BME280;57136;51.986;4.468;2022-08-11T07:55:57;102398.28;;;25.37;50.30
69528;BME280;57136;51.986;4.468;2022-08-11T07:58:24;102399.41;;;25.57;49.59
69528;BME280;57136;51.986;4.468;2022-08-11T08:01:11;102399.13;;;25.66;49.40
69528;BME280;57136;51.986;4.468;2022-08-11T08:03:58;102392.69;;;25.97;49.44
69528;BME280;57136;51.986;4.468;2022-08-11T08:06:43;102392.50;;;26.02;48.60
69528;BME280;57136;51.986;4.468;2022-08-11T08:09:32;102398.63;;;26.31;47.49
69528;BME280;57136;51.986;4.468;2022-08-11T08:12:19;102403.22;;;26.51;47.48
69528;BME280;57136;51.986;4.468;2022-08-11T08:15:09;102395.06;;;26.54;47.73
69528;BME280;57136;51.986;4.468;2022-08-11T08:17:56;102393.06;;;27.05;46.14
69528;BME280;57136;51.986;4.468;2022-08-11T08:20:28;102396.56;;;27.30;47.09
69528;BME280;57136;51.986;4.468;2022-08-11T08:22:57;102401.28;;;27.45;45.58
69528;BME280;57136;51.986;4.468;2022-08-11T08:25:28;102400.25;;;27.27;45.35
69528;BME280;57136;51.986;4.468;2022-08-11T08:27:56;102397.06;;;27.60;44.44
69528;BME280;57136;51.986;4.468;2022-08-11T08:30:23;102396.22;;;28.01;43.54
69528;BME280;57136;51.986;4.468;2022-08-11T08:33:11;102393.53;;;28.01;42.89
69528;BME280;57136;51.986;4.468;2022-08-11T08:35:36;102397.03;;;28.43;43.77
69528;BME280;57136;51.986;4.468;2022-08-11T08:38:02;102390.56;;;28.07;44.32
69528;BME280;57136;51.986;4.468;2022-08-11T08:40:29;102391.16;;;28.54;44.77
69528;BME280;57136;51.986;4.468;2022-08-11T08:42:57;102389.06;;;28.80;44.04
69528;BME280;57136;51.986;4.468;2022-08-11T08:45:25;102395.66;;;28.92;43.50
69528;BME280;57136;51.986;4.468;2022-08-11T08:47:59;102387.47;;;29.30;41.82
69528;BME280;57136;51.986;4.468;2022-08-11T08:50:28;102390.13;;;29.49;42.02
69528;BME280;57136;51.986;4.468;2022-08-11T08:53:18;102396.03;;;28.84;41.87
69528;BME280;57136;51.986;4.468;2022-08-11T08:55:45;102388.06;;;29.54;42.61
69528;BME280;57136;51.986;4.468;2022-08-11T08:58:11;102396.38;;;29.67;40.35
69528;BME280;57136;51.986;4.468;2022-08-11T09:00:40;102393.56;;;29.86;39.52
69528;BME280;57136;51.986;4.468;2022-08-11T09:03:07;102390.84;;;30.54;38.73
69528;BME280;57136;51.986;4.468;2022-08-11T09:05:33;102387.41;;;31.61;37.98
69528;BME280;57136;51.986;4.468;2022-08-11T09:07:59;102384.78;;;31.14;36.98
69528;BME280;57136;51.986;4.468;2022-08-11T09:10:25;102382.69;;;31.50;38.76
69528;BME280;57136;51.986;4.468;2022-08-11T09:12:50;102380.28;;;32.19;36.85
69528;BME280;57136;51.986;4.468;2022-08-11T09:15:17;102375.06;;;32.31;33.85
69528;BME280;57136;51.986;4.468;2022-08-11T09:17:49;102380.03;;;32.51;35.76
69528;BME280;57136;51.986;4.468;2022-08-11T09:20:21;102365.16;;;33.41;34.11
69528;BME280;57136;51.986;4.468;2022-08-11T09:22:48;102373.41;;;31.85;34.51
69528;BME280;57136;51.986;4.468;2022-08-11T09:25:33;102366.47;;;31.80;33.90
69528;BME280;57136;51.986;4.468;2022-08-11T09:28:22;102373.13;;;32.04;33.94
69528;BME280;57136;51.986;4.468;2022-08-11T09:30:50;102370.94;;;31.51;34.44
69528;BME280;57136;51.986;4.468;2022-08-11T09:33:19;102366.28;;;31.38;34.52
69528;BME280;57136;51.986;4.468;2022-08-11T09:35:46;102363.16;;;31.16;34.80
69528;BME280;57136;51.986;4.468;2022-08-11T09:38:15;102368.47;;;31.62;34.03
69528;BME280;57136;51.986;4.468;2022-08-11T09:41:02;102364.09;;;32.05;33.57
69528;BME280;57136;51.986;4.468;2022-08-11T09:43:30;102354.03;;;31.63;33.16
69528;BME280;57136;51.986;4.468;2022-08-11T09:46:14;102351.34;;;31.18;33.78
69528;BME280;57136;51.986;4.468;2022-08-11T09:48:45;102366.78;;;32.19;32.73
69528;BME280;57136;51.986;4.468;2022-08-11T09:51:12;102353.81;;;31.66;33.57
69528;BME280;57136;51.986;4.468;2022-08-11T09:53:41;102359.81;;;31.57;32.70
69528;BME280;57136;51.986;4.468;2022-08-11T09:56:14;102347.63;;;31.80;32.91
69528;BME280;57136;51.986;4.468;2022-08-11T09:59:00;102354.19;;;32.05;32.58
69528;BME280;57136;51.986;4.468;2022-08-11T10:01:30;102346.28;;;32.58;30.89
69528;BME280;57136;51.986;4.468;2022-08-11T10:04:08;102353.19;;;32.06;30.48
69528;BME280;57136;51.986;4.468;2022-08-11T10:06:39;102354.00;;;32.50;30.75
69528;BME280;57136;51.986;4.468;2022-08-11T10:09:25;102348.00;;;32.32;30.19
69528;BME280;57136;51.986;4.468;2022-08-11T10:11:55;102344.88;;;32.38;29.78
69528;BME280;57136;51.986;4.468;2022-08-11T10:14:21;102345.66;;;32.40;30.14
69528;BME280;57136;51.986;4.468;2022-08-11T10:17:08;102328.28;;;32.86;29.49
69528;BME280;57136;51.986;4.468;2022-08-11T10:19:35;102330.09;;;32.58;28.79
69528;BME280;57136;51.986;4.468;2022-08-11T10:22:05;102328.44;;;32.00;29.73
69528;BME280;57136;51.986;4.468;2022-08-11T10:24:51;102328.97;;;32.48;28.38
69528;BME280;57136;51.986;4.468;2022-08-11T10:27:37;102316.25;;;32.78;28.66
69528;BME280;57136;51.986;4.468;2022-08-11T10:30:03;102312.78;;;33.03;28.09
69528;BME280;57136;51.986;4.468;2022-08-11T10:32:49;102317.13;;;33.31;28.67
69528;BME280;57136;51.986;4.468;2022-08-11T10:35:34;102318.47;;;33.90;28.44
69528;BME280;57136;51.986;4.468;2022-08-11T10:38:00;102317.56;;;33.25;28.05
69528;BME280;57136;51.986;4.468;2022-08-11T10:40:26;102321.53;;;32.79;27.37
69528;BME280;57136;51.986;4.468;2022-08-11T10:42:56;102308.97;;;32.93;28.60
69528;BME280;57136;51.986;4.468;2022-08-11T10:45:32;102308.25;;;33.29;27.09
69528;BME280;57136;51.986;4.468;2022-08-11T10:48:17;102298.56;;;33.66;28.67
69528;BME280;57136;51.986;4.468;2022-08-11T10:50:48;102302.78;;;34.57;27.63
69528;BME280;57136;51.986;4.468;2022-08-11T10:53:35;102308.28;;;34.31;25.98
69528;BME280;57136;51.986;4.468;2022-08-11T10:56:20;102306.78;;;33.64;25.57
69528;BME280;57136;51.986;4.468;2022-08-11T10:59:08;102304.69;;;34.31;25.88
69528;BME280;57136;51.986;4.468;2022-08-11T11:01:40;102296.47;;;34.45;26.55
69528;BME280;57136;51.986;4.468;2022-08-11T11:04:12;102291.72;;;35.20;26.19
69528;BME280;57136;51.986;4.468;2022-08-11T11:07:02;102293.84;;;34.44;26.45
69528;BME280;57136;51.986;4.468;2022-08-11T11:09:31;102289.50;;;33.67;26.71
69528;BME280;57136;51.986;4.468;2022-08-11T11:14:49;102287.13;;;34.49;26.67
69528;BME280;57136;51.986;4.468;2022-08-11T11:17:38;102296.16;;;33.74;25.86
69528;BME280;57136;51.986;4.468;2022-08-11T11:36:44;102285.97;;;32.87;27.32
69528;BME280;57136;51.986;4.468;2022-08-11T11:39:11;102287.06;;;32.42;28.93
69528;BME280;57136;51.986;4.468;2022-08-11T11:41:37;102279.31;;;32.78;28.10
69528;BME280;57136;51.986;4.468;2022-08-11T11:44:04;102271.00;;;32.81;28.74
69528;BME280;57136;51.986;4.468;2022-08-11T11:46:30;102277.41;;;32.93;27.85
69528;BME280;57136;51.986;4.468;2022-08-11T11:48:56;102276.59;;;32.38;27.08
69528;BME280;57136;51.986;4.468;2022-08-11T11:51:24;102271.78;;;32.83;28.76
69528;BME280;57136;51.986;4.468;2022-08-11T11:53:51;102276.81;;;33.15;27.71
69528;BME280;57136;51.986;4.468;2022-08-11T11:56:17;102265.44;;;32.84;27.57
69528;BME280;57136;51.986;4.468;2022-08-11T11:58:46;102274.75;;;32.38;27.88
69528;BME280;57136;51.986;4.468;2022-08-11T12:01:31;102256.75;;;32.79;28.32
69528;BME280;57136;51.986;4.468;2022-08-11T12:03:59;102265.72;;;32.52;27.04
69528;BME280;57136;51.986;4.468;2022-08-11T12:06:27;102258.47;;;32.40;27.87
69528;BME280;57136;51.986;4.468;2022-08-11T12:08:56;102258.31;;;32.28;28.34
69528;BME280;57136;51.986;4.468;2022-08-11T12:11:23;102249.28;;;32.70;27.24
69528;BME280;57136;51.986;4.468;2022-08-11T12:14:09;102256.16;;;32.89;26.60
69528;BME280;57136;51.986;4.468;2022-08-11T12:16:36;102249.72;;;33.30;25.91
69528;BME280;57136;51.986;4.468;2022-08-11T12:19:05;102253.03;;;33.72;25.52
69528;BME280;57136;51.986;4.468;2022-08-11T12:21:33;102250.34;;;33.59;25.72
69528;BME280;57136;51.986;4.468;2022-08-11T12:24:00;102245.03;;;33.06;24.30
69528;BME280;57136;51.986;4.468;2022-08-11T12:26:45;102243.03;;;32.82;25.95
69528;BME280;57136;51.986;4.468;2022-08-11T12:29:19;102237.28;;;33.40;26.35
69528;BME280;57136;51.986;4.468;2022-08-11T12:31:45;102235.75;;;33.62;25.22
69528;BME280;57136;51.986;4.468;2022-08-11T12:34:13;102239.66;;;33.71;25.84
69528;BME280;57136;51.986;4.468;2022-08-11T12:37:02;102233.94;;;33.24;25.48
69528;BME280;57136;51.986;4.468;2022-08-11T12:39:37;102238.00;;;32.91;25.06
69528;BME280;57136;51.986;4.468;2022-08-11T12:42:22;102234.09;;;32.82;25.50
69528;BME280;57136;51.986;4.468;2022-08-11T12:45:10;102227.78;;;33.09;25.70
69528;BME280;57136;51.986;4.468;2022-08-11T12:47:58;102224.84;;;32.86;26.10
69528;BME280;57136;51.986;4.468;2022-08-11T12:50:45;102220.19;;;32.88;25.60
69528;BME280;57136;51.986;4.468;2022-08-11T12:53:33;102219.66;;;33.22;25.75
69528;BME280;57136;51.986;4.468;2022-08-11T12:56:03;102216.56;;;32.75;24.38
69528;BME280;57136;51.986;4.468;2022-08-11T12:58:50;102211.78;;;32.52;24.80
69528;BME280;57136;51.986;4.468;2022-08-11T13:01:17;102211.03;;;33.04;25.72
69528;BME280;57136;51.986;4.468;2022-08-11T13:04:02;102201.72;;;33.21;24.65
69528;BME280;57136;51.986;4.468;2022-08-11T13:06:47;102211.44;;;32.97;25.91
69528;BME280;57136;51.986;4.468;2022-08-11T13:09:12;102195.91;;;33.01;25.79
69528;BME280;57136;51.986;4.468;2022-08-11T13:11:38;102199.38;;;33.16;24.62
69528;BME280;57136;51.986;4.468;2022-08-11T13:14:26;102194.59;;;33.45;25.22
69528;BME280;57136;51.986;4.468;2022-08-11T13:16:53;102191.47;;;33.39;24.60
69528;BME280;57136;51.986;4.468;2022-08-11T13:19:37;102194.19;;;32.87;24.10
69528;BME280;57136;51.986;4.468;2022-08-11T13:22:05;102184.91;;;33.17;24.22
69528;BME280;57136;51.986;4.468;2022-08-11T13:24:31;102187.41;;;33.70;24.02
69528;BME280;57136;51.986;4.468;2022-08-11T13:26:58;102189.28;;;33.94;25.26
69528;BME280;57136;51.986;4.468;2022-08-11T13:29:25;102181.41;;;33.28;23.55
69528;BME280;57136;51.986;4.468;2022-08-11T13:31:54;102193.28;;;33.51;23.54
69528;BME280;57136;51.986;4.468;2022-08-11T13:34:22;102184.88;;;33.04;22.76
69528;BME280;57136;51.986;4.468;2022-08-11T13:36:52;102187.78;;;33.27;24.36
69528;BME280;57136;51.986;4.468;2022-08-11T13:39:20;102200.63;;;33.23;23.32
69528;BME280;57136;51.986;4.468;2022-08-11T13:41:47;102182.66;;;32.70;24.27
69528;BME280;57136;51.986;4.468;2022-08-11T13:44:15;102184.88;;;32.91;24.61
69528;BME280;57136;51.986;4.468;2022-08-11T13:46:41;102182.47;;;33.51;23.68
69528;BME280;57136;51.986;4.468;2022-08-11T13:49:08;102178.03;;;33.87;24.36
69528;BME280;57136;51.986;4.468;2022-08-11T13:51:36;102179.81;;;32.99;23.99
69528;BME280;57136;51.986;4.468;2022-08-11T13:54:08;102188.31;;;33.06;24.27
69528;BME280;57136;51.986;4.468;2022-08-11T13:56:36;102172.56;;;33.26;24.59
69528;BME280;57136;51.986;4.468;2022-08-11T13:59:06;102166.69;;;33.82;24.49
69528;BME280;57136;51.986;4.468;2022-08-11T14:01:41;102168.44;;;33.59;23.30
69528;BME280;57136;51.986;4.468;2022-08-11T14:04:10;102162.13;;;34.20;23.13
69528;BME280;57136;51.986;4.468;2022-08-11T14:06:45;102162.47;;;34.40;23.69
69528;BME280;57136;51.986;4.468;2022-08-11T14:09:15;102161.78;;;34.25;24.07
69528;BME280;57136;51.986;4.468;2022-08-11T14:11:43;102155.31;;;33.90;24.01
69528;BME280;57136;51.986;4.468;2022-08-11T14:14:31;102153.38;;;34.41;23.92
69528;BME280;57136;51.986;4.468;2022-08-11T14:17:05;102154.00;;;34.44;23.88
69528;BME280;57136;51.986;4.468;2022-08-11T14:19:36;102146.31;;;34.62;23.62
69528;BME280;57136;51.986;4.468;2022-08-11T14:22:04;102145.94;;;33.58;23.66
69528;BME280;57136;51.986;4.468;2022-08-11T14:24:38;102139.53;;;33.97;24.79
69528;BME280;57136;51.986;4.468;2022-08-11T14:27:05;102139.34;;;33.87;24.47
69528;BME280;57136;51.986;4.468;2022-08-11T14:29:32;102139.50;;;34.21;24.06
69528;BME280;57136;51.986;4.468;2022-08-11T14:32:04;102136.25;;;33.30;24.07
69528;BME280;57136;51.986;4.468;2022-08-11T14:34:31;102132.75;;;33.54;24.51
69528;BME280;57136;51.986;4.468;2022-08-11T14:37:09;102134.63;;;33.27;24.48
69528;BME280;57136;51.986;4.468;2022-08-11T14:39:50;102135.41;;;33.16;25.53
69528;BME280;57136;51.986;4.468;2022-08-11T14:42:17;102127.75;;;32.97;27.35
69528;BME280;57136;51.986;4.468;2022-08-11T14:45:15;102127.50;;;32.75;28.55
69528;BME280;57136;51.986;4.468;2022-08-11T14:48:03;102118.31;;;32.51;28.08
69528;BME280;57136;51.986;4.468;2022-08-11T14:50:31;102120.75;;;32.28;28.98
69528;BME280;57136;51.986;4.468;2022-08-11T14:53:05;102120.13;;;32.10;28.64
69528;BME280;57136;51.986;4.468;2022-08-11T14:55:42;102121.53;;;31.76;29.00
69528;BME280;57136;51.986;4.468;2022-08-11T14:58:47;102115.53;;;31.85;29.07
69528;BME280;57136;51.986;4.468;2022-08-11T15:01:13;102116.69;;;31.81;28.70
69528;BME280;57136;51.986;4.468;2022-08-11T15:03:57;102112.69;;;32.01;29.20
69528;BME280;57136;51.986;4.468;2022-08-11T15:06:24;102115.28;;;32.16;28.11
69528;BME280;57136;51.986;4.468;2022-08-11T15:08:50;102107.88;;;32.19;28.63
69528;BME280;57136;51.986;4.468;2022-08-11T15:11:20;102106.72;;;31.96;29.10
69528;BME280;57136;51.986;4.468;2022-08-11T15:14:06;102109.50;;;32.22;27.95
69528;BME280;57136;51.986;4.468;2022-08-11T15:16:33;102099.84;;;32.32;28.08
69528;BME280;57136;51.986;4.468;2022-08-11T15:19:19;102103.97;;;32.64;28.17
69528;BME280;57136;51.986;4.468;2022-08-11T15:21:46;102107.13;;;32.17;27.81
69528;BME280;57136;51.986;4.468;2022-08-11T15:24:30;102104.66;;;32.27;28.41
69528;BME280;57136;51.986;4.468;2022-08-11T15:26:58;102100.75;;;32.18;28.40
69528;BME280;57136;51.986;4.468;2022-08-11T15:29:44;102107.00;;;32.19;28.17
69528;BME280;57136;51.986;4.468;2022-08-11T15:32:30;102097.97;;;31.92;27.94
69528;BME280;57136;51.986;4.468;2022-08-11T15:35:15;102100.47;;;31.53;28.69
69528;BME280;57136;51.986;4.468;2022-08-11T15:38:01;102099.38;;;31.71;28.65
69528;BME280;57136;51.986;4.468;2022-08-11T15:40:36;102090.63;;;31.67;28.78
69528;BME280;57136;51.986;4.468;2022-08-11T15:43:31;102096.28;;;31.91;28.69
69528;BME280;57136;51.986;4.468;2022-08-11T15:46:24;102088.22;;;31.77;28.42
69528;BME280;57136;51.986;4.468;2022-08-11T15:48:58;102081.72;;;31.94;28.80
69528;BME280;57136;51.986;4.468;2022-08-11T15:51:33;102085.13;;;31.68;27.92
69528;BME280;57136;51.986;4.468;2022-08-11T15:54:04;102081.22;;;31.60;28.42
69528;BME280;57136;51.986;4.468;2022-08-11T15:56:35;102081.25;;;31.87;29.01
69528;BME280;57136;51.986;4.468;2022-08-11T15:59:02;102081.09;;;31.76;28.54
69528;BME280;57136;51.986;4.468;2022-08-11T16:01:47;102079.47;;;31.73;28.49
69528;BME280;57136;51.986;4.468;2022-08-11T16:04:33;102080.28;;;31.88;28.56
69528;BME280;57136;51.986;4.468;2022-08-11T16:07:04;102079.63;;;31.43;28.68
69528;BME280;57136;51.986;4.468;2022-08-11T16:09:41;102074.94;;;31.32;29.62
69528;BME280;57136;51.986;4.468;2022-08-11T16:12:12;102072.50;;;31.42;29.55
69528;BME280;57136;51.986;4.468;2022-08-11T16:14:42;102075.88;;;31.45;28.99
69528;BME280;57136;51.986;4.468;2022-08-11T16:17:31;102074.25;;;31.14;28.71
69528;BME280;57136;51.986;4.468;2022-08-11T16:19:58;102066.69;;;31.20;28.70
69528;BME280;57136;51.986;4.468;2022-08-11T16:22:30;102074.44;;;31.39;28.85
69528;BME280;57136;51.986;4.468;2022-08-11T16:25:14;102063.66;;;31.39;29.01
69528;BME280;57136;51.986;4.468;2022-08-11T16:27:44;102068.97;;;31.27;29.45
69528;BME280;57136;51.986;4.468;2022-08-11T16:30:11;102061.66;;;31.43;29.61
69528;BME280;57136;51.986;4.468;2022-08-11T16:32:40;102060.81;;;30.99;29.56
69528;BME280;57136;51.986;4.468;2022-08-11T16:35:15;102061.97;;;30.95;29.65
69528;BME280;57136;51.986;4.468;2022-08-11T16:38:01;102071.50;;;30.86;29.61
69528;BME280;57136;51.986;4.468;2022-08-11T16:40:46;102069.28;;;30.78;29.69
69528;BME280;57136;51.986;4.468;2022-08-11T16:43:16;102065.41;;;30.83;30.23
69528;BME280;57136;51.986;4.468;2022-08-11T16:46:03;102055.16;;;30.89;30.59
69528;BME280;57136;51.986;4.468;2022-08-11T16:48:48;102064.88;;;30.77;30.20
69528;BME280;57136;51.986;4.468;2022-08-11T16:51:15;102062.94;;;30.65;29.91