sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8293;SDS011;4185;41.506;24.938;2023-03-03T00:00:45;18.40;;;9.60;;
8293;SDS011;4185;41.506;24.938;2023-03-03T00:03:13;18.77;;;9.33;;
8293;SDS011;4185;41.506;24.938;2023-03-03T00:05:43;20.10;;;10.70;;
8293;SDS011;4185;41.506;24.938;2023-03-03T00:08:11;21.60;;;10.80;;
8293;SDS011;4185;41.506;24.938;2023-03-03T00:10:38;23.60;;;9.90;;
8293;SDS011;4185;41.506;24.938;2023-03-03T00:13:05;20.80;;;10.47;;
8293;SDS011;4185;41.506;24.938;2023-03-03T00:15:40;19.80;;;9.53;;
8293;SDS011;4185;41.506;24.938;2023-03-03T00:18:20;18.40;;;9.87;;
8293;SDS011;4185;41.506;24.938;2023-03-03T00:20:51;20.07;;;9.80;;
8293;SDS011;4185;41.506;24.938;2023-03-03T00:23:25;17.23;;;9.37;;
8293;SDS011;4185;41.506;24.938;2023-03-03T00:25:56;17.50;;;9.97;;
8293;SDS011;4185;41.506;24.938;2023-03-03T00:28:25;17.37;;;8.60;;
8293;SDS011;4185;41.506;24.938;2023-03-03T00:30:55;15.53;;;9.33;;
8293;SDS011;4185;41.506;24.938;2023-03-03T00:33:25;14.30;;;8.50;;
8293;SDS011;4185;41.506;24.938;2023-03-03T00:35:56;14.40;;;7.97;;
8293;SDS011;4185;41.506;24.938;2023-03-03T00:38:37;14.87;;;8.57;;
8293;SDS011;4185;41.506;24.938;2023-03-03T00:41:05;14.87;;;8.13;;
8293;SDS011;4185;41.506;24.938;2023-03-03T00:43:42;17.73;;;9.27;;
8293;SDS011;4185;41.506;24.938;2023-03-03T00:46:08;17.37;;;9.37;;
8293;SDS011;4185;41.506;24.938;2023-03-03T00:48:40;15.33;;;9.13;;
8293;SDS011;4185;41.506;24.938;2023-03-03T00:51:12;20.13;;;10.07;;
8293;SDS011;4185;41.506;24.938;2023-03-03T00:53:53;15.30;;;8.37;;
8293;SDS011;4185;41.506;24.938;2023-03-03T00:56:20;16.17;;;8.30;;
8293;SDS011;4185;41.506;24.938;2023-03-03T00:58:47;18.07;;;8.67;;
8293;SDS011;4185;41.506;24.938;2023-03-03T01:01:15;17.50;;;8.93;;
8293;SDS011;4185;41.506;24.938;2023-03-03T01:03:42;14.17;;;8.87;;
8293;SDS011;4185;41.506;24.938;2023-03-03T01:06:09;22.63;;;9.60;;
8293;SDS011;4185;41.506;24.938;2023-03-03T01:08:37;19.57;;;9.17;;
8293;SDS011;4185;41.506;24.938;2023-03-03T01:11:06;17.13;;;7.97;;
8293;SDS011;4185;41.506;24.938;2023-03-03T01:13:37;21.10;;;9.93;;
8293;SDS011;4185;41.506;24.938;2023-03-03T01:16:07;17.27;;;8.60;;
8293;SDS011;4185;41.506;24.938;2023-03-03T01:18:34;15.93;;;9.43;;
8293;SDS011;4185;41.506;24.938;2023-03-03T01:21:01;22.57;;;10.63;;
8293;SDS011;4185;41.506;24.938;2023-03-03T01:23:29;19.50;;;9.67;;
8293;SDS011;4185;41.506;24.938;2023-03-03T01:25:56;19.67;;;8.60;;
8293;SDS011;4185;41.506;24.938;2023-03-03T01:28:24;22.17;;;10.67;;
8293;SDS011;4185;41.506;24.938;2023-03-03T01:30:51;17.60;;;9.13;;
8293;SDS011;4185;41.506;24.938;2023-03-03T01:33:19;20.93;;;10.10;;
8293;SDS011;4185;41.506;24.938;2023-03-03T01:35:46;19.33;;;10.17;;
8293;SDS011;4185;41.506;24.938;2023-03-03T01:38:13;21.23;;;9.37;;
8293;SDS011;4185;41.506;24.938;2023-03-03T01:40:40;26.43;;;10.53;;
8293;SDS011;4185;41.506;24.938;2023-03-03T01:43:07;22.77;;;11.87;;
8293;SDS011;4185;41.506;24.938;2023-03-03T01:45:41;18.50;;;10.60;;
8293;SDS011;4185;41.506;24.938;2023-03-03T01:48:26;18.33;;;8.67;;
8293;SDS011;4185;41.506;24.938;2023-03-03T01:50:56;16.87;;;8.93;;
8293;SDS011;4185;41.506;24.938;2023-03-03T01:53:27;17.13;;;8.80;;
8293;SDS011;4185;41.506;24.938;2023-03-03T01:55:58;16.47;;;8.30;;
8293;SDS011;4185;41.506;24.938;2023-03-03T01:58:27;15.43;;;8.27;;
8293;SDS011;4185;41.506;24.938;2023-03-03T02:01:01;18.90;;;9.17;;
8293;SDS011;4185;41.506;24.938;2023-03-03T02:03:31;17.47;;;9.20;;
8293;SDS011;4185;41.506;24.938;2023-03-03T02:06:00;18.13;;;9.27;;
8293;SDS011;4185;41.506;24.938;2023-03-03T02:08:33;16.73;;;9.70;;
8293;SDS011;4185;41.506;24.938;2023-03-03T02:11:04;16.53;;;9.57;;
8293;SDS011;4185;41.506;24.938;2023-03-03T02:13:32;17.90;;;9.40;;
8293;SDS011;4185;41.506;24.938;2023-03-03T02:16:00;21.20;;;9.53;;
8293;SDS011;4185;41.506;24.938;2023-03-03T02:18:27;14.20;;;9.70;;
8293;SDS011;4185;41.506;24.938;2023-03-03T02:20:56;16.43;;;9.53;;
8293;SDS011;4185;41.506;24.938;2023-03-03T02:23:29;16.73;;;8.37;;
8293;SDS011;4185;41.506;24.938;2023-03-03T02:26:08;18.07;;;7.73;;
8293;SDS011;4185;41.506;24.938;2023-03-03T02:28:37;18.10;;;9.20;;
8293;SDS011;4185;41.506;24.938;2023-03-03T02:31:06;17.03;;;9.17;;
8293;SDS011;4185;41.506;24.938;2023-03-03T02:33:37;19.23;;;8.23;;
8293;SDS011;4185;41.506;24.938;2023-03-03T02:36:04;17.27;;;8.73;;
8293;SDS011;4185;41.506;24.938;2023-03-03T02:38:33;16.40;;;8.07;;
8293;SDS011;4185;41.506;24.938;2023-03-03T02:41:08;14.13;;;8.83;;
8293;SDS011;4185;41.506;24.938;2023-03-03T02:43:44;15.67;;;8.53;;
8293;SDS011;4185;41.506;24.938;2023-03-03T02:46:16;12.10;;;8.07;;
8293;SDS011;4185;41.506;24.938;2023-03-03T02:48:43;12.63;;;8.30;;
8293;SDS011;4185;41.506;24.938;2023-03-03T02:51:10;12.13;;;7.83;;
8293;SDS011;4185;41.506;24.938;2023-03-03T02:53:37;14.10;;;8.23;;
8293;SDS011;4185;41.506;24.938;2023-03-03T02:56:04;14.37;;;8.17;;
8293;SDS011;4185;41.506;24.938;2023-03-03T02:58:34;15.70;;;8.07;;
8293;SDS011;4185;41.506;24.938;2023-03-03T03:01:02;14.40;;;7.03;;
8293;SDS011;4185;41.506;24.938;2023-03-03T03:03:29;13.00;;;7.23;;
8293;SDS011;4185;41.506;24.938;2023-03-03T03:05:56;12.73;;;7.70;;
8293;SDS011;4185;41.506;24.938;2023-03-03T03:08:22;13.43;;;7.60;;
8293;SDS011;4185;41.506;24.938;2023-03-03T03:10:49;12.63;;;6.90;;
8293;SDS011;4185;41.506;24.938;2023-03-03T03:13:16;11.23;;;7.27;;
8293;SDS011;4185;41.506;24.938;2023-03-03T03:15:45;16.30;;;8.13;;
8293;SDS011;4185;41.506;24.938;2023-03-03T03:18:12;12.40;;;7.50;;
8293;SDS011;4185;41.506;24.938;2023-03-03T03:20:39;10.83;;;6.40;;
8293;SDS011;4185;41.506;24.938;2023-03-03T03:23:06;9.83;;;6.80;;
8293;SDS011;4185;41.506;24.938;2023-03-03T03:25:33;10.23;;;6.30;;
8293;SDS011;4185;41.506;24.938;2023-03-03T03:28:02;12.17;;;7.43;;
8293;SDS011;4185;41.506;24.938;2023-03-03T03:30:29;9.37;;;6.70;;
8293;SDS011;4185;41.506;24.938;2023-03-03T03:32:57;9.67;;;6.40;;
8293;SDS011;4185;41.506;24.938;2023-03-03T03:35:24;12.93;;;6.83;;
8293;SDS011;4185;41.506;24.938;2023-03-03T03:37:51;13.00;;;6.87;;
8293;SDS011;4185;41.506;24.938;2023-03-03T03:40:17;13.07;;;7.83;;
8293;SDS011;4185;41.506;24.938;2023-03-03T03:42:44;10.33;;;7.20;;
8293;SDS011;4185;41.506;24.938;2023-03-03T03:45:11;10.40;;;7.30;;
8293;SDS011;4185;41.506;24.938;2023-03-03T03:47:39;9.90;;;6.60;;
8293;SDS011;4185;41.506;24.938;2023-03-03T03:50:08;9.73;;;7.13;;
8293;SDS011;4185;41.506;24.938;2023-03-03T03:52:35;12.70;;;7.37;;
8293;SDS011;4185;41.506;24.938;2023-03-03T03:55:02;14.23;;;8.27;;
8293;SDS011;4185;41.506;24.938;2023-03-03T03:57:30;13.17;;;7.40;;
8293;SDS011;4185;41.506;24.938;2023-03-03T03:59:56;12.07;;;7.47;;
8293;SDS011;4185;41.506;24.938;2023-03-03T04:02:23;12.30;;;7.23;;
8293;SDS011;4185;41.506;24.938;2023-03-03T04:04:50;13.60;;;9.23;;
8293;SDS011;4185;41.506;24.938;2023-03-03T04:07:18;12.97;;;7.40;;
8293;SDS011;4185;41.506;24.938;2023-03-03T04:09:45;12.30;;;7.73;;
8293;SDS011;4185;41.506;24.938;2023-03-03T04:12:12;13.97;;;8.53;;
8293;SDS011;4185;41.506;24.938;2023-03-03T04:14:39;14.00;;;8.20;;
8293;SDS011;4185;41.506;24.938;2023-03-03T04:17:06;12.60;;;8.40;;
8293;SDS011;4185;41.506;24.938;2023-03-03T04:19:33;15.03;;;9.37;;
8293;SDS011;4185;41.506;24.938;2023-03-03T04:22:00;16.20;;;9.07;;
8293;SDS011;4185;41.506;24.938;2023-03-03T04:24:28;13.83;;;8.27;;
8293;SDS011;4185;41.506;24.938;2023-03-03T04:26:55;16.30;;;9.20;;
8293;SDS011;4185;41.506;24.938;2023-03-03T04:29:22;18.00;;;9.43;;
8293;SDS011;4185;41.506;24.938;2023-03-03T04:31:48;16.83;;;8.97;;
8293;SDS011;4185;41.506;24.938;2023-03-03T04:34:15;16.23;;;9.10;;
8293;SDS011;4185;41.506;24.938;2023-03-03T04:36:42;15.43;;;10.00;;
8293;SDS011;4185;41.506;24.938;2023-03-03T04:39:09;19.23;;;9.77;;
8293;SDS011;4185;41.506;24.938;2023-03-03T04:41:37;21.97;;;11.57;;
8293;SDS011;4185;41.506;24.938;2023-03-03T04:44:04;17.33;;;10.07;;
8293;SDS011;4185;41.506;24.938;2023-03-03T04:46:31;20.50;;;13.90;;
8293;SDS011;4185;41.506;24.938;2023-03-03T04:48:58;19.80;;;10.87;;
8293;SDS011;4185;41.506;24.938;2023-03-03T04:51:24;18.50;;;9.80;;
8293;SDS011;4185;41.506;24.938;2023-03-03T04:53:51;20.43;;;10.33;;
8293;SDS011;4185;41.506;24.938;2023-03-03T04:56:18;17.70;;;10.53;;
8293;SDS011;4185;41.506;24.938;2023-03-03T04:58:46;18.57;;;10.53;;
8293;SDS011;4185;41.506;24.938;2023-03-03T05:01:13;24.40;;;13.40;;
8293;SDS011;4185;41.506;24.938;2023-03-03T05:03:40;22.00;;;11.90;;
8293;SDS011;4185;41.506;24.938;2023-03-03T05:06:07;17.60;;;10.43;;
8293;SDS011;4185;41.506;24.938;2023-03-03T05:08:34;19.27;;;10.53;;
8293;SDS011;4185;41.506;24.938;2023-03-03T05:11:03;22.23;;;10.50;;
8293;SDS011;4185;41.506;24.938;2023-03-03T05:13:30;20.53;;;11.00;;
8293;SDS011;4185;41.506;24.938;2023-03-03T05:15:59;22.37;;;10.83;;
8293;SDS011;4185;41.506;24.938;2023-03-03T05:18:26;20.27;;;10.70;;
8293;SDS011;4185;41.506;24.938;2023-03-03T05:20:53;18.80;;;10.40;;
8293;SDS011;4185;41.506;24.938;2023-03-03T05:23:19;18.53;;;10.63;;
8293;SDS011;4185;41.506;24.938;2023-03-03T05:25:47;17.73;;;10.33;;
8293;SDS011;4185;41.506;24.938;2023-03-03T05:28:15;16.63;;;10.10;;
8293;SDS011;4185;41.506;24.938;2023-03-03T05:30:42;20.27;;;11.13;;
8293;SDS011;4185;41.506;24.938;2023-03-03T05:33:13;15.47;;;9.77;;
8293;SDS011;4185;41.506;24.938;2023-03-03T05:35:41;19.40;;;10.53;;
8293;SDS011;4185;41.506;24.938;2023-03-03T05:38:09;16.73;;;9.80;;
8293;SDS011;4185;41.506;24.938;2023-03-03T05:40:36;18.97;;;11.60;;
8293;SDS011;4185;41.506;24.938;2023-03-03T05:43:03;20.73;;;11.60;;
8293;SDS011;4185;41.506;24.938;2023-03-03T05:45:31;20.07;;;11.67;;
8293;SDS011;4185;41.506;24.938;2023-03-03T05:47:59;21.30;;;11.70;;
8293;SDS011;4185;41.506;24.938;2023-03-03T05:50:28;22.83;;;11.97;;
8293;SDS011;4185;41.506;24.938;2023-03-03T05:52:56;22.10;;;11.63;;
8293;SDS011;4185;41.506;24.938;2023-03-03T05:55:23;19.23;;;10.33;;
8293;SDS011;4185;41.506;24.938;2023-03-03T05:57:50;22.13;;;10.67;;
8293;SDS011;4185;41.506;24.938;2023-03-03T06:00:17;18.37;;;10.33;;
8293;SDS011;4185;41.506;24.938;2023-03-03T06:02:45;22.67;;;12.00;;
8293;SDS011;4185;41.506;24.938;2023-03-03T06:05:11;25.33;;;11.70;;
8293;SDS011;4185;41.506;24.938;2023-03-03T06:07:40;18.53;;;11.20;;
8293;SDS011;4185;41.506;24.938;2023-03-03T06:10:07;22.40;;;11.77;;
8293;SDS011;4185;41.506;24.938;2023-03-03T06:12:34;23.67;;;14.33;;
8293;SDS011;4185;41.506;24.938;2023-03-03T06:15:03;21.30;;;12.27;;
8293;SDS011;4185;41.506;24.938;2023-03-03T06:17:31;18.13;;;10.37;;
8293;SDS011;4185;41.506;24.938;2023-03-03T06:19:58;17.30;;;10.27;;
8293;SDS011;4185;41.506;24.938;2023-03-03T06:22:25;18.63;;;12.13;;
8293;SDS011;4185;41.506;24.938;2023-03-03T06:24:53;16.37;;;11.20;;
8293;SDS011;4185;41.506;24.938;2023-03-03T06:27:20;17.37;;;10.83;;
8293;SDS011;4185;41.506;24.938;2023-03-03T06:29:47;16.80;;;10.73;;
8293;SDS011;4185;41.506;24.938;2023-03-03T06:32:14;18.53;;;10.20;;
8293;SDS011;4185;41.506;24.938;2023-03-03T06:34:40;19.43;;;10.93;;
8293;SDS011;4185;41.506;24.938;2023-03-03T06:37:07;21.50;;;11.93;;
8293;SDS011;4185;41.506;24.938;2023-03-03T06:39:34;20.07;;;12.07;;
8293;SDS011;4185;41.506;24.938;2023-03-03T06:42:02;22.73;;;12.53;;
8293;SDS011;4185;41.506;24.938;2023-03-03T06:44:30;46.70;;;20.00;;
8293;SDS011;4185;41.506;24.938;2023-03-03T06:46:57;18.13;;;10.80;;
8293;SDS011;4185;41.506;24.938;2023-03-03T06:49:24;16.03;;;10.57;;
8293;SDS011;4185;41.506;24.938;2023-03-03T06:51:51;15.60;;;8.97;;
8293;SDS011;4185;41.506;24.938;2023-03-03T06:54:18;23.77;;;12.07;;
8293;SDS011;4185;41.506;24.938;2023-03-03T06:56:47;78.80;;;24.43;;
8293;SDS011;4185;41.506;24.938;2023-03-03T06:59:19;72.40;;;21.93;;
8293;SDS011;4185;41.506;24.938;2023-03-03T07:01:47;19.87;;;10.70;;
8293;SDS011;4185;41.506;24.938;2023-03-03T07:04:21;21.90;;;11.10;;
8293;SDS011;4185;41.506;24.938;2023-03-03T07:06:55;13.10;;;9.53;;
8293;SDS011;4185;41.506;24.938;2023-03-03T07:09:23;17.67;;;9.87;;
8293;SDS011;4185;41.506;24.938;2023-03-03T07:11:51;14.70;;;8.80;;
8293;SDS011;4185;41.506;24.938;2023-03-03T07:14:23;13.60;;;8.87;;
8293;SDS011;4185;41.506;24.938;2023-03-03T07:16:51;13.07;;;9.10;;
8293;SDS011;4185;41.506;24.938;2023-03-03T07:19:26;11.27;;;8.57;;
8293;SDS011;4185;41.506;24.938;2023-03-03T07:21:58;12.23;;;7.10;;
8293;SDS011;4185;41.506;24.938;2023-03-03T07:24:27;10.90;;;7.50;;
8293;SDS011;4185;41.506;24.938;2023-03-03T07:26:58;16.30;;;9.80;;
8293;SDS011;4185;41.506;24.938;2023-03-03T07:29:33;14.47;;;9.63;;
8293;SDS011;4185;41.506;24.938;2023-03-03T07:32:02;14.80;;;9.50;;
8293;SDS011;4185;41.506;24.938;2023-03-03T07:34:42;14.27;;;8.77;;
8293;SDS011;4185;41.506;24.938;2023-03-03T07:37:13;11.43;;;7.73;;
8293;SDS011;4185;41.506;24.938;2023-03-03T07:39:44;11.47;;;7.20;;
8293;SDS011;4185;41.506;24.938;2023-03-03T07:42:20;9.70;;;6.87;;
8293;SDS011;4185;41.506;24.938;2023-03-03T07:44:51;9.03;;;6.73;;
8293;SDS011;4185;41.506;24.938;2023-03-03T07:47:21;9.67;;;6.67;;
8293;SDS011;4185;41.506;24.938;2023-03-03T07:49:50;9.43;;;5.80;;
8293;SDS011;4185;41.506;24.938;2023-03-03T07:52:26;9.70;;;6.60;;
8293;SDS011;4185;41.506;24.938;2023-03-03T07:55:00;14.17;;;10.17;;
8293;SDS011;4185;41.506;24.938;2023-03-03T07:57:45;11.93;;;8.67;;
8293;SDS011;4185;41.506;24.938;2023-03-03T08:03:14;14.00;;;8.73;;
8293;SDS011;4185;41.506;24.938;2023-03-03T08:05:43;11.40;;;8.53;;
8293;SDS011;4185;41.506;24.938;2023-03-03T08:08:14;12.83;;;7.17;;
8293;SDS011;4185;41.506;24.938;2023-03-03T08:10:54;10.07;;;6.50;;
8293;SDS011;4185;41.506;24.938;2023-03-03T08:13:22;10.67;;;7.00;;
8293;SDS011;4185;41.506;24.938;2023-03-03T08:15:51;12.30;;;8.00;;
8293;SDS011;4185;41.506;24.938;2023-03-03T08:18:29;13.17;;;7.70;;
8293;SDS011;4185;41.506;24.938;2023-03-03T08:21:01;10.03;;;6.93;;
8293;SDS011;4185;41.506;24.938;2023-03-03T08:23:30;8.50;;;5.93;;
8293;SDS011;4185;41.506;24.938;2023-03-03T08:25:57;7.67;;;5.90;;
8293;SDS011;4185;41.506;24.938;2023-03-03T08:28:23;9.13;;;6.63;;
8293;SDS011;4185;41.506;24.938;2023-03-03T08:30:50;9.67;;;6.37;;
8293;SDS011;4185;41.506;24.938;2023-03-03T08:33:17;7.60;;;5.57;;
8293;SDS011;4185;41.506;24.938;2023-03-03T08:35:46;10.97;;;6.70;;
8293;SDS011;4185;41.506;24.938;2023-03-03T08:38:13;13.20;;;7.53;;
8293;SDS011;4185;41.506;24.938;2023-03-03T08:40:41;9.97;;;6.70;;
8293;SDS011;4185;41.506;24.938;2023-03-03T08:43:08;11.13;;;7.53;;
8293;SDS011;4185;41.506;24.938;2023-03-03T08:45:38;10.20;;;7.00;;
8293;SDS011;4185;41.506;24.938;2023-03-03T08:48:05;11.37;;;7.53;;
8293;SDS011;4185;41.506;24.938;2023-03-03T08:50:32;9.60;;;6.47;;
8293;SDS011;4185;41.506;24.938;2023-03-03T08:53:00;12.30;;;7.43;;
8293;SDS011;4185;41.506;24.938;2023-03-03T08:55:27;9.90;;;7.10;;
8293;SDS011;4185;41.506;24.938;2023-03-03T08:57:54;10.83;;;6.83;;
8293;SDS011;4185;41.506;24.938;2023-03-03T09:00:22;9.03;;;6.73;;
8293;SDS011;4185;41.506;24.938;2023-03-03T09:02:49;10.33;;;7.20;;
8293;SDS011;4185;41.506;24.938;2023-03-03T09:05:16;10.70;;;7.37;;
8293;SDS011;4185;41.506;24.938;2023-03-03T09:07:44;10.90;;;7.57;;
8293;SDS011;4185;41.506;24.938;2023-03-03T09:10:14;12.13;;;7.73;;
8293;SDS011;4185;41.506;24.938;2023-03-03T09:12:43;10.83;;;7.07;;
8293;SDS011;4185;41.506;24.938;2023-03-03T09:15:14;12.63;;;7.83;;
8293;SDS011;4185;41.506;24.938;2023-03-03T09:17:45;9.97;;;7.13;;
8293;SDS011;4185;41.506;24.938;2023-03-03T09:20:22;15.13;;;9.10;;
8293;SDS011;4185;41.506;24.938;2023-03-03T09:22:53;15.83;;;9.20;;
8293;SDS011;4185;41.506;24.938;2023-03-03T09:25:25;12.83;;;7.73;;
8293;SDS011;4185;41.506;24.938;2023-03-03T09:27:57;9.30;;;6.80;;
8293;SDS011;4185;41.506;24.938;2023-03-03T09:33:24;11.07;;;6.70;;
8293;SDS011;4185;41.506;24.938;2023-03-03T09:35:56;8.67;;;6.17;;
8293;SDS011;4185;41.506;24.938;2023-03-03T09:38:28;11.30;;;7.20;;
8293;SDS011;4185;41.506;24.938;2023-03-03T09:41:11;12.30;;;7.33;;
8293;SDS011;4185;41.506;24.938;2023-03-03T09:44:03;10.60;;;7.27;;
8293;SDS011;4185;41.506;24.938;2023-03-03T09:46:43;7.97;;;6.57;;
8293;SDS011;4185;41.506;24.938;2023-03-03T09:49:22;9.83;;;7.40;;
8293;SDS011;4185;41.506;24.938;2023-03-03T09:52:09;8.93;;;6.80;;
8293;SDS011;4185;41.506;24.938;2023-03-03T09:54:56;8.30;;;6.03;;
8293;SDS011;4185;41.506;24.938;2023-03-03T09:57:46;9.20;;;7.00;;
8293;SDS011;4185;41.506;24.938;2023-03-03T10:00:26;10.73;;;6.00;;
8293;SDS011;4185;41.506;24.938;2023-03-03T10:03:27;9.63;;;6.23;;
8293;SDS011;4185;41.506;24.938;2023-03-03T10:06:03;6.80;;;5.50;;
8293;SDS011;4185;41.506;24.938;2023-03-03T10:08:45;8.43;;;6.67;;
8293;SDS011;4185;41.506;24.938;2023-03-03T10:11:23;10.07;;;7.00;;
8293;SDS011;4185;41.506;24.938;2023-03-03T10:14:02;7.43;;;6.00;;
8293;SDS011;4185;41.506;24.938;2023-03-03T10:16:47;6.23;;;5.50;;
8293;SDS011;4185;41.506;24.938;2023-03-03T10:19:27;8.07;;;6.23;;
8293;SDS011;4185;41.506;24.938;2023-03-03T10:22:04;7.37;;;5.47;;
8293;SDS011;4185;41.506;24.938;2023-03-03T10:24:45;7.73;;;5.93;;
8293;SDS011;4185;41.506;24.938;2023-03-03T10:27:25;6.73;;;6.00;;
8293;SDS011;4185;41.506;24.938;2023-03-03T10:30:15;6.67;;;4.80;;
8293;SDS011;4185;41.506;24.938;2023-03-03T10:32:53;6.43;;;5.17;;
8293;SDS011;4185;41.506;24.938;2023-03-03T10:35:34;7.70;;;5.40;;
8293;SDS011;4185;41.506;24.938;2023-03-03T10:38:22;8.90;;;5.63;;
8293;SDS011;4185;41.506;24.938;2023-03-03T10:41:05;8.27;;;6.97;;
8293;SDS011;4185;41.506;24.938;2023-03-03T10:43:49;7.00;;;5.90;;
8293;SDS011;4185;41.506;24.938;2023-03-03T10:46:44;7.83;;;5.73;;
8293;SDS011;4185;41.506;24.938;2023-03-03T10:49:26;6.80;;;5.57;;
8293;SDS011;4185;41.506;24.938;2023-03-03T10:52:18;8.50;;;6.17;;
8293;SDS011;4185;41.506;24.938;2023-03-03T10:57:53;8.70;;;6.67;;
8293;SDS011;4185;41.506;24.938;2023-03-03T11:00:35;6.80;;;5.07;;
8293;SDS011;4185;41.506;24.938;2023-03-03T11:03:29;16.17;;;9.17;;
8293;SDS011;4185;41.506;24.938;2023-03-03T11:06:10;10.17;;;7.03;;
8293;SDS011;4185;41.506;24.938;2023-03-03T11:08:45;10.50;;;7.40;;
8293;SDS011;4185;41.506;24.938;2023-03-03T11:11:19;11.23;;;7.80;;
8293;SDS011;4185;41.506;24.938;2023-03-03T11:13:55;11.33;;;7.53;;
8293;SDS011;4185;41.506;24.938;2023-03-03T11:16:32;10.73;;;7.27;;
8293;SDS011;4185;41.506;24.938;2023-03-03T11:19:23;11.03;;;7.23;;
8293;SDS011;4185;41.506;24.938;2023-03-03T11:22:04;9.70;;;7.33;;
8293;SDS011;4185;41.506;24.938;2023-03-03T11:24:44;8.80;;;6.50;;
8293;SDS011;4185;41.506;24.938;2023-03-03T11:27:23;9.07;;;6.43;;
8293;SDS011;4185;41.506;24.938;2023-03-03T11:30:04;8.27;;;6.57;;
8293;SDS011;4185;41.506;24.938;2023-03-03T11:32:45;8.20;;;6.83;;
8293;SDS011;4185;41.506;24.938;2023-03-03T11:35:22;12.17;;;7.03;;
8293;SDS011;4185;41.506;24.938;2023-03-03T11:38:04;9.03;;;7.47;;
8293;SDS011;4185;41.506;24.938;2023-03-03T11:40:41;8.40;;;6.57;;
8293;SDS011;4185;41.506;24.938;2023-03-03T11:43:16;10.47;;;7.63;;
8293;SDS011;4185;41.506;24.938;2023-03-03T11:45:47;10.33;;;7.33;;
8293;SDS011;4185;41.506;24.938;2023-03-03T11:48:20;8.83;;;7.17;;
8293;SDS011;4185;41.506;24.938;2023-03-03T11:50:54;8.73;;;7.07;;
8293;SDS011;4185;41.506;24.938;2023-03-03T11:53:28;8.93;;;6.73;;
8293;SDS011;4185;41.506;24.938;2023-03-03T11:56:08;7.27;;;6.27;;
8293;SDS011;4185;41.506;24.938;2023-03-03T11:58:46;9.33;;;7.50;;
8293;SDS011;4185;41.506;24.938;2023-03-03T12:01:19;8.10;;;6.37;;
8293;SDS011;4185;41.506;24.938;2023-03-03T12:03:52;8.13;;;5.73;;
8293;SDS011;4185;41.506;24.938;2023-03-03T12:06:26;9.07;;;6.90;;
8293;SDS011;4185;41.506;24.938;2023-03-03T12:12:06;9.20;;;5.90;;
8293;SDS011;4185;41.506;24.938;2023-03-03T12:14:47;9.33;;;6.77;;
8293;SDS011;4185;41.506;24.938;2023-03-03T12:17:26;8.13;;;6.87;;
8293;SDS011;4185;41.506;24.938;2023-03-03T12:20:07;12.40;;;6.57;;
8293;SDS011;4185;41.506;24.938;2023-03-03T12:22:46;9.30;;;6.67;;
8293;SDS011;4185;41.506;24.938;2023-03-03T12:25:32;8.20;;;6.27;;
8293;SDS011;4185;41.506;24.938;2023-03-03T12:28:06;8.53;;;6.17;;
8293;SDS011;4185;41.506;24.938;2023-03-03T12:30:43;8.47;;;6.60;;
8293;SDS011;4185;41.506;24.938;2023-03-03T12:33:28;11.13;;;6.50;;
8293;SDS011;4185;41.506;24.938;2023-03-03T12:36:05;8.00;;;6.17;;
8293;SDS011;4185;41.506;24.938;2023-03-03T12:38:46;7.93;;;6.73;;
8293;SDS011;4185;41.506;24.938;2023-03-03T12:41:22;11.00;;;7.33;;
8293;SDS011;4185;41.506;24.938;2023-03-03T12:43:57;8.00;;;6.10;;
8293;SDS011;4185;41.506;24.938;2023-03-03T12:46:32;7.60;;;5.80;;
8293;SDS011;4185;41.506;24.938;2023-03-03T12:49:07;7.60;;;6.37;;
8293;SDS011;4185;41.506;24.938;2023-03-03T12:51:36;8.10;;;6.10;;
8293;SDS011;4185;41.506;24.938;2023-03-03T12:54:27;8.40;;;6.40;;
8293;SDS011;4185;41.506;24.938;2023-03-03T12:57:07;15.10;;;10.77;;
8293;SDS011;4185;41.506;24.938;2023-03-03T12:59:43;12.90;;;8.90;;
8293;SDS011;4185;41.506;24.938;2023-03-03T13:02:28;10.87;;;8.90;;
8293;SDS011;4185;41.506;24.938;2023-03-03T13:05:13;12.00;;;8.97;;
8293;SDS011;4185;41.506;24.938;2023-03-03T13:07:47;10.10;;;6.87;;
8293;SDS011;4185;41.506;24.938;2023-03-03T13:10:23;16.07;;;8.77;;
8293;SDS011;4185;41.506;24.938;2023-03-03T13:12:57;16.57;;;8.10;;
8293;SDS011;4185;41.506;24.938;2023-03-03T13:15:33;9.90;;;7.10;;
8293;SDS011;4185;41.506;24.938;2023-03-03T13:18:11;10.13;;;6.97;;
8293;SDS011;4185;41.506;24.938;2023-03-03T13:20:52;12.50;;;7.50;;
8293;SDS011;4185;41.506;24.938;2023-03-03T13:23:30;11.50;;;7.30;;
8293;SDS011;4185;41.506;24.938;2023-03-03T13:26:09;11.57;;;7.73;;
8293;SDS011;4185;41.506;24.938;2023-03-03T13:28:41;11.53;;;8.43;;
8293;SDS011;4185;41.506;24.938;2023-03-03T13:31:23;10.77;;;7.63;;
8293;SDS011;4185;41.506;24.938;2023-03-03T13:33:56;14.17;;;9.07;;
8293;SDS011;4185;41.506;24.938;2023-03-03T13:36:27;13.33;;;8.90;;
8293;SDS011;4185;41.506;24.938;2023-03-03T13:39:00;12.60;;;8.80;;
8293;SDS011;4185;41.506;24.938;2023-03-03T13:41:34;14.07;;;10.17;;
8293;SDS011;4185;41.506;24.938;2023-03-03T13:44:08;14.07;;;9.63;;
8293;SDS011;4185;41.506;24.938;2023-03-03T13:46:42;18.30;;;12.83;;
8293;SDS011;4185;41.506;24.938;2023-03-03T13:49:21;22.87;;;14.00;;
8293;SDS011;4185;41.506;24.938;2023-03-03T13:51:56;20.80;;;13.80;;
8293;SDS011;4185;41.506;24.938;2023-03-03T13:54:34;17.03;;;10.93;;
8293;SDS011;4185;41.506;24.938;2023-03-03T13:57:17;12.90;;;9.17;;
8293;SDS011;4185;41.506;24.938;2023-03-03T13:59:54;16.43;;;9.27;;
8293;SDS011;4185;41.506;24.938;2023-03-03T14:02:42;16.13;;;10.30;;
8293;SDS011;4185;41.506;24.938;2023-03-03T14:05:32;16.03;;;9.57;;
8293;SDS011;4185;41.506;24.938;2023-03-03T14:08:06;26.00;;;13.07;;
8293;SDS011;4185;41.506;24.938;2023-03-03T14:10:41;18.97;;;11.47;;
8293;SDS011;4185;41.506;24.938;2023-03-03T14:13:15;16.00;;;10.07;;
8293;SDS011;4185;41.506;24.938;2023-03-03T14:15:52;18.40;;;11.87;;
8293;SDS011;4185;41.506;24.938;2023-03-03T14:18:26;23.63;;;13.43;;
8293;SDS011;4185;41.506;24.938;2023-03-03T14:20:58;15.67;;;10.07;;
8293;SDS011;4185;41.506;24.938;2023-03-03T14:23:31;14.33;;;10.23;;
8293;SDS011;4185;41.506;24.938;2023-03-03T14:26:11;16.10;;;10.20;;
8293;SDS011;4185;41.506;24.938;2023-03-03T14:28:39;16.43;;;10.37;;
8293;SDS011;4185;41.506;24.938;2023-03-03T14:31:16;20.20;;;11.80;;
8293;SDS011;4185;41.506;24.938;2023-03-03T14:33:56;16.33;;;9.70;;
8293;SDS011;4185;41.506;24.938;2023-03-03T14:36:25;16.53;;;11.23;;
8293;SDS011;4185;41.506;24.938;2023-03-03T14:38:54;15.60;;;10.37;;
8293;SDS011;4185;41.506;24.938;2023-03-03T14:41:22;17.17;;;10.27;;
8293;SDS011;4185;41.506;24.938;2023-03-03T14:44:20;17.87;;;9.63;;
8293;SDS011;4185;41.506;24.938;2023-03-03T14:46:59;18.30;;;11.63;;
8293;SDS011;4185;41.506;24.938;2023-03-03T14:49:41;18.77;;;10.17;;
8293;SDS011;4185;41.506;24.938;2023-03-03T14:52:10;17.60;;;11.50;;
8293;SDS011;4185;41.506;24.938;2023-03-03T14:54:47;17.70;;;11.13;;
8293;SDS011;4185;41.506;24.938;2023-03-03T14:57:15;21.20;;;14.17;;
8293;SDS011;4185;41.506;24.938;2023-03-03T14:59:55;21.10;;;12.83;;
8293;SDS011;4185;41.506;24.938;2023-03-03T15:02:28;26.00;;;15.50;;
8293;SDS011;4185;41.506;24.938;2023-03-03T15:05:16;24.30;;;14.53;;
8293;SDS011;4185;41.506;24.938;2023-03-03T15:07:45;19.23;;;11.87;;
8293;SDS011;4185;41.506;24.938;2023-03-03T15:10:25;19.97;;;13.07;;
8293;SDS011;4185;41.506;24.938;2023-03-03T15:12:54;15.47;;;10.60;;
8293;SDS011;4185;41.506;24.938;2023-03-03T15:15:23;16.73;;;10.67;;
8293;SDS011;4185;41.506;24.938;2023-03-03T15:17:54;19.43;;;13.13;;
8293;SDS011;4185;41.506;24.938;2023-03-03T15:20:31;17.47;;;11.03;;
8293;SDS011;4185;41.506;24.938;2023-03-03T15:23:17;24.10;;;14.60;;
8293;SDS011;4185;41.506;24.938;2023-03-03T15:25:58;19.93;;;12.17;;
8293;SDS011;4185;41.506;24.938;2023-03-03T15:28:35;26.53;;;14.27;;