sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34492;DHT22;20737;49.908;8.126;2023-06-04T00:02:22;14.20;81.70
34492;DHT22;20737;49.908;8.126;2023-06-04T00:04:49;14.10;82.60
34492;DHT22;20737;49.908;8.126;2023-06-04T00:07:16;14.10;82.60
34492;DHT22;20737;49.908;8.126;2023-06-04T00:09:43;14.00;83.10
34492;DHT22;20737;49.908;8.126;2023-06-04T00:12:13;14.00;81.90
34492;DHT22;20737;49.908;8.126;2023-06-04T00:14:40;14.00;83.50
34492;DHT22;20737;49.908;8.126;2023-06-04T00:17:09;13.90;83.40
34492;DHT22;20737;49.908;8.126;2023-06-04T00:19:38;13.90;82.40
34492;DHT22;20737;49.908;8.126;2023-06-04T00:22:05;13.90;83.10
34492;DHT22;20737;49.908;8.126;2023-06-04T00:24:34;13.90;81.70
34492;DHT22;20737;49.908;8.126;2023-06-04T00:27:01;14.00;81.70
34492;DHT22;20737;49.908;8.126;2023-06-04T00:29:28;14.00;80.50
34492;DHT22;20737;49.908;8.126;2023-06-04T00:31:56;14.00;80.90
34492;DHT22;20737;49.908;8.126;2023-06-04T00:34:24;14.00;82.40
34492;DHT22;20737;49.908;8.126;2023-06-04T00:36:51;13.90;81.40
34492;DHT22;20737;49.908;8.126;2023-06-04T00:39:18;13.80;82.70
34492;DHT22;20737;49.908;8.126;2023-06-04T00:41:45;13.80;81.80
34492;DHT22;20737;49.908;8.126;2023-06-04T00:44:11;13.90;83.00
34492;DHT22;20737;49.908;8.126;2023-06-04T00:46:38;13.90;82.30
34492;DHT22;20737;49.908;8.126;2023-06-04T00:49:06;13.70;83.20
34492;DHT22;20737;49.908;8.126;2023-06-04T00:51:34;13.60;85.20
34492;DHT22;20737;49.908;8.126;2023-06-04T00:54:02;13.50;85.70
34492;DHT22;20737;49.908;8.126;2023-06-04T00:56:34;13.50;86.80
34492;DHT22;20737;49.908;8.126;2023-06-04T00:59:03;13.30;88.40
34492;DHT22;20737;49.908;8.126;2023-06-04T01:01:37;13.20;90.50
34492;DHT22;20737;49.908;8.126;2023-06-04T01:04:09;13.10;91.30
34492;DHT22;20737;49.908;8.126;2023-06-04T01:06:42;13.00;92.30
34492;DHT22;20737;49.908;8.126;2023-06-04T01:09:10;12.90;93.20
34492;DHT22;20737;49.908;8.126;2023-06-04T01:11:38;12.70;93.80
34492;DHT22;20737;49.908;8.126;2023-06-04T01:14:06;12.60;94.80
34492;DHT22;20737;49.908;8.126;2023-06-04T01:16:38;12.40;96.20
34492;DHT22;20737;49.908;8.126;2023-06-04T01:19:14;12.40;96.20
34492;DHT22;20737;49.908;8.126;2023-06-04T01:21:48;12.30;97.20
34492;DHT22;20737;49.908;8.126;2023-06-04T01:24:21;12.10;98.10
34492;DHT22;20737;49.908;8.126;2023-06-04T01:26:50;12.10;99.00
34492;DHT22;20737;49.908;8.126;2023-06-04T01:29:17;11.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T01:31:44;11.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T01:34:11;11.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T01:36:37;11.70;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T01:39:05;11.60;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T01:41:32;11.50;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T01:43:59;11.60;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T01:46:26;11.70;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T01:48:52;11.60;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T01:51:19;11.50;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T01:53:46;11.60;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T01:56:14;11.50;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T01:58:41;11.50;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T02:01:07;11.40;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T02:03:35;11.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T02:06:04;11.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T02:08:33;11.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T02:10:59;11.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T02:13:27;11.40;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T02:15:54;11.50;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T02:18:21;11.60;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T02:20:49;11.60;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T02:23:17;11.60;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T02:25:44;11.60;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T02:28:11;11.40;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T02:30:39;11.30;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T02:33:06;11.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T02:35:35;11.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T02:38:02;11.00;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T02:40:29;10.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T02:42:55;10.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T02:45:23;10.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T02:47:51;10.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T02:50:18;10.70;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T02:52:45;10.60;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T02:55:12;10.40;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T02:57:40;10.40;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T03:00:08;10.30;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T03:02:39;10.30;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T03:05:08;10.30;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T03:07:36;10.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T03:10:03;10.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T03:12:30;10.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T03:14:57;10.00;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T03:17:25;10.00;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T03:19:52;10.00;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T03:22:20;10.00;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T03:24:47;10.00;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T03:27:14;10.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T03:29:40;10.00;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T03:32:07;10.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T03:34:34;9.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T03:37:01;9.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T03:39:29;10.00;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T03:41:56;9.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T03:44:23;9.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T03:46:50;9.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T03:49:18;9.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T03:51:45;9.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T03:54:12;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T03:56:44;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T03:59:11;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T04:01:37;9.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T04:04:05;9.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T04:06:31;9.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T04:08:58;10.00;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T04:11:25;10.00;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T04:13:53;10.00;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T04:16:20;10.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T04:18:46;10.30;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T04:21:13;10.40;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T04:23:40;10.50;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T04:26:07;10.60;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T04:28:35;10.60;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T04:31:03;10.70;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T04:33:31;10.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T04:36:02;10.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T04:38:29;11.00;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T04:41:00;11.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T04:43:31;11.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T04:45:58;11.30;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T04:48:26;11.40;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T04:50:53;11.50;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T04:53:20;11.50;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T04:55:47;11.60;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T04:58:14;11.70;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T05:00:41;11.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T05:03:08;12.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T05:05:36;12.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T05:08:03;12.30;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T05:10:30;12.50;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T05:12:58;12.50;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T05:15:26;12.70;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T05:17:53;12.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T05:20:21;13.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T05:22:50;13.30;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T05:25:17;13.40;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T05:27:44;13.50;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T05:30:11;13.60;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T05:32:38;13.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T05:35:07;14.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T05:37:39;14.30;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T05:40:09;14.60;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T05:42:36;14.70;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T05:45:04;14.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T05:47:33;15.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T05:50:00;15.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T05:52:27;15.30;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T05:54:54;15.50;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T05:57:22;15.50;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T05:59:48;15.60;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T06:02:15;15.80;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T06:04:42;16.00;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T06:07:09;16.20;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T06:09:36;16.50;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T06:12:03;16.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T06:14:32;17.10;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T06:16:59;17.40;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T06:19:28;17.90;99.90
34492;DHT22;20737;49.908;8.126;2023-06-04T06:21:55;18.40;93.90
34492;DHT22;20737;49.908;8.126;2023-06-04T06:24:24;18.70;94.60
34492;DHT22;20737;49.908;8.126;2023-06-04T06:26:50;18.90;90.00
34492;DHT22;20737;49.908;8.126;2023-06-04T06:29:17;19.20;90.10
34492;DHT22;20737;49.908;8.126;2023-06-04T06:31:45;19.60;87.00
34492;DHT22;20737;49.908;8.126;2023-06-04T06:34:12;20.00;82.10
34492;DHT22;20737;49.908;8.126;2023-06-04T06:36:38;20.20;77.50
34492;DHT22;20737;49.908;8.126;2023-06-04T06:39:05;20.40;75.80
34492;DHT22;20737;49.908;8.126;2023-06-04T06:41:32;21.00;73.10
34492;DHT22;20737;49.908;8.126;2023-06-04T06:43:59;21.30;69.40
34492;DHT22;20737;49.908;8.126;2023-06-04T06:46:25;21.60;69.10
34492;DHT22;20737;49.908;8.126;2023-06-04T06:48:53;21.90;66.90
34492;DHT22;20737;49.908;8.126;2023-06-04T06:51:20;21.90;64.40
34492;DHT22;20737;49.908;8.126;2023-06-04T06:53:49;22.50;63.10
34492;DHT22;20737;49.908;8.126;2023-06-04T06:56:16;22.90;61.40
34492;DHT22;20737;49.908;8.126;2023-06-04T06:58:43;23.50;58.20
34492;DHT22;20737;49.908;8.126;2023-06-04T07:01:10;24.10;57.30
34492;DHT22;20737;49.908;8.126;2023-06-04T07:03:37;25.10;54.30
34492;DHT22;20737;49.908;8.126;2023-06-04T07:06:06;25.50;54.30
34492;DHT22;20737;49.908;8.126;2023-06-04T07:08:33;25.40;53.00
34492;DHT22;20737;49.908;8.126;2023-06-04T07:11:02;26.30;51.00
34492;DHT22;20737;49.908;8.126;2023-06-04T07:13:29;26.80;50.30
34492;DHT22;20737;49.908;8.126;2023-06-04T07:15:57;27.10;50.60
34492;DHT22;20737;49.908;8.126;2023-06-04T07:18:24;27.40;45.90
34492;DHT22;20737;49.908;8.126;2023-06-04T07:20:51;27.50;44.50
34492;DHT22;20737;49.908;8.126;2023-06-04T07:23:19;27.60;44.80
34492;DHT22;20737;49.908;8.126;2023-06-04T07:25:46;28.10;45.70
34492;DHT22;20737;49.908;8.126;2023-06-04T07:28:13;28.30;42.50
34492;DHT22;20737;49.908;8.126;2023-06-04T07:30:40;28.70;42.50
34492;DHT22;20737;49.908;8.126;2023-06-04T07:33:07;28.90;41.50
34492;DHT22;20737;49.908;8.126;2023-06-04T07:35:34;28.60;40.90
34492;DHT22;20737;49.908;8.126;2023-06-04T07:38:00;28.70;40.80
34492;DHT22;20737;49.908;8.126;2023-06-04T07:40:30;29.10;40.20
34492;DHT22;20737;49.908;8.126;2023-06-04T07:42:57;28.70;41.50
34492;DHT22;20737;49.908;8.126;2023-06-04T07:45:24;28.10;40.50
34492;DHT22;20737;49.908;8.126;2023-06-04T07:47:50;28.00;41.00
34492;DHT22;20737;49.908;8.126;2023-06-04T07:50:17;28.10;42.70
34492;DHT22;20737;49.908;8.126;2023-06-04T07:52:44;28.20;41.50
34492;DHT22;20737;49.908;8.126;2023-06-04T07:55:11;28.60;42.10
34492;DHT22;20737;49.908;8.126;2023-06-04T07:57:39;29.40;39.60
34492;DHT22;20737;49.908;8.126;2023-06-04T08:00:07;29.30;39.50
34492;DHT22;20737;49.908;8.126;2023-06-04T08:02:34;29.30;39.40
34492;DHT22;20737;49.908;8.126;2023-06-04T08:05:01;29.50;38.60
34492;DHT22;20737;49.908;8.126;2023-06-04T08:07:29;29.10;40.90
34492;DHT22;20737;49.908;8.126;2023-06-04T08:09:56;28.30;40.10
34492;DHT22;20737;49.908;8.126;2023-06-04T08:12:23;27.10;43.40
34492;DHT22;20737;49.908;8.126;2023-06-04T08:14:51;26.80;42.60
34492;DHT22;20737;49.908;8.126;2023-06-04T08:17:22;26.10;44.30
34492;DHT22;20737;49.908;8.126;2023-06-04T08:19:48;25.60;44.20
34492;DHT22;20737;49.908;8.126;2023-06-04T08:22:15;25.30;45.90
34492;DHT22;20737;49.908;8.126;2023-06-04T08:24:43;24.90;46.60
34492;DHT22;20737;49.908;8.126;2023-06-04T08:27:10;24.80;47.10
34492;DHT22;20737;49.908;8.126;2023-06-04T08:29:37;24.80;46.90
34492;DHT22;20737;49.908;8.126;2023-06-04T08:32:06;25.00;47.00
34492;DHT22;20737;49.908;8.126;2023-06-04T08:34:34;25.00;45.60
34492;DHT22;20737;49.908;8.126;2023-06-04T08:37:01;25.10;46.80
34492;DHT22;20737;49.908;8.126;2023-06-04T08:39:27;24.90;46.10
34492;DHT22;20737;49.908;8.126;2023-06-04T08:41:56;24.90;47.50
34492;DHT22;20737;49.908;8.126;2023-06-04T08:44:25;25.10;48.80
34492;DHT22;20737;49.908;8.126;2023-06-04T08:46:53;25.50;50.00
34492;DHT22;20737;49.908;8.126;2023-06-04T08:49:25;25.90;47.70
34492;DHT22;20737;49.908;8.126;2023-06-04T08:51:52;26.10;47.10
34492;DHT22;20737;49.908;8.126;2023-06-04T08:54:18;25.90;46.40
34492;DHT22;20737;49.908;8.126;2023-06-04T08:56:45;26.10;45.90
34492;DHT22;20737;49.908;8.126;2023-06-04T08:59:12;26.70;45.40
34492;DHT22;20737;49.908;8.126;2023-06-04T09:01:39;27.00;43.90
34492;DHT22;20737;49.908;8.126;2023-06-04T09:04:10;27.20;43.50
34492;DHT22;20737;49.908;8.126;2023-06-04T09:06:39;27.90;43.80
34492;DHT22;20737;49.908;8.126;2023-06-04T09:09:09;28.40;41.40
34492;DHT22;20737;49.908;8.126;2023-06-04T09:11:37;28.60;42.10
34492;DHT22;20737;49.908;8.126;2023-06-04T09:14:07;28.90;40.00
34492;DHT22;20737;49.908;8.126;2023-06-04T09:16:42;29.00;40.70
34492;DHT22;20737;49.908;8.126;2023-06-04T09:19:09;29.70;40.40
34492;DHT22;20737;49.908;8.126;2023-06-04T09:21:48;30.00;40.60
34492;DHT22;20737;49.908;8.126;2023-06-04T09:24:15;30.60;38.10
34492;DHT22;20737;49.908;8.126;2023-06-04T09:26:41;30.20;38.70
34492;DHT22;20737;49.908;8.126;2023-06-04T09:29:09;30.30;39.20
34492;DHT22;20737;49.908;8.126;2023-06-04T09:31:35;30.30;39.00
34492;DHT22;20737;49.908;8.126;2023-06-04T09:34:04;30.40;38.00
34492;DHT22;20737;49.908;8.126;2023-06-04T09:36:31;30.70;39.10
34492;DHT22;20737;49.908;8.126;2023-06-04T09:39:00;30.80;39.10
34492;DHT22;20737;49.908;8.126;2023-06-04T09:41:28;31.40;38.30
34492;DHT22;20737;49.908;8.126;2023-06-04T09:44:00;32.00;36.40
34492;DHT22;20737;49.908;8.126;2023-06-04T09:46:28;31.70;37.20
34492;DHT22;20737;49.908;8.126;2023-06-04T09:49:00;31.80;36.60
34492;DHT22;20737;49.908;8.126;2023-06-04T09:51:29;31.80;37.60
34492;DHT22;20737;49.908;8.126;2023-06-04T09:53:57;32.00;37.40
34492;DHT22;20737;49.908;8.126;2023-06-04T09:56:25;32.60;35.50
34492;DHT22;20737;49.908;8.126;2023-06-04T09:58:54;32.40;37.70
34492;DHT22;20737;49.908;8.126;2023-06-04T10:01:23;32.90;36.50
34492;DHT22;20737;49.908;8.126;2023-06-04T10:03:51;32.70;35.20
34492;DHT22;20737;49.908;8.126;2023-06-04T10:06:19;32.70;35.40
34492;DHT22;20737;49.908;8.126;2023-06-04T10:08:48;32.80;35.50
34492;DHT22;20737;49.908;8.126;2023-06-04T10:11:17;32.70;35.80
34492;DHT22;20737;49.908;8.126;2023-06-04T10:13:53;32.40;35.70
34492;DHT22;20737;49.908;8.126;2023-06-04T10:16:21;32.30;35.50
34492;DHT22;20737;49.908;8.126;2023-06-04T10:18:51;32.60;37.10
34492;DHT22;20737;49.908;8.126;2023-06-04T10:21:20;33.00;34.80
34492;DHT22;20737;49.908;8.126;2023-06-04T10:23:48;33.40;35.10
34492;DHT22;20737;49.908;8.126;2023-06-04T10:26:15;33.10;34.10
34492;DHT22;20737;49.908;8.126;2023-06-04T10:28:42;33.00;35.40
34492;DHT22;20737;49.908;8.126;2023-06-04T10:31:10;33.10;34.60
34492;DHT22;20737;49.908;8.126;2023-06-04T10:33:38;33.20;33.80
34492;DHT22;20737;49.908;8.126;2023-06-04T10:36:16;33.40;33.60
34492;DHT22;20737;49.908;8.126;2023-06-04T10:38:47;33.40;33.50
34492;DHT22;20737;49.908;8.126;2023-06-04T10:41:14;33.40;33.90
34492;DHT22;20737;49.908;8.126;2023-06-04T10:43:42;33.20;35.10
34492;DHT22;20737;49.908;8.126;2023-06-04T10:46:17;33.10;34.20
34492;DHT22;20737;49.908;8.126;2023-06-04T10:48:48;33.50;32.40
34492;DHT22;20737;49.908;8.126;2023-06-04T10:51:16;34.10;32.80
34492;DHT22;20737;49.908;8.126;2023-06-04T10:53:42;34.00;32.90
34492;DHT22;20737;49.908;8.126;2023-06-04T10:56:09;33.80;32.80
34492;DHT22;20737;49.908;8.126;2023-06-04T10:58:36;33.60;33.10
34492;DHT22;20737;49.908;8.126;2023-06-04T11:01:03;33.60;32.70
34492;DHT22;20737;49.908;8.126;2023-06-04T11:03:37;33.70;31.80
34492;DHT22;20737;49.908;8.126;2023-06-04T11:06:15;33.60;32.20
34492;DHT22;20737;49.908;8.126;2023-06-04T11:08:43;33.70;32.20
34492;DHT22;20737;49.908;8.126;2023-06-04T11:11:11;33.30;31.50
34492;DHT22;20737;49.908;8.126;2023-06-04T11:13:39;32.80;32.00
34492;DHT22;20737;49.908;8.126;2023-06-04T11:16:14;32.80;31.40
34492;DHT22;20737;49.908;8.126;2023-06-04T11:18:43;33.20;31.50
34492;DHT22;20737;49.908;8.126;2023-06-04T11:21:11;33.60;33.00
34492;DHT22;20737;49.908;8.126;2023-06-04T11:23:40;33.60;30.70
34492;DHT22;20737;49.908;8.126;2023-06-04T11:26:07;33.70;32.20
34492;DHT22;20737;49.908;8.126;2023-06-04T11:28:33;33.40;30.30
34492;DHT22;20737;49.908;8.126;2023-06-04T11:31:01;33.20;33.00
34492;DHT22;20737;49.908;8.126;2023-06-04T11:33:28;33.40;31.30
34492;DHT22;20737;49.908;8.126;2023-06-04T11:35:57;33.60;31.90
34492;DHT22;20737;49.908;8.126;2023-06-04T11:38:23;33.70;31.30
34492;DHT22;20737;49.908;8.126;2023-06-04T11:40:58;33.50;31.00
34492;DHT22;20737;49.908;8.126;2023-06-04T11:43:27;32.80;32.40
34492;DHT22;20737;49.908;8.126;2023-06-04T11:45:54;33.00;32.00
34492;DHT22;20737;49.908;8.126;2023-06-04T11:48:21;32.70;32.70
34492;DHT22;20737;49.908;8.126;2023-06-04T11:50:47;32.60;33.30
34492;DHT22;20737;49.908;8.126;2023-06-04T11:53:16;32.60;31.70
34492;DHT22;20737;49.908;8.126;2023-06-04T11:55:42;32.80;32.40
34492;DHT22;20737;49.908;8.126;2023-06-04T11:58:09;32.40;32.80
34492;DHT22;20737;49.908;8.126;2023-06-04T12:00:36;32.10;33.00
34492;DHT22;20737;49.908;8.126;2023-06-04T12:03:03;31.70;32.30
34492;DHT22;20737;49.908;8.126;2023-06-04T12:05:31;31.80;33.60
34492;DHT22;20737;49.908;8.126;2023-06-04T12:08:05;31.60;34.40
34492;DHT22;20737;49.908;8.126;2023-06-04T12:10:38;31.30;34.80
34492;DHT22;20737;49.908;8.126;2023-06-04T12:13:05;31.10;34.80
34492;DHT22;20737;49.908;8.126;2023-06-04T12:15:32;31.00;34.40
34492;DHT22;20737;49.908;8.126;2023-06-04T12:17:59;30.80;34.80
34492;DHT22;20737;49.908;8.126;2023-06-04T12:20:33;30.20;36.90
34492;DHT22;20737;49.908;8.126;2023-06-04T12:23:00;30.10;36.70
34492;DHT22;20737;49.908;8.126;2023-06-04T12:25:28;29.80;35.60
34492;DHT22;20737;49.908;8.126;2023-06-04T12:27:56;29.90;37.60
34492;DHT22;20737;49.908;8.126;2023-06-04T12:30:31;29.70;35.40
34492;DHT22;20737;49.908;8.126;2023-06-04T12:33:00;29.60;36.00
34492;DHT22;20737;49.908;8.126;2023-06-04T12:35:27;29.50;35.30
34492;DHT22;20737;49.908;8.126;2023-06-04T12:37:54;29.60;36.10
34492;DHT22;20737;49.908;8.126;2023-06-04T12:40:20;29.70;35.20
34492;DHT22;20737;49.908;8.126;2023-06-04T12:42:49;29.40;36.50
34492;DHT22;20737;49.908;8.126;2023-06-04T12:45:18;29.50;37.00
34492;DHT22;20737;49.908;8.126;2023-06-04T12:47:44;29.70;35.90
34492;DHT22;20737;49.908;8.126;2023-06-04T12:50:12;29.40;34.10
34492;DHT22;20737;49.908;8.126;2023-06-04T12:52:39;29.40;35.20
34492;DHT22;20737;49.908;8.126;2023-06-04T12:55:07;29.60;35.90
34492;DHT22;20737;49.908;8.126;2023-06-04T12:57:34;29.50;35.70
34492;DHT22;20737;49.908;8.126;2023-06-04T13:00:01;29.40;34.50
34492;DHT22;20737;49.908;8.126;2023-06-04T13:02:31;29.10;34.30
34492;DHT22;20737;49.908;8.126;2023-06-04T13:04:58;29.20;36.20
34492;DHT22;20737;49.908;8.126;2023-06-04T13:07:24;29.10;34.50
34492;DHT22;20737;49.908;8.126;2023-06-04T13:09:51;29.40;35.10
34492;DHT22;20737;49.908;8.126;2023-06-04T13:12:18;29.30;33.40
34492;DHT22;20737;49.908;8.126;2023-06-04T13:14:44;29.30;35.50
34492;DHT22;20737;49.908;8.126;2023-06-04T13:17:11;29.30;36.10
34492;DHT22;20737;49.908;8.126;2023-06-04T13:19:40;29.00;34.30
34492;DHT22;20737;49.908;8.126;2023-06-04T13:22:07;28.70;35.10
34492;DHT22;20737;49.908;8.126;2023-06-04T13:24:34;28.80;35.20
34492;DHT22;20737;49.908;8.126;2023-06-04T13:27:01;29.00;35.50
34492;DHT22;20737;49.908;8.126;2023-06-04T13:29:28;29.10;34.90
34492;DHT22;20737;49.908;8.126;2023-06-04T13:31:58;29.00;32.90
34492;DHT22;20737;49.908;8.126;2023-06-04T13:34:25;29.10;34.40
34492;DHT22;20737;49.908;8.126;2023-06-04T13:36:54;29.20;36.00
34492;DHT22;20737;49.908;8.126;2023-06-04T13:39:21;29.30;36.60
34492;DHT22;20737;49.908;8.126;2023-06-04T13:41:48;29.20;35.60
34492;DHT22;20737;49.908;8.126;2023-06-04T13:44:15;29.30;36.40
34492;DHT22;20737;49.908;8.126;2023-06-04T13:46:41;29.30;34.90
34492;DHT22;20737;49.908;8.126;2023-06-04T13:49:08;29.30;36.20
34492;DHT22;20737;49.908;8.126;2023-06-04T13:51:35;29.30;35.50
34492;DHT22;20737;49.908;8.126;2023-06-04T13:54:03;29.20;35.40
34492;DHT22;20737;49.908;8.126;2023-06-04T13:56:30;29.10;35.60
34492;DHT22;20737;49.908;8.126;2023-06-04T13:58:56;28.90;37.60
34492;DHT22;20737;49.908;8.126;2023-06-04T14:01:23;29.10;36.90
34492;DHT22;20737;49.908;8.126;2023-06-04T14:03:50;28.90;37.20
34492;DHT22;20737;49.908;8.126;2023-06-04T14:06:17;28.70;36.50
34492;DHT22;20737;49.908;8.126;2023-06-04T14:08:44;28.90;37.50
34492;DHT22;20737;49.908;8.126;2023-06-04T14:11:12;29.20;36.50
34492;DHT22;20737;49.908;8.126;2023-06-04T14:13:38;29.20;37.40
34492;DHT22;20737;49.908;8.126;2023-06-04T14:16:06;29.20;37.40
34492;DHT22;20737;49.908;8.126;2023-06-04T14:18:33;29.20;36.50
34492;DHT22;20737;49.908;8.126;2023-06-04T14:21:00;29.10;36.30
34492;DHT22;20737;49.908;8.126;2023-06-04T14:23:26;29.10;36.10
34492;DHT22;20737;49.908;8.126;2023-06-04T14:25:53;29.10;36.30
34492;DHT22;20737;49.908;8.126;2023-06-04T14:28:21;29.10;36.50
34492;DHT22;20737;49.908;8.126;2023-06-04T14:30:48;29.10;36.00
34492;DHT22;20737;49.908;8.126;2023-06-04T14:33:16;28.90;36.10
34492;DHT22;20737;49.908;8.126;2023-06-04T14:35:42;28.80;35.50
34492;DHT22;20737;49.908;8.126;2023-06-04T14:38:12;29.10;37.70
34492;DHT22;20737;49.908;8.126;2023-06-04T14:40:39;29.20;35.80
34492;DHT22;20737;49.908;8.126;2023-06-04T14:43:07;29.00;36.50
34492;DHT22;20737;49.908;8.126;2023-06-04T14:45:35;28.90;35.80
34492;DHT22;20737;49.908;8.126;2023-06-04T14:48:03;28.80;35.50
34492;DHT22;20737;49.908;8.126;2023-06-04T14:50:33;28.90;35.60
34492;DHT22;20737;49.908;8.126;2023-06-04T14:53:00;28.70;36.10
34492;DHT22;20737;49.908;8.126;2023-06-04T14:55:26;28.80;36.70
34492;DHT22;20737;49.908;8.126;2023-06-04T14:57:53;28.80;37.10
34492;DHT22;20737;49.908;8.126;2023-06-04T15:00:20;28.70;36.30
34492;DHT22;20737;49.908;8.126;2023-06-04T15:02:50;28.90;36.90
34492;DHT22;20737;49.908;8.126;2023-06-04T15:05:17;28.70;36.20
34492;DHT22;20737;49.908;8.126;2023-06-04T15:07:43;28.60;36.80
34492;DHT22;20737;49.908;8.126;2023-06-04T15:10:10;28.60;35.60
34492;DHT22;20737;49.908;8.126;2023-06-04T15:12:37;28.70;36.30
34492;DHT22;20737;49.908;8.126;2023-06-04T15:15:05;28.60;35.80
34492;DHT22;20737;49.908;8.126;2023-06-04T15:17:33;28.50;35.90
34492;DHT22;20737;49.908;8.126;2023-06-04T15:20:01;28.30;36.20
34492;DHT22;20737;49.908;8.126;2023-06-04T15:22:29;28.10;36.30
34492;DHT22;20737;49.908;8.126;2023-06-04T15:24:55;28.30;35.70
34492;DHT22;20737;49.908;8.126;2023-06-04T15:27:22;28.30;36.60
34492;DHT22;20737;49.908;8.126;2023-06-04T15:29:49;28.30;36.20
34492;DHT22;20737;49.908;8.126;2023-06-04T15:32:16;28.40;36.50
34492;DHT22;20737;49.908;8.126;2023-06-04T15:34:42;28.30;35.10
34492;DHT22;20737;49.908;8.126;2023-06-04T15:37:11;28.20;36.20