sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6433;BME280;3249;42.690;23.260;2023-02-15T00:01:27;95522.25;;;1.50;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T00:03:59;95520.50;;;1.50;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T00:06:28;95517.84;;;1.52;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T00:08:57;95531.06;;;1.46;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T00:11:27;95535.19;;;1.47;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T00:14:10;95529.72;;;1.42;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T00:16:40;95479.44;;;1.07;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T00:19:13;95521.28;;;1.32;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T00:21:43;95536.63;;;1.40;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T00:24:13;95537.56;;;1.39;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T00:26:43;95530.91;;;1.38;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T00:29:13;95533.44;;;1.38;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T00:31:46;95537.69;;;1.37;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T00:34:20;95527.41;;;1.29;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T00:36:49;95534.63;;;1.34;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T00:39:19;95536.50;;;1.32;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T00:41:49;95543.31;;;1.31;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T00:44:18;95531.94;;;1.26;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T00:46:47;95534.88;;;1.31;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T00:49:19;95533.00;;;1.33;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T00:51:48;95530.63;;;1.31;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T00:54:17;95543.84;;;1.35;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T00:56:46;95537.31;;;1.32;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T00:59:14;95537.03;;;1.35;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T01:01:43;95538.88;;;1.24;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T01:04:12;95534.47;;;1.26;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T01:06:44;95533.00;;;1.33;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T01:09:13;95532.47;;;1.29;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T01:11:42;95526.72;;;1.27;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T01:14:11;95530.59;;;1.22;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T01:16:41;95523.66;;;1.24;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T01:19:10;95527.13;;;1.23;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T01:21:39;95518.00;;;1.11;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T01:24:14;95525.78;;;1.19;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T01:26:43;95517.22;;;1.20;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T01:29:12;95520.84;;;1.17;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T01:31:41;95522.69;;;1.06;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T01:34:10;95518.81;;;1.21;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T01:36:38;95519.41;;;1.24;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T01:39:07;95521.00;;;1.25;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T01:41:39;95523.91;;;1.21;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T01:47:09;95512.41;;;1.17;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T01:49:40;95511.38;;;1.29;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T01:52:14;95512.31;;;1.28;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T01:54:45;95481.59;;;1.12;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T01:57:22;95504.22;;;1.34;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T01:59:54;95506.84;;;1.23;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T02:02:24;95503.38;;;1.24;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T02:04:57;95498.81;;;1.18;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T02:07:33;95507.09;;;1.20;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T02:10:06;95495.84;;;1.13;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T02:12:40;95491.06;;;1.10;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T02:15:11;95498.78;;;1.08;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T02:17:52;95494.78;;;1.06;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T02:20:30;95497.31;;;1.06;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T02:23:26;95493.69;;;0.99;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T02:26:24;95508.78;;;1.00;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T02:29:32;95512.78;;;1.03;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T02:32:28;95513.72;;;1.02;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T02:35:10;95510.00;;;1.06;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T02:37:48;95510.53;;;1.09;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T02:40:20;95502.81;;;1.11;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T02:42:57;95488.66;;;1.08;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T02:45:32;95510.03;;;1.25;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T02:48:08;95504.31;;;1.23;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T02:50:41;95506.44;;;1.27;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T02:53:11;95513.53;;;1.33;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T02:55:41;95520.06;;;1.36;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T02:58:15;95495.13;;;1.31;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T03:00:49;95499.13;;;1.34;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T03:03:24;95515.97;;;1.44;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T03:06:00;95525.44;;;1.52;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T03:08:33;95526.38;;;1.51;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T03:11:05;95523.97;;;1.49;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T03:13:35;95534.97;;;1.59;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T03:16:06;95530.53;;;1.61;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T03:18:51;95521.47;;;1.59;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T03:21:32;95522.13;;;1.61;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T03:24:09;95529.63;;;1.72;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T03:26:43;95533.63;;;1.65;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T03:29:15;95522.13;;;1.61;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T03:31:47;95538.03;;;1.63;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T03:34:19;95528.03;;;1.71;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T03:36:56;95534.97;;;1.69;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T03:39:30;95525.09;;;1.66;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T03:42:08;95539.00;;;1.71;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T03:44:46;95530.56;;;1.71;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T03:47:20;95529.38;;;1.75;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T03:49:53;95524.03;;;1.68;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T03:52:28;95489.69;;;1.55;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T03:54:56;95533.63;;;1.84;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T03:57:27;95529.91;;;1.88;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T04:00:13;95526.16;;;1.92;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T04:03:08;95537.41;;;1.99;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T04:05:44;95530.47;;;2.01;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T04:08:16;95535.94;;;2.06;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T04:10:45;95537.41;;;1.99;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T04:13:29;95535.00;;;1.97;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T04:15:58;95541.13;;;1.95;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T04:18:31;95559.88;;;2.03;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T04:21:13;95560.50;;;2.05;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T04:23:57;95551.56;;;2.01;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T04:26:38;95560.38;;;2.07;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T04:29:07;95557.44;;;2.02;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T04:31:36;95567.59;;;2.02;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T04:34:05;95571.22;;;2.09;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T04:36:34;95576.97;;;2.11;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T04:39:06;95575.88;;;2.13;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T04:41:35;95581.53;;;2.17;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T04:44:04;95576.16;;;2.20;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T04:46:33;95570.00;;;2.22;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T04:49:02;95577.34;;;2.25;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T04:51:32;95580.72;;;2.26;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T04:54:01;95577.50;;;2.24;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T04:56:32;95579.13;;;2.25;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T04:59:03;95587.66;;;2.24;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T05:01:32;95585.09;;;2.24;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T05:04:01;95590.06;;;2.25;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T05:06:30;95589.13;;;2.26;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T05:08:59;95590.63;;;2.29;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T05:11:28;95581.66;;;2.25;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T05:13:59;95597.69;;;2.25;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T05:16:28;95599.16;;;2.28;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T05:18:57;95600.78;;;2.29;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T05:21:26;95596.22;;;2.32;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T05:23:55;95599.56;;;2.33;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T05:26:24;95604.78;;;2.31;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T05:29:09;95594.06;;;2.18;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T05:31:39;95611.47;;;2.32;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T05:34:10;95616.81;;;2.39;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T05:36:38;95610.38;;;2.35;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T05:39:07;95621.63;;;2.42;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T05:41:36;95613.44;;;2.38;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T05:44:08;95623.63;;;2.48;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T05:46:37;95631.66;;;2.43;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T05:49:05;95631.25;;;2.48;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T05:51:35;95626.28;;;2.56;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T05:54:04;95622.28;;;2.63;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T05:56:33;95632.19;;;2.66;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T05:59:02;95622.84;;;2.66;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T06:01:33;95632.84;;;2.68;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T06:04:02;95637.91;;;2.68;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T06:06:32;95631.38;;;2.65;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T06:09:01;95634.22;;;2.62;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T06:11:30;95597.00;;;2.52;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T06:13:59;95633.38;;;2.71;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T06:16:29;95632.84;;;2.77;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T06:19:00;95636.06;;;2.79;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T06:21:30;95636.59;;;2.73;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T06:23:59;95648.38;;;2.74;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T06:26:28;95650.75;;;2.76;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T06:28:58;95642.47;;;2.74;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T06:31:27;95639.53;;;2.69;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T06:33:56;95641.81;;;2.62;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T06:36:30;95624.56;;;2.56;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T06:38:59;95642.47;;;2.64;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T06:41:28;95631.53;;;2.45;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T06:43:57;95637.25;;;2.66;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T06:46:26;95638.22;;;2.65;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T06:48:55;95616.94;;;2.56;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T06:51:24;95633.38;;;2.81;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T06:53:56;95632.56;;;2.90;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T06:56:25;95639.25;;;2.91;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T06:58:54;95644.81;;;3.04;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T07:01:22;95643.38;;;3.01;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T07:03:52;95626.41;;;2.83;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T07:06:21;95644.75;;;2.86;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T07:08:50;95650.75;;;2.85;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T07:11:21;95657.72;;;2.93;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T07:14:03;95646.47;;;2.95;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T07:16:32;95646.03;;;3.00;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T07:19:01;95645.91;;;3.11;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T07:21:30;95647.78;;;3.09;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T07:23:59;95646.56;;;3.13;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T07:26:31;95643.22;;;3.12;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T07:29:00;95662.22;;;3.08;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T07:31:29;95648.56;;;3.19;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T07:33:59;95644.16;;;3.21;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T07:36:28;95654.53;;;3.37;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T07:38:56;95645.25;;;3.45;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T07:41:25;95657.03;;;3.56;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T07:43:57;95645.78;;;3.49;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T07:46:26;95645.56;;;3.42;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T07:48:56;95644.09;;;3.40;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T07:51:25;95637.63;;;3.45;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T07:53:54;95648.72;;;3.54;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T07:56:23;95638.16;;;3.49;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T07:58:52;95617.16;;;3.37;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T08:01:26;95636.66;;;3.56;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T08:03:56;95630.72;;;3.65;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T08:06:26;95614.91;;;3.61;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T08:08:56;95636.88;;;3.72;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T08:11:28;95620.41;;;3.66;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T08:14:00;95641.38;;;3.78;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T08:16:34;95582.59;;;3.44;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T08:19:05;95639.00;;;3.94;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T08:21:36;95644.44;;;4.08;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T08:24:07;95645.56;;;3.96;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T08:26:37;95649.03;;;4.05;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T08:29:07;95652.66;;;4.02;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T08:31:39;95658.63;;;4.11;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T08:34:08;95645.47;;;4.15;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T08:36:38;95656.34;;;4.17;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T08:39:07;95653.28;;;4.31;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T08:41:38;95662.16;;;4.45;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T08:44:08;95648.75;;;4.43;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T08:46:41;95657.56;;;4.48;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T08:49:12;95654.19;;;4.57;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T08:51:42;95663.69;;;4.90;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T08:54:14;95663.50;;;4.84;99.16
6433;BME280;3249;42.690;23.260;2023-02-15T08:56:44;95667.06;;;4.73;98.55
6433;BME280;3249;42.690;23.260;2023-02-15T08:59:15;95659.84;;;4.69;98.76
6433;BME280;3249;42.690;23.260;2023-02-15T09:01:48;95662.25;;;4.70;97.18
6433;BME280;3249;42.690;23.260;2023-02-15T09:04:18;95664.06;;;4.78;98.14
6433;BME280;3249;42.690;23.260;2023-02-15T09:06:50;95663.91;;;4.97;94.60
6433;BME280;3249;42.690;23.260;2023-02-15T09:09:19;95671.97;;;5.10;94.68
6433;BME280;3249;42.690;23.260;2023-02-15T09:11:49;95668.44;;;4.85;95.31
6433;BME280;3249;42.690;23.260;2023-02-15T09:14:20;95665.22;;;4.83;98.45
6433;BME280;3249;42.690;23.260;2023-02-15T09:16:53;95648.81;;;4.86;97.53
6433;BME280;3249;42.690;23.260;2023-02-15T09:19:24;95664.06;;;4.78;98.33
6433;BME280;3249;42.690;23.260;2023-02-15T09:21:53;95653.84;;;4.78;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T09:24:23;95657.56;;;4.66;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T09:27:07;95655.41;;;4.71;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T09:29:37;95664.88;;;4.78;99.66
6433;BME280;3249;42.690;23.260;2023-02-15T09:32:08;95662.03;;;4.99;97.46
6433;BME280;3249;42.690;23.260;2023-02-15T09:34:37;95666.06;;;5.10;97.01
6433;BME280;3249;42.690;23.260;2023-02-15T09:37:06;95667.75;;;5.01;97.61
6433;BME280;3249;42.690;23.260;2023-02-15T09:39:37;95660.72;;;4.95;98.05
6433;BME280;3249;42.690;23.260;2023-02-15T09:42:35;95662.31;;;4.78;99.49
6433;BME280;3249;42.690;23.260;2023-02-15T09:45:20;95659.97;;;4.85;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T09:48:15;95668.78;;;5.08;98.62
6433;BME280;3249;42.690;23.260;2023-02-15T09:50:56;95663.91;;;4.97;97.92
6433;BME280;3249;42.690;23.260;2023-02-15T09:53:38;95661.38;;;5.23;96.71
6433;BME280;3249;42.690;23.260;2023-02-15T09:56:16;95663.72;;;5.16;96.85
6433;BME280;3249;42.690;23.260;2023-02-15T09:58:53;95657.66;;;5.17;97.12
6433;BME280;3249;42.690;23.260;2023-02-15T10:01:36;95619.78;;;5.04;95.19
6433;BME280;3249;42.690;23.260;2023-02-15T10:04:24;95641.78;;;5.23;93.17
6433;BME280;3249;42.690;23.260;2023-02-15T10:07:08;95626.31;;;4.99;94.13
6433;BME280;3249;42.690;23.260;2023-02-15T10:09:59;95654.81;;;5.20;94.49
6433;BME280;3249;42.690;23.260;2023-02-15T10:12:51;95652.91;;;5.22;93.34
6433;BME280;3249;42.690;23.260;2023-02-15T10:15:29;95648.75;;;5.21;93.74
6433;BME280;3249;42.690;23.260;2023-02-15T10:18:16;95654.72;;;5.30;93.78
6433;BME280;3249;42.690;23.260;2023-02-15T10:20:57;95640.03;;;5.32;93.39
6433;BME280;3249;42.690;23.260;2023-02-15T10:23:44;95644.50;;;5.55;92.08
6433;BME280;3249;42.690;23.260;2023-02-15T10:26:18;95641.72;;;5.41;91.00
6433;BME280;3249;42.690;23.260;2023-02-15T10:28:50;95653.91;;;5.29;91.10
6433;BME280;3249;42.690;23.260;2023-02-15T10:31:24;95634.97;;;4.88;94.67
6433;BME280;3249;42.690;23.260;2023-02-15T10:34:08;95636.66;;;4.80;96.78
6433;BME280;3249;42.690;23.260;2023-02-15T10:36:58;95627.22;;;4.55;96.66
6433;BME280;3249;42.690;23.260;2023-02-15T10:39:37;95617.66;;;4.57;98.08
6433;BME280;3249;42.690;23.260;2023-02-15T10:42:16;95626.56;;;4.70;98.66
6433;BME280;3249;42.690;23.260;2023-02-15T10:45:03;95601.13;;;4.61;98.46
6433;BME280;3249;42.690;23.260;2023-02-15T10:48:00;95609.72;;;4.77;97.27
6433;BME280;3249;42.690;23.260;2023-02-15T10:50:46;95619.91;;;4.77;96.26
6433;BME280;3249;42.690;23.260;2023-02-15T10:53:59;95613.03;;;4.78;95.56
6433;BME280;3249;42.690;23.260;2023-02-15T10:56:38;95619.78;;;4.79;96.10
6433;BME280;3249;42.690;23.260;2023-02-15T10:59:24;95623.84;;;4.89;97.41
6433;BME280;3249;42.690;23.260;2023-02-15T11:02:04;95610.50;;;4.78;95.99
6433;BME280;3249;42.690;23.260;2023-02-15T11:04:58;95612.06;;;4.71;97.76
6433;BME280;3249;42.690;23.260;2023-02-15T11:07:34;95614.28;;;4.74;98.18
6433;BME280;3249;42.690;23.260;2023-02-15T11:10:22;95612.91;;;4.79;98.17
6433;BME280;3249;42.690;23.260;2023-02-15T11:12:55;95612.91;;;4.79;98.32
6433;BME280;3249;42.690;23.260;2023-02-15T11:15:30;95612.63;;;4.65;98.62
6433;BME280;3249;42.690;23.260;2023-02-15T11:18:03;95596.38;;;4.48;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T11:20:43;95613.00;;;4.52;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T11:23:16;95600.03;;;4.63;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T11:25:56;95606.84;;;4.80;95.61
6433;BME280;3249;42.690;23.260;2023-02-15T11:28:31;95612.97;;;4.87;94.38
6433;BME280;3249;42.690;23.260;2023-02-15T11:31:12;95607.94;;;4.78;95.21
6433;BME280;3249;42.690;23.260;2023-02-15T11:33:53;95614.66;;;4.79;96.78
6433;BME280;3249;42.690;23.260;2023-02-15T11:36:28;95598.63;;;4.69;97.58
6433;BME280;3249;42.690;23.260;2023-02-15T11:39:05;95605.34;;;4.70;97.70
6433;BME280;3249;42.690;23.260;2023-02-15T11:41:53;95601.16;;;4.86;95.90
6433;BME280;3249;42.690;23.260;2023-02-15T11:44:27;95602.63;;;4.71;95.33
6433;BME280;3249;42.690;23.260;2023-02-15T11:46:59;95597.25;;;4.74;96.07
6433;BME280;3249;42.690;23.260;2023-02-15T11:49:31;95597.16;;;4.84;96.17
6433;BME280;3249;42.690;23.260;2023-02-15T11:52:02;95590.78;;;5.06;94.30
6433;BME280;3249;42.690;23.260;2023-02-15T11:54:36;95576.19;;;4.72;96.82
6433;BME280;3249;42.690;23.260;2023-02-15T11:57:15;95564.47;;;4.62;98.30
6433;BME280;3249;42.690;23.260;2023-02-15T11:59:51;95584.34;;;4.76;98.93
6433;BME280;3249;42.690;23.260;2023-02-15T12:02:24;95573.38;;;4.58;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T12:04:58;95548.75;;;4.66;100.00
6433;BME280;3249;42.690;23.260;2023-02-15T12:07:32;95563.44;;;4.98;97.14
6433;BME280;3249;42.690;23.260;2023-02-15T12:10:17;95559.34;;;5.05;97.02
6433;BME280;3249;42.690;23.260;2023-02-15T12:13:09;95552.53;;;5.14;97.54
6433;BME280;3249;42.690;23.260;2023-02-15T12:15:40;95542.25;;;4.97;96.34
6433;BME280;3249;42.690;23.260;2023-02-15T12:18:20;95550.97;;;4.87;98.88
6433;BME280;3249;42.690;23.260;2023-02-15T12:20:50;95551.13;;;5.19;95.44
6433;BME280;3249;42.690;23.260;2023-02-15T12:23:19;95549.44;;;5.02;97.31
6433;BME280;3249;42.690;23.260;2023-02-15T12:25:51;95536.72;;;5.10;95.38
6433;BME280;3249;42.690;23.260;2023-02-15T12:28:26;95546.09;;;5.35;93.38
6433;BME280;3249;42.690;23.260;2023-02-15T12:30:59;95529.00;;;5.28;93.24
6433;BME280;3249;42.690;23.260;2023-02-15T12:33:30;95550.00;;;5.47;93.14
6433;BME280;3249;42.690;23.260;2023-02-15T12:36:09;95533.97;;;5.03;95.26
6433;BME280;3249;42.690;23.260;2023-02-15T12:38:40;95542.28;;;5.06;96.78
6433;BME280;3249;42.690;23.260;2023-02-15T12:41:22;95511.66;;;5.06;95.01
6433;BME280;3249;42.690;23.260;2023-02-15T12:44:06;95530.13;;;5.33;92.62
6433;BME280;3249;42.690;23.260;2023-02-15T12:46:36;95525.81;;;5.26;91.80
6433;BME280;3249;42.690;23.260;2023-02-15T12:49:07;95507.78;;;5.27;92.47
6433;BME280;3249;42.690;23.260;2023-02-15T12:51:46;95510.38;;;5.35;90.16
6433;BME280;3249;42.690;23.260;2023-02-15T12:54:30;95517.41;;;5.41;89.66
6433;BME280;3249;42.690;23.260;2023-02-15T12:57:13;95502.31;;;5.22;91.70
6433;BME280;3249;42.690;23.260;2023-02-15T12:59:53;95506.38;;;5.33;92.35
6433;BME280;3249;42.690;23.260;2023-02-15T13:02:28;95504.88;;;5.22;94.86
6433;BME280;3249;42.690;23.260;2023-02-15T13:05:05;95507.97;;;5.34;92.64
6433;BME280;3249;42.690;23.260;2023-02-15T13:07:44;95500.09;;;5.19;94.70
6433;BME280;3249;42.690;23.260;2023-02-15T13:10:26;95513.31;;;5.56;92.55
6433;BME280;3249;42.690;23.260;2023-02-15T13:12:56;95498.59;;;5.50;89.26
6433;BME280;3249;42.690;23.260;2023-02-15T13:15:34;95504.38;;;5.60;90.00
6433;BME280;3249;42.690;23.260;2023-02-15T13:18:10;95500.50;;;5.48;90.06
6433;BME280;3249;42.690;23.260;2023-02-15T13:20:42;95487.38;;;5.27;92.05
6433;BME280;3249;42.690;23.260;2023-02-15T13:23:24;95493.72;;;5.65;90.02
6433;BME280;3249;42.690;23.260;2023-02-15T13:25:57;95481.81;;;5.40;90.26
6433;BME280;3249;42.690;23.260;2023-02-15T13:28:34;95511.38;;;5.58;89.60
6433;BME280;3249;42.690;23.260;2023-02-15T13:31:13;95509.00;;;5.57;90.24
6433;BME280;3249;42.690;23.260;2023-02-15T13:33:45;95506.25;;;5.50;89.37
6433;BME280;3249;42.690;23.260;2023-02-15T13:36:22;95499.75;;;5.22;92.98
6433;BME280;3249;42.690;23.260;2023-02-15T13:38:59;95503.22;;;5.47;92.15
6433;BME280;3249;42.690;23.260;2023-02-15T13:41:33;95501.16;;;5.58;91.27
6433;BME280;3249;42.690;23.260;2023-02-15T13:44:11;95506.00;;;5.77;89.80
6433;BME280;3249;42.690;23.260;2023-02-15T13:46:59;95508.91;;;5.25;92.87
6433;BME280;3249;42.690;23.260;2023-02-15T13:49:42;95515.53;;;5.51;92.44
6433;BME280;3249;42.690;23.260;2023-02-15T13:52:19;95507.25;;;5.57;92.12
6433;BME280;3249;42.690;23.260;2023-02-15T13:55:18;95509.47;;;5.52;92.65