sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63087;SDS011;49173;43.164;27.786;2022-08-19T00:01:50;16.30;;;11.70;;
63087;SDS011;49173;43.164;27.786;2022-08-19T00:04:17;15.43;;;10.97;;
63087;SDS011;49173;43.164;27.786;2022-08-19T00:06:46;15.77;;;11.77;;
63087;SDS011;49173;43.164;27.786;2022-08-19T00:09:13;14.43;;;12.27;;
63087;SDS011;49173;43.164;27.786;2022-08-19T00:11:42;14.40;;;11.65;;
63087;SDS011;49173;43.164;27.786;2022-08-19T00:14:09;16.20;;;12.15;;
63087;SDS011;49173;43.164;27.786;2022-08-19T00:16:37;21.45;;;13.07;;
63087;SDS011;49173;43.164;27.786;2022-08-19T00:19:04;16.70;;;12.65;;
63087;SDS011;49173;43.164;27.786;2022-08-19T00:21:30;18.95;;;12.27;;
63087;SDS011;49173;43.164;27.786;2022-08-19T00:23:57;18.08;;;12.02;;
63087;SDS011;49173;43.164;27.786;2022-08-19T00:26:24;20.30;;;11.85;;
63087;SDS011;49173;43.164;27.786;2022-08-19T00:28:51;16.45;;;11.77;;
63087;SDS011;49173;43.164;27.786;2022-08-19T00:31:17;17.52;;;12.68;;
63087;SDS011;49173;43.164;27.786;2022-08-19T00:33:43;14.18;;;11.50;;
63087;SDS011;49173;43.164;27.786;2022-08-19T00:36:09;15.15;;;11.60;;
63087;SDS011;49173;43.164;27.786;2022-08-19T00:38:37;29.13;;;12.13;;
63087;SDS011;49173;43.164;27.786;2022-08-19T00:41:09;18.52;;;11.80;;
63087;SDS011;49173;43.164;27.786;2022-08-19T00:43:38;22.92;;;11.85;;
63087;SDS011;49173;43.164;27.786;2022-08-19T00:46:05;20.20;;;12.25;;
63087;SDS011;49173;43.164;27.786;2022-08-19T00:48:31;18.52;;;11.95;;
63087;SDS011;49173;43.164;27.786;2022-08-19T00:50:58;23.10;;;12.25;;
63087;SDS011;49173;43.164;27.786;2022-08-19T00:53:26;23.90;;;12.73;;
63087;SDS011;49173;43.164;27.786;2022-08-19T00:55:56;18.40;;;11.70;;
63087;SDS011;49173;43.164;27.786;2022-08-19T00:58:28;20.15;;;11.65;;
63087;SDS011;49173;43.164;27.786;2022-08-19T01:00:57;18.90;;;12.07;;
63087;SDS011;49173;43.164;27.786;2022-08-19T01:03:23;19.48;;;12.40;;
63087;SDS011;49173;43.164;27.786;2022-08-19T01:05:50;16.95;;;11.73;;
63087;SDS011;49173;43.164;27.786;2022-08-19T01:08:19;18.42;;;11.80;;
63087;SDS011;49173;43.164;27.786;2022-08-19T01:10:47;16.83;;;11.27;;
63087;SDS011;49173;43.164;27.786;2022-08-19T01:15:45;15.90;;;11.18;;
63087;SDS011;49173;43.164;27.786;2022-08-19T01:18:16;17.63;;;11.45;;
63087;SDS011;49173;43.164;27.786;2022-08-19T01:20:45;18.17;;;10.65;;
63087;SDS011;49173;43.164;27.786;2022-08-19T01:23:12;20.52;;;10.85;;
63087;SDS011;49173;43.164;27.786;2022-08-19T01:25:42;15.40;;;10.80;;
63087;SDS011;49173;43.164;27.786;2022-08-19T01:28:20;16.33;;;10.65;;
63087;SDS011;49173;43.164;27.786;2022-08-19T01:30:51;17.88;;;10.40;;
63087;SDS011;49173;43.164;27.786;2022-08-19T01:33:18;17.02;;;10.52;;
63087;SDS011;49173;43.164;27.786;2022-08-19T01:35:45;14.40;;;9.95;;
63087;SDS011;49173;43.164;27.786;2022-08-19T01:38:19;17.85;;;10.45;;
63087;SDS011;49173;43.164;27.786;2022-08-19T01:40:49;15.80;;;9.38;;
63087;SDS011;49173;43.164;27.786;2022-08-19T01:43:15;14.05;;;10.02;;
63087;SDS011;49173;43.164;27.786;2022-08-19T01:45:41;15.90;;;9.98;;
63087;SDS011;49173;43.164;27.786;2022-08-19T01:48:07;12.93;;;9.63;;
63087;SDS011;49173;43.164;27.786;2022-08-19T01:50:33;13.75;;;9.50;;
63087;SDS011;49173;43.164;27.786;2022-08-19T01:53:00;15.25;;;9.35;;
63087;SDS011;49173;43.164;27.786;2022-08-19T01:55:27;12.95;;;9.15;;
63087;SDS011;49173;43.164;27.786;2022-08-19T01:57:54;17.95;;;9.85;;
63087;SDS011;49173;43.164;27.786;2022-08-19T02:00:24;15.48;;;8.95;;
63087;SDS011;49173;43.164;27.786;2022-08-19T02:02:53;11.32;;;9.63;;
63087;SDS011;49173;43.164;27.786;2022-08-19T02:05:19;10.60;;;9.40;;
63087;SDS011;49173;43.164;27.786;2022-08-19T02:07:46;14.88;;;9.02;;
63087;SDS011;49173;43.164;27.786;2022-08-19T02:10:15;14.88;;;9.13;;
63087;SDS011;49173;43.164;27.786;2022-08-19T02:12:46;13.40;;;8.75;;
63087;SDS011;49173;43.164;27.786;2022-08-19T02:15:13;14.82;;;9.50;;
63087;SDS011;49173;43.164;27.786;2022-08-19T02:17:39;14.40;;;9.82;;
63087;SDS011;49173;43.164;27.786;2022-08-19T02:20:05;17.08;;;10.40;;
63087;SDS011;49173;43.164;27.786;2022-08-19T02:22:32;16.42;;;10.07;;
63087;SDS011;49173;43.164;27.786;2022-08-19T02:24:58;12.50;;;9.98;;
63087;SDS011;49173;43.164;27.786;2022-08-19T02:27:24;16.25;;;9.77;;
63087;SDS011;49173;43.164;27.786;2022-08-19T02:29:52;13.07;;;9.48;;
63087;SDS011;49173;43.164;27.786;2022-08-19T02:32:18;13.15;;;9.00;;
63087;SDS011;49173;43.164;27.786;2022-08-19T02:34:45;11.93;;;8.73;;
63087;SDS011;49173;43.164;27.786;2022-08-19T02:37:12;12.77;;;9.63;;
63087;SDS011;49173;43.164;27.786;2022-08-19T02:39:57;13.35;;;9.10;;
63087;SDS011;49173;43.164;27.786;2022-08-19T02:42:24;13.55;;;9.43;;
63087;SDS011;49173;43.164;27.786;2022-08-19T02:44:50;16.25;;;9.73;;
63087;SDS011;49173;43.164;27.786;2022-08-19T02:47:17;13.65;;;9.40;;
63087;SDS011;49173;43.164;27.786;2022-08-19T02:49:44;17.45;;;10.00;;
63087;SDS011;49173;43.164;27.786;2022-08-19T02:52:11;16.55;;;9.35;;
63087;SDS011;49173;43.164;27.786;2022-08-19T02:54:37;14.60;;;9.38;;
63087;SDS011;49173;43.164;27.786;2022-08-19T02:57:04;11.32;;;9.20;;
63087;SDS011;49173;43.164;27.786;2022-08-19T02:59:32;13.75;;;9.25;;
63087;SDS011;49173;43.164;27.786;2022-08-19T03:01:58;21.90;;;9.68;;
63087;SDS011;49173;43.164;27.786;2022-08-19T03:04:24;17.27;;;9.68;;
63087;SDS011;49173;43.164;27.786;2022-08-19T03:06:50;11.30;;;9.50;;
63087;SDS011;49173;43.164;27.786;2022-08-19T03:09:16;15.95;;;10.05;;
63087;SDS011;49173;43.164;27.786;2022-08-19T03:11:44;12.48;;;9.40;;
63087;SDS011;49173;43.164;27.786;2022-08-19T03:14:11;17.35;;;10.38;;
63087;SDS011;49173;43.164;27.786;2022-08-19T03:16:45;11.93;;;8.95;;
63087;SDS011;49173;43.164;27.786;2022-08-19T03:19:13;13.18;;;9.48;;
63087;SDS011;49173;43.164;27.786;2022-08-19T03:21:41;14.57;;;9.65;;
63087;SDS011;49173;43.164;27.786;2022-08-19T03:24:10;14.93;;;9.70;;
63087;SDS011;49173;43.164;27.786;2022-08-19T03:26:40;15.35;;;9.25;;
63087;SDS011;49173;43.164;27.786;2022-08-19T03:29:08;12.48;;;9.13;;
63087;SDS011;49173;43.164;27.786;2022-08-19T03:31:37;15.35;;;9.07;;
63087;SDS011;49173;43.164;27.786;2022-08-19T03:34:04;11.65;;;8.90;;
63087;SDS011;49173;43.164;27.786;2022-08-19T03:36:30;13.40;;;9.15;;
63087;SDS011;49173;43.164;27.786;2022-08-19T03:38:57;13.07;;;8.90;;
63087;SDS011;49173;43.164;27.786;2022-08-19T03:41:28;15.40;;;9.52;;
63087;SDS011;49173;43.164;27.786;2022-08-19T03:44:04;14.23;;;9.38;;
63087;SDS011;49173;43.164;27.786;2022-08-19T03:46:32;16.15;;;9.45;;
63087;SDS011;49173;43.164;27.786;2022-08-19T03:49:00;10.68;;;8.70;;
63087;SDS011;49173;43.164;27.786;2022-08-19T03:51:35;11.77;;;8.85;;
63087;SDS011;49173;43.164;27.786;2022-08-19T03:54:03;10.80;;;8.77;;
63087;SDS011;49173;43.164;27.786;2022-08-19T03:56:33;15.93;;;9.70;;
63087;SDS011;49173;43.164;27.786;2022-08-19T03:59:04;11.63;;;9.52;;
63087;SDS011;49173;43.164;27.786;2022-08-19T04:01:31;12.47;;;10.07;;
63087;SDS011;49173;43.164;27.786;2022-08-19T04:03:57;17.55;;;10.52;;
63087;SDS011;49173;43.164;27.786;2022-08-19T04:06:28;13.30;;;9.98;;
63087;SDS011;49173;43.164;27.786;2022-08-19T04:08:57;16.38;;;9.77;;
63087;SDS011;49173;43.164;27.786;2022-08-19T04:11:25;13.05;;;10.07;;
63087;SDS011;49173;43.164;27.786;2022-08-19T04:13:54;12.93;;;10.57;;
63087;SDS011;49173;43.164;27.786;2022-08-19T04:16:22;11.73;;;9.77;;
63087;SDS011;49173;43.164;27.786;2022-08-19T04:18:49;13.80;;;10.68;;
63087;SDS011;49173;43.164;27.786;2022-08-19T04:21:17;14.27;;;9.70;;
63087;SDS011;49173;43.164;27.786;2022-08-19T04:23:45;15.13;;;8.90;;
63087;SDS011;49173;43.164;27.786;2022-08-19T04:26:14;17.85;;;9.25;;
63087;SDS011;49173;43.164;27.786;2022-08-19T04:28:42;14.98;;;9.50;;
63087;SDS011;49173;43.164;27.786;2022-08-19T04:31:12;15.70;;;9.25;;
63087;SDS011;49173;43.164;27.786;2022-08-19T04:33:43;14.25;;;9.50;;
63087;SDS011;49173;43.164;27.786;2022-08-19T04:36:15;14.73;;;9.63;;
63087;SDS011;49173;43.164;27.786;2022-08-19T04:38:49;14.05;;;9.63;;
63087;SDS011;49173;43.164;27.786;2022-08-19T04:41:18;13.80;;;9.68;;
63087;SDS011;49173;43.164;27.786;2022-08-19T04:44:04;15.52;;;9.15;;
63087;SDS011;49173;43.164;27.786;2022-08-19T04:46:31;23.52;;;9.40;;
63087;SDS011;49173;43.164;27.786;2022-08-19T04:48:57;17.95;;;9.13;;
63087;SDS011;49173;43.164;27.786;2022-08-19T04:51:24;18.05;;;9.02;;
63087;SDS011;49173;43.164;27.786;2022-08-19T04:53:50;15.82;;;8.75;;
63087;SDS011;49173;43.164;27.786;2022-08-19T04:56:18;12.80;;;8.98;;
63087;SDS011;49173;43.164;27.786;2022-08-19T04:58:46;21.27;;;9.47;;
63087;SDS011;49173;43.164;27.786;2022-08-19T05:01:23;14.38;;;8.48;;
63087;SDS011;49173;43.164;27.786;2022-08-19T05:03:51;17.15;;;9.32;;
63087;SDS011;49173;43.164;27.786;2022-08-19T05:06:19;15.95;;;9.45;;
63087;SDS011;49173;43.164;27.786;2022-08-19T05:08:46;17.05;;;9.27;;
63087;SDS011;49173;43.164;27.786;2022-08-19T05:11:15;11.23;;;8.18;;
63087;SDS011;49173;43.164;27.786;2022-08-19T05:13:46;9.95;;;7.45;;
63087;SDS011;49173;43.164;27.786;2022-08-19T05:16:14;12.82;;;7.88;;
63087;SDS011;49173;43.164;27.786;2022-08-19T05:18:43;14.90;;;8.02;;
63087;SDS011;49173;43.164;27.786;2022-08-19T05:21:27;11.75;;;8.02;;
63087;SDS011;49173;43.164;27.786;2022-08-19T05:24:12;13.45;;;7.97;;
63087;SDS011;49173;43.164;27.786;2022-08-19T05:26:40;10.43;;;7.65;;
63087;SDS011;49173;43.164;27.786;2022-08-19T05:31:35;10.60;;;7.43;;
63087;SDS011;49173;43.164;27.786;2022-08-19T05:34:03;13.10;;;8.40;;
63087;SDS011;49173;43.164;27.786;2022-08-19T05:36:33;10.52;;;7.78;;
63087;SDS011;49173;43.164;27.786;2022-08-19T05:39:02;14.10;;;8.15;;
63087;SDS011;49173;43.164;27.786;2022-08-19T05:41:28;9.45;;;7.90;;
63087;SDS011;49173;43.164;27.786;2022-08-19T05:43:56;15.77;;;7.75;;
63087;SDS011;49173;43.164;27.786;2022-08-19T05:46:23;14.77;;;8.00;;
63087;SDS011;49173;43.164;27.786;2022-08-19T05:48:49;19.50;;;8.18;;
63087;SDS011;49173;43.164;27.786;2022-08-19T05:51:16;16.95;;;8.02;;
63087;SDS011;49173;43.164;27.786;2022-08-19T05:53:42;14.88;;;8.00;;
63087;SDS011;49173;43.164;27.786;2022-08-19T05:56:11;12.43;;;7.45;;
63087;SDS011;49173;43.164;27.786;2022-08-19T05:58:39;9.35;;;7.60;;
63087;SDS011;49173;43.164;27.786;2022-08-19T06:01:11;15.27;;;7.00;;
63087;SDS011;49173;43.164;27.786;2022-08-19T06:03:41;9.30;;;6.88;;
63087;SDS011;49173;43.164;27.786;2022-08-19T06:06:08;9.02;;;7.13;;
63087;SDS011;49173;43.164;27.786;2022-08-19T06:08:36;13.60;;;7.25;;
63087;SDS011;49173;43.164;27.786;2022-08-19T06:13:51;11.70;;;6.93;;
63087;SDS011;49173;43.164;27.786;2022-08-19T06:18:48;11.60;;;7.00;;
63087;SDS011;49173;43.164;27.786;2022-08-19T06:21:17;8.50;;;6.70;;
63087;SDS011;49173;43.164;27.786;2022-08-19T06:23:48;9.27;;;6.72;;
63087;SDS011;49173;43.164;27.786;2022-08-19T06:26:17;15.55;;;7.30;;
63087;SDS011;49173;43.164;27.786;2022-08-19T06:28:45;8.57;;;6.85;;
63087;SDS011;49173;43.164;27.786;2022-08-19T06:31:13;9.32;;;6.93;;
63087;SDS011;49173;43.164;27.786;2022-08-19T06:33:42;11.75;;;6.90;;
63087;SDS011;49173;43.164;27.786;2022-08-19T06:36:19;9.85;;;6.72;;
63087;SDS011;49173;43.164;27.786;2022-08-19T06:38:46;9.27;;;6.70;;
63087;SDS011;49173;43.164;27.786;2022-08-19T06:41:12;11.85;;;6.78;;
63087;SDS011;49173;43.164;27.786;2022-08-19T06:43:38;10.57;;;6.75;;
63087;SDS011;49173;43.164;27.786;2022-08-19T06:46:09;9.18;;;6.43;;
63087;SDS011;49173;43.164;27.786;2022-08-19T06:48:36;10.35;;;6.40;;
63087;SDS011;49173;43.164;27.786;2022-08-19T06:51:03;9.43;;;6.13;;
63087;SDS011;49173;43.164;27.786;2022-08-19T06:53:31;9.75;;;6.30;;
63087;SDS011;49173;43.164;27.786;2022-08-19T06:55:57;8.05;;;6.47;;
63087;SDS011;49173;43.164;27.786;2022-08-19T06:58:29;7.97;;;6.65;;
63087;SDS011;49173;43.164;27.786;2022-08-19T07:00:59;7.82;;;6.30;;
63087;SDS011;49173;43.164;27.786;2022-08-19T07:03:30;8.05;;;6.25;;
63087;SDS011;49173;43.164;27.786;2022-08-19T07:08:27;11.00;;;5.72;;
63087;SDS011;49173;43.164;27.786;2022-08-19T07:10:53;10.80;;;5.88;;
63087;SDS011;49173;43.164;27.786;2022-08-19T07:13:19;10.05;;;6.13;;
63087;SDS011;49173;43.164;27.786;2022-08-19T07:15:46;17.77;;;6.53;;
63087;SDS011;49173;43.164;27.786;2022-08-19T07:18:17;9.85;;;5.82;;
63087;SDS011;49173;43.164;27.786;2022-08-19T07:20:44;10.45;;;6.03;;
63087;SDS011;49173;43.164;27.786;2022-08-19T07:23:09;12.30;;;6.55;;
63087;SDS011;49173;43.164;27.786;2022-08-19T07:25:36;7.38;;;5.85;;
63087;SDS011;49173;43.164;27.786;2022-08-19T07:28:03;10.50;;;5.70;;
63087;SDS011;49173;43.164;27.786;2022-08-19T07:30:30;10.43;;;5.82;;
63087;SDS011;49173;43.164;27.786;2022-08-19T07:32:56;11.68;;;5.78;;
63087;SDS011;49173;43.164;27.786;2022-08-19T07:35:22;12.95;;;5.68;;
63087;SDS011;49173;43.164;27.786;2022-08-19T07:37:48;8.73;;;5.32;;
63087;SDS011;49173;43.164;27.786;2022-08-19T07:40:15;9.90;;;6.03;;
63087;SDS011;49173;43.164;27.786;2022-08-19T07:42:41;9.82;;;6.13;;
63087;SDS011;49173;43.164;27.786;2022-08-19T07:45:08;9.63;;;6.32;;
63087;SDS011;49173;43.164;27.786;2022-08-19T07:47:35;9.60;;;6.15;;
63087;SDS011;49173;43.164;27.786;2022-08-19T07:50:01;9.25;;;5.65;;
63087;SDS011;49173;43.164;27.786;2022-08-19T07:52:29;9.80;;;5.80;;
63087;SDS011;49173;43.164;27.786;2022-08-19T07:54:55;9.70;;;5.43;;
63087;SDS011;49173;43.164;27.786;2022-08-19T07:57:21;11.00;;;5.63;;
63087;SDS011;49173;43.164;27.786;2022-08-19T07:59:47;7.88;;;5.47;;
63087;SDS011;49173;43.164;27.786;2022-08-19T08:02:13;11.55;;;6.00;;
63087;SDS011;49173;43.164;27.786;2022-08-19T08:04:38;8.80;;;6.15;;
63087;SDS011;49173;43.164;27.786;2022-08-19T08:07:22;11.10;;;5.68;;
63087;SDS011;49173;43.164;27.786;2022-08-19T08:10:07;11.82;;;5.90;;
63087;SDS011;49173;43.164;27.786;2022-08-19T08:12:34;12.85;;;6.18;;
63087;SDS011;49173;43.164;27.786;2022-08-19T08:15:07;15.65;;;5.70;;
63087;SDS011;49173;43.164;27.786;2022-08-19T08:17:35;9.50;;;5.20;;
63087;SDS011;49173;43.164;27.786;2022-08-19T08:20:03;11.98;;;5.43;;
63087;SDS011;49173;43.164;27.786;2022-08-19T08:22:32;11.70;;;5.57;;
63087;SDS011;49173;43.164;27.786;2022-08-19T08:25:18;11.38;;;5.18;;
63087;SDS011;49173;43.164;27.786;2022-08-19T08:27:49;11.80;;;5.40;;
63087;SDS011;49173;43.164;27.786;2022-08-19T08:30:17;10.65;;;5.03;;
63087;SDS011;49173;43.164;27.786;2022-08-19T08:32:47;8.55;;;4.90;;
63087;SDS011;49173;43.164;27.786;2022-08-19T08:35:19;10.10;;;5.18;;
63087;SDS011;49173;43.164;27.786;2022-08-19T08:37:49;10.38;;;5.35;;
63087;SDS011;49173;43.164;27.786;2022-08-19T08:40:23;8.82;;;5.10;;
63087;SDS011;49173;43.164;27.786;2022-08-19T08:45:30;10.68;;;5.75;;
63087;SDS011;49173;43.164;27.786;2022-08-19T08:48:00;10.68;;;5.28;;
63087;SDS011;49173;43.164;27.786;2022-08-19T08:50:40;8.35;;;5.10;;
63087;SDS011;49173;43.164;27.786;2022-08-19T08:53:16;10.20;;;5.00;;
63087;SDS011;49173;43.164;27.786;2022-08-19T08:55:44;8.32;;;4.65;;
63087;SDS011;49173;43.164;27.786;2022-08-19T08:58:13;13.00;;;4.80;;
63087;SDS011;49173;43.164;27.786;2022-08-19T09:00:49;15.57;;;5.30;;
63087;SDS011;49173;43.164;27.786;2022-08-19T09:03:20;11.93;;;5.43;;
63087;SDS011;49173;43.164;27.786;2022-08-19T09:06:06;15.48;;;5.32;;
63087;SDS011;49173;43.164;27.786;2022-08-19T09:08:58;9.13;;;5.35;;
63087;SDS011;49173;43.164;27.786;2022-08-19T09:14:54;7.93;;;4.70;;
63087;SDS011;49173;43.164;27.786;2022-08-19T09:17:31;8.00;;;4.87;;
63087;SDS011;49173;43.164;27.786;2022-08-19T09:20:04;9.93;;;5.47;;
63087;SDS011;49173;43.164;27.786;2022-08-19T09:22:40;14.05;;;5.93;;
63087;SDS011;49173;43.164;27.786;2022-08-19T09:25:15;8.48;;;4.97;;
63087;SDS011;49173;43.164;27.786;2022-08-19T09:30:15;7.88;;;5.20;;
63087;SDS011;49173;43.164;27.786;2022-08-19T09:32:43;9.95;;;4.75;;
63087;SDS011;49173;43.164;27.786;2022-08-19T09:35:14;11.85;;;5.30;;
63087;SDS011;49173;43.164;27.786;2022-08-19T09:37:43;9.50;;;5.50;;
63087;SDS011;49173;43.164;27.786;2022-08-19T09:40:09;8.13;;;4.45;;
63087;SDS011;49173;43.164;27.786;2022-08-19T09:42:37;9.60;;;4.15;;
63087;SDS011;49173;43.164;27.786;2022-08-19T09:45:03;12.00;;;5.18;;
63087;SDS011;49173;43.164;27.786;2022-08-19T09:47:33;11.00;;;4.93;;
63087;SDS011;49173;43.164;27.786;2022-08-19T09:50:04;8.55;;;5.07;;
63087;SDS011;49173;43.164;27.786;2022-08-19T09:52:32;9.40;;;4.78;;
63087;SDS011;49173;43.164;27.786;2022-08-19T09:55:06;9.57;;;4.78;;
63087;SDS011;49173;43.164;27.786;2022-08-19T09:57:34;8.48;;;4.82;;
63087;SDS011;49173;43.164;27.786;2022-08-19T10:00:01;10.77;;;4.68;;
63087;SDS011;49173;43.164;27.786;2022-08-19T10:02:32;9.18;;;4.80;;
63087;SDS011;49173;43.164;27.786;2022-08-19T10:04:58;8.55;;;4.85;;
63087;SDS011;49173;43.164;27.786;2022-08-19T10:07:43;10.77;;;5.00;;
63087;SDS011;49173;43.164;27.786;2022-08-19T10:10:18;6.90;;;4.53;;
63087;SDS011;49173;43.164;27.786;2022-08-19T10:12:47;9.05;;;4.68;;
63087;SDS011;49173;43.164;27.786;2022-08-19T10:15:14;13.43;;;5.22;;
63087;SDS011;49173;43.164;27.786;2022-08-19T10:17:40;11.45;;;5.32;;
63087;SDS011;49173;43.164;27.786;2022-08-19T10:20:07;8.15;;;4.80;;
63087;SDS011;49173;43.164;27.786;2022-08-19T10:22:34;8.90;;;4.45;;
63087;SDS011;49173;43.164;27.786;2022-08-19T10:25:03;8.82;;;4.65;;
63087;SDS011;49173;43.164;27.786;2022-08-19T10:27:31;11.57;;;5.43;;
63087;SDS011;49173;43.164;27.786;2022-08-19T10:30:00;9.05;;;5.28;;
63087;SDS011;49173;43.164;27.786;2022-08-19T10:32:28;10.18;;;4.90;;
63087;SDS011;49173;43.164;27.786;2022-08-19T10:34:57;9.98;;;4.72;;
63087;SDS011;49173;43.164;27.786;2022-08-19T10:37:23;6.50;;;4.82;;
63087;SDS011;49173;43.164;27.786;2022-08-19T10:39:50;8.02;;;5.10;;
63087;SDS011;49173;43.164;27.786;2022-08-19T10:42:19;13.07;;;5.57;;
63087;SDS011;49173;43.164;27.786;2022-08-19T10:44:46;14.18;;;4.72;;
63087;SDS011;49173;43.164;27.786;2022-08-19T10:47:15;11.77;;;4.53;;
63087;SDS011;49173;43.164;27.786;2022-08-19T10:49:41;7.45;;;4.60;;
63087;SDS011;49173;43.164;27.786;2022-08-19T10:52:41;10.63;;;4.60;;
63087;SDS011;49173;43.164;27.786;2022-08-19T10:55:10;15.02;;;5.10;;
63087;SDS011;49173;43.164;27.786;2022-08-19T10:57:55;9.93;;;4.70;;
63087;SDS011;49173;43.164;27.786;2022-08-19T11:00:22;9.93;;;5.00;;
63087;SDS011;49173;43.164;27.786;2022-08-19T11:02:52;11.63;;;4.88;;
63087;SDS011;49173;43.164;27.786;2022-08-19T11:05:18;8.23;;;4.78;;
63087;SDS011;49173;43.164;27.786;2022-08-19T11:07:45;11.80;;;5.03;;
63087;SDS011;49173;43.164;27.786;2022-08-19T11:10:14;9.93;;;4.72;;
63087;SDS011;49173;43.164;27.786;2022-08-19T11:12:41;11.15;;;4.43;;
63087;SDS011;49173;43.164;27.786;2022-08-19T11:15:08;10.65;;;4.60;;
63087;SDS011;49173;43.164;27.786;2022-08-19T11:17:38;11.52;;;4.72;;
63087;SDS011;49173;43.164;27.786;2022-08-19T11:20:09;8.73;;;4.97;;
63087;SDS011;49173;43.164;27.786;2022-08-19T11:22:39;10.70;;;4.32;;
63087;SDS011;49173;43.164;27.786;2022-08-19T11:25:07;8.38;;;4.03;;
63087;SDS011;49173;43.164;27.786;2022-08-19T11:27:42;7.63;;;4.15;;
63087;SDS011;49173;43.164;27.786;2022-08-19T11:30:11;13.00;;;4.50;;
63087;SDS011;49173;43.164;27.786;2022-08-19T11:32:42;14.88;;;4.93;;
63087;SDS011;49173;43.164;27.786;2022-08-19T11:35:12;9.35;;;4.47;;
63087;SDS011;49173;43.164;27.786;2022-08-19T11:37:39;7.63;;;4.80;;
63087;SDS011;49173;43.164;27.786;2022-08-19T11:40:06;14.63;;;5.38;;
63087;SDS011;49173;43.164;27.786;2022-08-19T11:42:36;9.02;;;4.82;;
63087;SDS011;49173;43.164;27.786;2022-08-19T11:45:21;12.07;;;4.60;;
63087;SDS011;49173;43.164;27.786;2022-08-19T11:47:48;11.13;;;4.93;;
63087;SDS011;49173;43.164;27.786;2022-08-19T11:52:43;8.63;;;4.40;;
63087;SDS011;49173;43.164;27.786;2022-08-19T11:55:13;10.88;;;5.28;;
63087;SDS011;49173;43.164;27.786;2022-08-19T11:57:40;10.48;;;5.03;;
63087;SDS011;49173;43.164;27.786;2022-08-19T12:00:10;12.48;;;5.70;;
63087;SDS011;49173;43.164;27.786;2022-08-19T12:02:38;9.95;;;5.28;;
63087;SDS011;49173;43.164;27.786;2022-08-19T12:05:05;11.38;;;5.65;;
63087;SDS011;49173;43.164;27.786;2022-08-19T12:07:31;11.18;;;5.68;;
63087;SDS011;49173;43.164;27.786;2022-08-19T12:09:58;9.57;;;5.75;;
63087;SDS011;49173;43.164;27.786;2022-08-19T12:12:26;9.48;;;5.32;;
63087;SDS011;49173;43.164;27.786;2022-08-19T12:14:52;10.00;;;5.45;;
63087;SDS011;49173;43.164;27.786;2022-08-19T12:17:22;15.98;;;5.18;;
63087;SDS011;49173;43.164;27.786;2022-08-19T12:19:53;9.95;;;5.75;;
63087;SDS011;49173;43.164;27.786;2022-08-19T12:22:19;9.82;;;5.70;;
63087;SDS011;49173;43.164;27.786;2022-08-19T12:24:46;13.40;;;6.13;;
63087;SDS011;49173;43.164;27.786;2022-08-19T12:27:13;12.65;;;5.80;;
63087;SDS011;49173;43.164;27.786;2022-08-19T12:29:39;11.70;;;6.20;;
63087;SDS011;49173;43.164;27.786;2022-08-19T12:32:05;13.88;;;5.68;;
63087;SDS011;49173;43.164;27.786;2022-08-19T12:34:31;14.07;;;5.78;;
63087;SDS011;49173;43.164;27.786;2022-08-19T12:36:58;7.65;;;5.28;;
63087;SDS011;49173;43.164;27.786;2022-08-19T12:39:26;12.52;;;5.72;;
63087;SDS011;49173;43.164;27.786;2022-08-19T12:41:52;16.48;;;6.03;;
63087;SDS011;49173;43.164;27.786;2022-08-19T12:44:18;15.23;;;5.40;;
63087;SDS011;49173;43.164;27.786;2022-08-19T12:46:44;9.65;;;5.70;;
63087;SDS011;49173;43.164;27.786;2022-08-19T12:49:12;13.15;;;5.55;;
63087;SDS011;49173;43.164;27.786;2022-08-19T12:51:37;13.07;;;5.50;;
63087;SDS011;49173;43.164;27.786;2022-08-19T12:54:03;11.15;;;5.03;;
63087;SDS011;49173;43.164;27.786;2022-08-19T12:56:31;9.50;;;4.78;;
63087;SDS011;49173;43.164;27.786;2022-08-19T12:59:00;11.13;;;5.65;;
63087;SDS011;49173;43.164;27.786;2022-08-19T13:01:28;14.63;;;5.00;;
63087;SDS011;49173;43.164;27.786;2022-08-19T13:03:58;10.55;;;5.07;;
63087;SDS011;49173;43.164;27.786;2022-08-19T13:06:28;9.38;;;5.22;;
63087;SDS011;49173;43.164;27.786;2022-08-19T13:08:54;7.75;;;5.25;;
63087;SDS011;49173;43.164;27.786;2022-08-19T13:11:22;9.43;;;5.50;;
63087;SDS011;49173;43.164;27.786;2022-08-19T13:13:52;8.38;;;5.30;;
63087;SDS011;49173;43.164;27.786;2022-08-19T13:16:20;17.40;;;5.78;;
63087;SDS011;49173;43.164;27.786;2022-08-19T13:18:47;9.88;;;5.63;;
63087;SDS011;49173;43.164;27.786;2022-08-19T13:21:17;8.52;;;5.20;;
63087;SDS011;49173;43.164;27.786;2022-08-19T13:23:48;17.80;;;5.43;;
63087;SDS011;49173;43.164;27.786;2022-08-19T13:26:15;13.45;;;5.38;;
63087;SDS011;49173;43.164;27.786;2022-08-19T13:28:44;9.38;;;4.85;;
63087;SDS011;49173;43.164;27.786;2022-08-19T13:31:39;10.35;;;4.88;;
63087;SDS011;49173;43.164;27.786;2022-08-19T13:34:26;8.43;;;4.65;;
63087;SDS011;49173;43.164;27.786;2022-08-19T13:36:58;10.45;;;5.20;;
63087;SDS011;49173;43.164;27.786;2022-08-19T13:39:25;12.00;;;5.40;;
63087;SDS011;49173;43.164;27.786;2022-08-19T13:41:54;14.20;;;5.03;;
63087;SDS011;49173;43.164;27.786;2022-08-19T13:44:20;15.73;;;4.85;;
63087;SDS011;49173;43.164;27.786;2022-08-19T13:46:47;7.53;;;5.40;;
63087;SDS011;49173;43.164;27.786;2022-08-19T13:49:17;8.15;;;4.80;;
63087;SDS011;49173;43.164;27.786;2022-08-19T13:51:44;13.60;;;5.60;;
63087;SDS011;49173;43.164;27.786;2022-08-19T13:54:13;8.20;;;4.93;;
63087;SDS011;49173;43.164;27.786;2022-08-19T13:56:41;14.55;;;5.32;;
63087;SDS011;49173;43.164;27.786;2022-08-19T13:59:09;9.95;;;5.35;;
63087;SDS011;49173;43.164;27.786;2022-08-19T14:01:36;10.15;;;5.30;;
63087;SDS011;49173;43.164;27.786;2022-08-19T14:04:04;10.60;;;4.88;;
63087;SDS011;49173;43.164;27.786;2022-08-19T14:06:33;7.70;;;5.05;;
63087;SDS011;49173;43.164;27.786;2022-08-19T14:09:04;15.32;;;5.55;;
63087;SDS011;49173;43.164;27.786;2022-08-19T14:11:31;8.27;;;5.38;;
63087;SDS011;49173;43.164;27.786;2022-08-19T14:13:57;10.45;;;5.00;;
63087;SDS011;49173;43.164;27.786;2022-08-19T14:16:25;12.95;;;4.85;;
63087;SDS011;49173;43.164;27.786;2022-08-19T14:21:22;9.82;;;4.97;;
63087;SDS011;49173;43.164;27.786;2022-08-19T14:23:51;14.68;;;5.32;;
63087;SDS011;49173;43.164;27.786;2022-08-19T14:26:19;12.75;;;5.00;;
63087;SDS011;49173;43.164;27.786;2022-08-19T14:28:47;10.37;;;5.17;;
63087;SDS011;49173;43.164;27.786;2022-08-19T14:31:16;8.75;;;5.07;;
63087;SDS011;49173;43.164;27.786;2022-08-19T14:33:47;19.15;;;4.57;;
63087;SDS011;49173;43.164;27.786;2022-08-19T14:36:16;13.93;;;5.53;;
63087;SDS011;49173;43.164;27.786;2022-08-19T14:38:43;9.63;;;5.05;;
63087;SDS011;49173;43.164;27.786;2022-08-19T14:41:12;10.38;;;5.15;;
63087;SDS011;49173;43.164;27.786;2022-08-19T14:43:43;8.48;;;4.82;;
63087;SDS011;49173;43.164;27.786;2022-08-19T14:46:14;10.07;;;5.47;;
63087;SDS011;49173;43.164;27.786;2022-08-19T14:48:41;11.80;;;5.00;;
63087;SDS011;49173;43.164;27.786;2022-08-19T14:51:09;9.73;;;4.80;;
63087;SDS011;49173;43.164;27.786;2022-08-19T14:53:37;8.13;;;5.13;;
63087;SDS011;49173;43.164;27.786;2022-08-19T14:56:10;11.18;;;4.68;;
63087;SDS011;49173;43.164;27.786;2022-08-19T14:58:38;12.88;;;4.93;;
63087;SDS011;49173;43.164;27.786;2022-08-19T15:01:06;8.75;;;4.82;;